sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28027;BME280;15344;52.342;-1.290;2023-05-25T00:01:11;101395.65;;;17.05;67.05
28027;BME280;15344;52.342;-1.290;2023-05-25T00:03:37;101398.05;;;17.83;64.57
28027;BME280;15344;52.342;-1.290;2023-05-25T00:06:03;101398.38;;;18.02;64.06
28027;BME280;15344;52.342;-1.290;2023-05-25T00:08:28;101400.64;;;17.49;65.50
28027;BME280;15344;52.342;-1.290;2023-05-25T00:10:54;101399.62;;;16.92;66.85
28027;BME280;15344;52.342;-1.290;2023-05-25T00:13:19;101399.80;;;17.50;66.02
28027;BME280;15344;52.342;-1.290;2023-05-25T00:15:44;101398.47;;;16.53;67.01
28027;BME280;15344;52.342;-1.290;2023-05-25T00:18:10;101392.42;;;17.58;67.46
28027;BME280;15344;52.342;-1.290;2023-05-25T00:20:35;101391.30;;;17.39;66.37
28027;BME280;15344;52.342;-1.290;2023-05-25T00:23:00;101393.90;;;16.65;67.15
28027;BME280;15344;52.342;-1.290;2023-05-25T00:25:26;101395.84;;;17.94;64.41
28027;BME280;15344;52.342;-1.290;2023-05-25T00:27:51;101395.34;;;17.57;65.47
28027;BME280;15344;52.342;-1.290;2023-05-25T00:30:16;101397.69;;;18.08;63.89
28027;BME280;15344;52.342;-1.290;2023-05-25T00:32:42;101401.73;;;18.04;63.59
28027;BME280;15344;52.342;-1.290;2023-05-25T00:35:07;101401.89;;;18.17;63.50
28027;BME280;15344;52.342;-1.290;2023-05-25T00:37:33;101404.98;;;18.19;62.31
28027;BME280;15344;52.342;-1.290;2023-05-25T00:39:58;101409.64;;;17.62;64.21
28027;BME280;15344;52.342;-1.290;2023-05-25T00:42:24;101412.24;;;18.11;63.10
28027;BME280;15344;52.342;-1.290;2023-05-25T00:44:49;101411.47;;;18.14;63.20
28027;BME280;15344;52.342;-1.290;2023-05-25T00:47:15;101415.79;;;18.01;63.67
28027;BME280;15344;52.342;-1.290;2023-05-25T00:49:40;101415.70;;;18.20;62.89
28027;BME280;15344;52.342;-1.290;2023-05-25T00:52:06;101413.01;;;18.61;62.40
28027;BME280;15344;52.342;-1.290;2023-05-25T00:54:31;101416.60;;;18.22;62.20
28027;BME280;15344;52.342;-1.290;2023-05-25T00:57:00;101416.07;;;18.27;62.40
28027;BME280;15344;52.342;-1.290;2023-05-25T00:59:30;101414.57;;;18.54;62.00
28027;BME280;15344;52.342;-1.290;2023-05-25T01:01:47;101416.45;;;17.73;64.40
28027;BME280;15344;52.342;-1.290;2023-05-25T01:04:14;101415.18;;;18.68;61.06
28027;BME280;15344;52.342;-1.290;2023-05-25T01:06:38;101418.96;;;18.23;63.08
28027;BME280;15344;52.342;-1.290;2023-05-25T01:09:04;101423.28;;;18.28;63.86
28027;BME280;15344;52.342;-1.290;2023-05-25T01:11:33;101428.39;;;18.04;64.89
28027;BME280;15344;52.342;-1.290;2023-05-25T01:13:56;101427.40;;;18.91;62.44
28027;BME280;15344;52.342;-1.290;2023-05-25T01:16:21;101435.56;;;17.78;64.38
28027;BME280;15344;52.342;-1.290;2023-05-25T01:18:46;101435.31;;;18.87;62.64
28027;BME280;15344;52.342;-1.290;2023-05-25T01:21:15;101434.78;;;17.90;65.17
28027;BME280;15344;52.342;-1.290;2023-05-25T01:23:38;101439.27;;;18.40;63.64
28027;BME280;15344;52.342;-1.290;2023-05-25T01:26:05;101443.74;;;18.45;63.53
28027;BME280;15344;52.342;-1.290;2023-05-25T01:28:29;101438.75;;;19.23;61.89
28027;BME280;15344;52.342;-1.290;2023-05-25T01:30:52;101440.29;;;17.78;65.58
28027;BME280;15344;52.342;-1.290;2023-05-25T01:33:19;101442.04;;;18.19;65.36
28027;BME280;15344;52.342;-1.290;2023-05-25T01:35:44;101439.26;;;18.48;64.92
28027;BME280;15344;52.342;-1.290;2023-05-25T01:38:09;101438.33;;;18.38;65.22
28027;BME280;15344;52.342;-1.290;2023-05-25T01:40:34;101439.93;;;18.43;65.00
28027;BME280;15344;52.342;-1.290;2023-05-25T01:42:59;101438.52;;;18.73;64.00
28027;BME280;15344;52.342;-1.290;2023-05-25T01:45:25;101440.90;;;18.44;65.48
28027;BME280;15344;52.342;-1.290;2023-05-25T01:47:56;101436.00;;;17.33;68.98
28027;BME280;15344;52.342;-1.290;2023-05-25T01:50:22;101436.79;;;17.65;69.13
28027;BME280;15344;52.342;-1.290;2023-05-25T01:52:45;101435.80;;;18.06;67.03
28027;BME280;15344;52.342;-1.290;2023-05-25T01:55:10;101436.79;;;18.57;65.54
28027;BME280;15344;52.342;-1.290;2023-05-25T01:57:35;101434.61;;;18.69;65.04
28027;BME280;15344;52.342;-1.290;2023-05-25T01:59:58;101436.79;;;18.80;64.71
28027;BME280;15344;52.342;-1.290;2023-05-25T02:02:24;101439.73;;;18.54;64.33
28027;BME280;15344;52.342;-1.290;2023-05-25T02:04:49;101436.63;;;18.47;64.66
28027;BME280;15344;52.342;-1.290;2023-05-25T02:07:14;101434.38;;;18.25;64.84
28027;BME280;15344;52.342;-1.290;2023-05-25T02:09:39;101433.54;;;19.47;63.16
28027;BME280;15344;52.342;-1.290;2023-05-25T02:12:06;101429.25;;;18.70;63.99
28027;BME280;15344;52.342;-1.290;2023-05-25T02:14:31;101428.27;;;18.99;62.84
28027;BME280;15344;52.342;-1.290;2023-05-25T02:16:57;101425.83;;;18.75;63.40
28027;BME280;15344;52.342;-1.290;2023-05-25T02:19:22;101426.17;;;19.42;62.38
28027;BME280;15344;52.342;-1.290;2023-05-25T02:21:47;101434.90;;;17.96;65.16
28027;BME280;15344;52.342;-1.290;2023-05-25T02:24:12;101437.07;;;18.28;65.69
28027;BME280;15344;52.342;-1.290;2023-05-25T02:26:38;101440.82;;;19.14;62.99
28027;BME280;15344;52.342;-1.290;2023-05-25T02:29:04;101440.06;;;19.50;62.10
28027;BME280;15344;52.342;-1.290;2023-05-25T02:31:28;101442.23;;;18.08;65.82
28027;BME280;15344;52.342;-1.290;2023-05-25T02:33:55;101441.83;;;18.64;63.96
28027;BME280;15344;52.342;-1.290;2023-05-25T02:36:20;101444.03;;;19.30;62.67
28027;BME280;15344;52.342;-1.290;2023-05-25T02:38:45;101439.92;;;17.86;66.10
28027;BME280;15344;52.342;-1.290;2023-05-25T02:41:10;101442.48;;;18.89;63.75
28027;BME280;15344;52.342;-1.290;2023-05-25T02:43:36;101444.57;;;18.94;63.17
28027;BME280;15344;52.342;-1.290;2023-05-25T02:46:01;101440.53;;;18.97;63.73
28027;BME280;15344;52.342;-1.290;2023-05-25T02:48:27;101443.93;;;18.89;63.05
28027;BME280;15344;52.342;-1.290;2023-05-25T02:50:52;101442.08;;;19.29;61.82
28027;BME280;15344;52.342;-1.290;2023-05-25T02:53:18;101441.72;;;18.65;63.73
28027;BME280;15344;52.342;-1.290;2023-05-25T02:55:43;101440.84;;;19.19;62.41
28027;BME280;15344;52.342;-1.290;2023-05-25T02:58:09;101447.45;;;17.68;64.80
28027;BME280;15344;52.342;-1.290;2023-05-25T03:00:35;101445.10;;;19.33;63.71
28027;BME280;15344;52.342;-1.290;2023-05-25T03:03:00;101444.03;;;19.53;63.44
28027;BME280;15344;52.342;-1.290;2023-05-25T03:05:26;101441.47;;;19.35;62.86
28027;BME280;15344;52.342;-1.290;2023-05-25T03:07:52;101441.61;;;19.20;62.75
28027;BME280;15344;52.342;-1.290;2023-05-25T03:10:17;101446.99;;;19.74;61.81
28027;BME280;15344;52.342;-1.290;2023-05-25T03:12:43;101448.60;;;18.64;64.69
28027;BME280;15344;52.342;-1.290;2023-05-25T03:15:09;101452.45;;;18.93;63.40
28027;BME280;15344;52.342;-1.290;2023-05-25T03:17:33;101447.94;;;19.23;62.83
28027;BME280;15344;52.342;-1.290;2023-05-25T03:19:59;101450.12;;;19.45;61.96
28027;BME280;15344;52.342;-1.290;2023-05-25T03:22:24;101451.03;;;19.33;61.32
28027;BME280;15344;52.342;-1.290;2023-05-25T03:24:50;101448.94;;;19.65;61.40
28027;BME280;15344;52.342;-1.290;2023-05-25T03:27:15;101451.83;;;20.26;60.80
28027;BME280;15344;52.342;-1.290;2023-05-25T03:29:41;101447.24;;;19.64;61.76
28027;BME280;15344;52.342;-1.290;2023-05-25T03:32:07;101448.64;;;19.81;61.73
28027;BME280;15344;52.342;-1.290;2023-05-25T03:34:32;101449.98;;;19.29;62.69
28027;BME280;15344;52.342;-1.290;2023-05-25T03:36:57;101450.81;;;19.09;63.42
28027;BME280;15344;52.342;-1.290;2023-05-25T03:39:23;101446.89;;;19.46;62.13
28027;BME280;15344;52.342;-1.290;2023-05-25T03:41:48;101451.39;;;18.56;64.98
28027;BME280;15344;52.342;-1.290;2023-05-25T03:44:14;101451.37;;;19.22;64.22
28027;BME280;15344;52.342;-1.290;2023-05-25T03:46:39;101449.24;;;19.34;62.94
28027;BME280;15344;52.342;-1.290;2023-05-25T03:49:05;101444.86;;;19.47;62.85
28027;BME280;15344;52.342;-1.290;2023-05-25T03:51:31;101440.31;;;19.47;62.40
28027;BME280;15344;52.342;-1.290;2023-05-25T03:53:56;101438.95;;;19.30;62.91
28027;BME280;15344;52.342;-1.290;2023-05-25T03:56:21;101436.70;;;19.68;62.22
28027;BME280;15344;52.342;-1.290;2023-05-25T03:58:47;101442.23;;;19.38;61.95
28027;BME280;15344;52.342;-1.290;2023-05-25T04:01:13;101443.61;;;18.88;64.37
28027;BME280;15344;52.342;-1.290;2023-05-25T04:03:38;101446.73;;;18.67;64.72
28027;BME280;15344;52.342;-1.290;2023-05-25T04:06:04;101446.35;;;19.22;63.68
28027;BME280;15344;52.342;-1.290;2023-05-25T04:08:29;101446.68;;;19.42;62.86
28027;BME280;15344;52.342;-1.290;2023-05-25T04:10:54;101452.23;;;19.69;63.21
28027;BME280;15344;52.342;-1.290;2023-05-25T04:13:20;101452.46;;;19.56;62.62
28027;BME280;15344;52.342;-1.290;2023-05-25T04:15:46;101456.12;;;19.28;63.18
28027;BME280;15344;52.342;-1.290;2023-05-25T04:18:11;101455.94;;;19.21;63.37
28027;BME280;15344;52.342;-1.290;2023-05-25T04:20:37;101459.92;;;19.20;64.02
28027;BME280;15344;52.342;-1.290;2023-05-25T04:23:02;101459.17;;;19.46;63.38
28027;BME280;15344;52.342;-1.290;2023-05-25T04:25:28;101464.66;;;18.74;65.21
28027;BME280;15344;52.342;-1.290;2023-05-25T04:27:55;101465.01;;;19.20;65.12
28027;BME280;15344;52.342;-1.290;2023-05-25T04:30:19;101467.10;;;18.91;66.38
28027;BME280;15344;52.342;-1.290;2023-05-25T04:32:45;101470.93;;;19.21;65.94
28027;BME280;15344;52.342;-1.290;2023-05-25T04:35:10;101474.21;;;18.12;67.42
28027;BME280;15344;52.342;-1.290;2023-05-25T04:37:35;101477.62;;;18.79;65.87
28027;BME280;15344;52.342;-1.290;2023-05-25T04:40:00;101480.59;;;18.55;67.48
28027;BME280;15344;52.342;-1.290;2023-05-25T04:42:26;101486.01;;;18.09;67.88
28027;BME280;15344;52.342;-1.290;2023-05-25T04:44:52;101488.51;;;17.81;69.06
28027;BME280;15344;52.342;-1.290;2023-05-25T04:47:17;101490.74;;;17.43;70.02
28027;BME280;15344;52.342;-1.290;2023-05-25T04:49:43;101492.18;;;18.96;66.62
28027;BME280;15344;52.342;-1.290;2023-05-25T04:52:08;101496.37;;;17.92;69.47
28027;BME280;15344;52.342;-1.290;2023-05-25T04:54:34;101496.45;;;19.17;67.13
28027;BME280;15344;52.342;-1.290;2023-05-25T04:57:00;101502.36;;;19.16;65.78
28027;BME280;15344;52.342;-1.290;2023-05-25T04:59:25;101509.83;;;17.03;73.05
28027;BME280;15344;52.342;-1.290;2023-05-25T05:01:51;101511.90;;;18.51;67.58
28027;BME280;15344;52.342;-1.290;2023-05-25T05:04:16;101508.76;;;18.58;68.44
28027;BME280;15344;52.342;-1.290;2023-05-25T05:06:42;101512.16;;;19.33;66.94
28027;BME280;15344;52.342;-1.290;2023-05-25T05:09:07;101512.90;;;18.70;68.39
28027;BME280;15344;52.342;-1.290;2023-05-25T05:11:32;101511.28;;;18.21;69.63
28027;BME280;15344;52.342;-1.290;2023-05-25T05:13:58;101516.00;;;17.45;71.02
28027;BME280;15344;52.342;-1.290;2023-05-25T05:16:23;101517.48;;;18.04;70.82
28027;BME280;15344;52.342;-1.290;2023-05-25T05:18:49;101520.07;;;18.78;66.80
28027;BME280;15344;52.342;-1.290;2023-05-25T05:21:14;101519.46;;;19.01;67.21
28027;BME280;15344;52.342;-1.290;2023-05-25T05:23:42;101518.33;;;17.92;69.72
28027;BME280;15344;52.342;-1.290;2023-05-25T05:26:05;101516.30;;;19.21;65.86
28027;BME280;15344;52.342;-1.290;2023-05-25T05:28:31;101514.68;;;19.49;64.03
28027;BME280;15344;52.342;-1.290;2023-05-25T05:30:56;101514.59;;;18.54;66.57
28027;BME280;15344;52.342;-1.290;2023-05-25T05:33:22;101516.50;;;18.88;65.75
28027;BME280;15344;52.342;-1.290;2023-05-25T05:35:48;101518.51;;;19.33;64.96
28027;BME280;15344;52.342;-1.290;2023-05-25T05:38:14;101518.32;;;18.48;63.99
28027;BME280;15344;52.342;-1.290;2023-05-25T05:40:39;101518.07;;;18.50;62.97
28027;BME280;15344;52.342;-1.290;2023-05-25T05:43:04;101521.52;;;19.13;59.77
28027;BME280;15344;52.342;-1.290;2023-05-25T05:45:30;101527.16;;;18.72;57.91
28027;BME280;15344;52.342;-1.290;2023-05-25T05:47:55;101528.56;;;18.63;58.92
28027;BME280;15344;52.342;-1.290;2023-05-25T05:50:21;101536.23;;;18.45;59.18
28027;BME280;15344;52.342;-1.290;2023-05-25T05:52:47;101538.66;;;18.86;58.32
28027;BME280;15344;52.342;-1.290;2023-05-25T05:55:12;101539.27;;;18.54;58.96
28027;BME280;15344;52.342;-1.290;2023-05-25T05:57:37;101542.82;;;18.46;59.55
28027;BME280;15344;52.342;-1.290;2023-05-25T06:00:04;101537.55;;;18.67;59.22
28027;BME280;15344;52.342;-1.290;2023-05-25T06:02:28;101543.47;;;18.14;60.25
28027;BME280;15344;52.342;-1.290;2023-05-25T06:04:53;101543.98;;;19.27;58.90
28027;BME280;15344;52.342;-1.290;2023-05-25T06:07:19;101545.25;;;18.97;59.87
28027;BME280;15344;52.342;-1.290;2023-05-25T06:09:44;101547.26;;;18.70;59.15
28027;BME280;15344;52.342;-1.290;2023-05-25T06:12:09;101547.61;;;19.17;58.84
28027;BME280;15344;52.342;-1.290;2023-05-25T06:14:35;101544.03;;;19.59;56.89
28027;BME280;15344;52.342;-1.290;2023-05-25T06:17:01;101545.22;;;18.74;58.68
28027;BME280;15344;52.342;-1.290;2023-05-25T06:19:27;101546.68;;;17.72;61.01
28027;BME280;15344;52.342;-1.290;2023-05-25T06:21:52;101545.22;;;18.85;58.97
28027;BME280;15344;52.342;-1.290;2023-05-25T06:24:17;101549.65;;;19.33;56.87
28027;BME280;15344;52.342;-1.290;2023-05-25T06:26:43;101551.05;;;19.60;56.08
28027;BME280;15344;52.342;-1.290;2023-05-25T06:29:07;101549.61;;;19.59;56.39
28027;BME280;15344;52.342;-1.290;2023-05-25T06:31:32;101553.53;;;19.45;56.97
28027;BME280;15344;52.342;-1.290;2023-05-25T06:33:58;101552.37;;;19.84;60.95
28027;BME280;15344;52.342;-1.290;2023-05-25T06:36:23;101557.04;;;18.36;62.36
28027;BME280;15344;52.342;-1.290;2023-05-25T06:38:48;101561.36;;;18.22;63.67
28027;BME280;15344;52.342;-1.290;2023-05-25T06:41:14;101560.14;;;17.81;65.01
28027;BME280;15344;52.342;-1.290;2023-05-25T06:43:39;101563.14;;;19.34;62.22
28027;BME280;15344;52.342;-1.290;2023-05-25T06:46:05;101563.23;;;18.04;62.76
28027;BME280;15344;52.342;-1.290;2023-05-25T06:48:31;101566.34;;;16.18;70.02
28027;BME280;15344;52.342;-1.290;2023-05-25T06:50:56;101568.12;;;17.25;67.37
28027;BME280;15344;52.342;-1.290;2023-05-25T06:53:21;101570.09;;;16.83;68.58
28027;BME280;15344;52.342;-1.290;2023-05-25T06:55:46;101570.94;;;18.73;63.40
28027;BME280;15344;52.342;-1.290;2023-05-25T06:58:11;101569.79;;;19.56;60.27
28027;BME280;15344;52.342;-1.290;2023-05-25T07:00:37;101569.08;;;20.46;53.98
28027;BME280;15344;52.342;-1.290;2023-05-25T07:03:02;101569.07;;;20.38;53.57
28027;BME280;15344;52.342;-1.290;2023-05-25T07:05:27;101571.54;;;22.72;50.81
28027;BME280;15344;52.342;-1.290;2023-05-25T07:07:52;101572.89;;;23.60;50.26
28027;BME280;15344;52.342;-1.290;2023-05-25T07:10:17;101573.98;;;22.99;48.82
28027;BME280;15344;52.342;-1.290;2023-05-25T07:12:42;101577.42;;;23.47;48.16
28027;BME280;15344;52.342;-1.290;2023-05-25T07:15:09;101578.45;;;24.47;46.90
28027;BME280;15344;52.342;-1.290;2023-05-25T07:17:33;101583.37;;;22.82;44.71
28027;BME280;15344;52.342;-1.290;2023-05-25T07:19:59;101589.43;;;23.57;45.19
28027;BME280;15344;52.342;-1.290;2023-05-25T07:22:25;101590.25;;;25.75;44.89
28027;BME280;15344;52.342;-1.290;2023-05-25T07:24:51;101592.26;;;24.77;45.99
28027;BME280;15344;52.342;-1.290;2023-05-25T07:27:16;101593.15;;;25.39;43.11
28027;BME280;15344;52.342;-1.290;2023-05-25T07:29:43;101591.62;;;25.32;37.97
28027;BME280;15344;52.342;-1.290;2023-05-25T07:32:08;101594.63;;;23.52;41.85
28027;BME280;15344;52.342;-1.290;2023-05-25T07:34:34;101592.69;;;24.51;42.23
28027;BME280;15344;52.342;-1.290;2023-05-25T07:36:59;101591.92;;;22.29;42.64
28027;BME280;15344;52.342;-1.290;2023-05-25T07:39:25;101595.64;;;25.15;42.62
28027;BME280;15344;52.342;-1.290;2023-05-25T07:41:51;101595.42;;;25.65;41.08
28027;BME280;15344;52.342;-1.290;2023-05-25T07:44:16;101592.43;;;26.56;40.89
28027;BME280;15344;52.342;-1.290;2023-05-25T07:46:42;101596.40;;;26.07;36.22
28027;BME280;15344;52.342;-1.290;2023-05-25T07:49:07;101601.89;;;27.32;36.61
28027;BME280;15344;52.342;-1.290;2023-05-25T07:51:33;101600.33;;;26.58;36.51
28027;BME280;15344;52.342;-1.290;2023-05-25T07:53:58;101599.98;;;25.52;37.81
28027;BME280;15344;52.342;-1.290;2023-05-25T07:56:23;101600.51;;;28.31;33.44
28027;BME280;15344;52.342;-1.290;2023-05-25T07:58:50;101607.70;;;29.83;33.36
28027;BME280;15344;52.342;-1.290;2023-05-25T08:01:15;101604.47;;;25.98;36.02
28027;BME280;15344;52.342;-1.290;2023-05-25T08:03:41;101606.94;;;27.66;34.08
28027;BME280;15344;52.342;-1.290;2023-05-25T08:06:06;101602.46;;;25.91;36.26
28027;BME280;15344;52.342;-1.290;2023-05-25T08:08:32;101600.32;;;26.96;35.10
28027;BME280;15344;52.342;-1.290;2023-05-25T08:10:57;101602.34;;;27.55;33.70
28027;BME280;15344;52.342;-1.290;2023-05-25T08:13:23;101604.28;;;28.68;33.71
28027;BME280;15344;52.342;-1.290;2023-05-25T08:15:49;101608.87;;;27.82;36.07
28027;BME280;15344;52.342;-1.290;2023-05-25T08:18:14;101609.28;;;26.69;33.38
28027;BME280;15344;52.342;-1.290;2023-05-25T08:20:40;101611.57;;;28.51;31.53
28027;BME280;15344;52.342;-1.290;2023-05-25T08:23:05;101612.86;;;29.46;31.48
28027;BME280;15344;52.342;-1.290;2023-05-25T08:25:31;101609.11;;;27.02;32.88
28027;BME280;15344;52.342;-1.290;2023-05-25T08:27:57;101607.71;;;25.77;33.36
28027;BME280;15344;52.342;-1.290;2023-05-25T08:30:22;101611.08;;;29.47;32.63
28027;BME280;15344;52.342;-1.290;2023-05-25T08:32:48;101612.79;;;28.04;34.03
28027;BME280;15344;52.342;-1.290;2023-05-25T08:35:14;101615.79;;;29.14;31.67
28027;BME280;15344;52.342;-1.290;2023-05-25T08:37:39;101612.25;;;28.86;31.48
28027;BME280;15344;52.342;-1.290;2023-05-25T08:40:07;101615.28;;;31.84;30.46
28027;BME280;15344;52.342;-1.290;2023-05-25T08:42:30;101618.00;;;29.94;31.20
28027;BME280;15344;52.342;-1.290;2023-05-25T08:44:56;101611.62;;;30.94;28.54
28027;BME280;15344;52.342;-1.290;2023-05-25T08:47:22;101612.91;;;30.59;29.20
28027;BME280;15344;52.342;-1.290;2023-05-25T08:49:48;101619.10;;;29.64;28.72
28027;BME280;15344;52.342;-1.290;2023-05-25T08:52:13;101617.25;;;30.20;28.89
28027;BME280;15344;52.342;-1.290;2023-05-25T08:54:42;101622.42;;;29.40;28.86
28027;BME280;15344;52.342;-1.290;2023-05-25T08:57:09;101618.98;;;29.42;28.41
28027;BME280;15344;52.342;-1.290;2023-05-25T08:59:36;101618.02;;;28.18;31.53
28027;BME280;15344;52.342;-1.290;2023-05-25T09:02:01;101623.62;;;26.61;31.78
28027;BME280;15344;52.342;-1.290;2023-05-25T09:04:21;101628.23;;;27.90;33.18
28027;BME280;15344;52.342;-1.290;2023-05-25T09:06:47;101625.10;;;29.48;32.47
28027;BME280;15344;52.342;-1.290;2023-05-25T09:09:12;101624.60;;;26.59;33.88
28027;BME280;15344;52.342;-1.290;2023-05-25T09:11:39;101627.23;;;28.41;32.47
28027;BME280;15344;52.342;-1.290;2023-05-25T09:14:03;101625.35;;;27.37;34.57
28027;BME280;15344;52.342;-1.290;2023-05-25T09:16:30;101630.59;;;28.58;33.01
28027;BME280;15344;52.342;-1.290;2023-05-25T09:18:55;101632.98;;;28.85;32.07
28027;BME280;15344;52.342;-1.290;2023-05-25T09:21:20;101634.63;;;29.23;32.59
28027;BME280;15344;52.342;-1.290;2023-05-25T09:23:47;101639.74;;;29.74;33.48
28027;BME280;15344;52.342;-1.290;2023-05-25T09:26:11;101638.47;;;30.14;29.94
28027;BME280;15344;52.342;-1.290;2023-05-25T09:28:44;101641.61;;;29.67;29.50
28027;BME280;15344;52.342;-1.290;2023-05-25T09:31:03;101641.55;;;29.01;29.88
28027;BME280;15344;52.342;-1.290;2023-05-25T09:33:29;101645.91;;;27.67;31.76
28027;BME280;15344;52.342;-1.290;2023-05-25T09:35:54;101641.03;;;29.07;32.22
28027;BME280;15344;52.342;-1.290;2023-05-25T09:38:20;101646.14;;;29.09;30.82
28027;BME280;15344;52.342;-1.290;2023-05-25T09:40:46;101649.56;;;29.09;32.85
28027;BME280;15344;52.342;-1.290;2023-05-25T09:43:11;101652.88;;;29.35;31.04
28027;BME280;15344;52.342;-1.290;2023-05-25T09:45:36;101648.79;;;28.55;30.54
28027;BME280;15344;52.342;-1.290;2023-05-25T09:48:03;101651.15;;;27.48;32.50
28027;BME280;15344;52.342;-1.290;2023-05-25T09:50:29;101646.31;;;26.75;33.09
28027;BME280;15344;52.342;-1.290;2023-05-25T09:52:57;101647.30;;;28.62;32.46
28027;BME280;15344;52.342;-1.290;2023-05-25T09:55:19;101647.39;;;28.53;32.69
28027;BME280;15344;52.342;-1.290;2023-05-25T09:57:44;101648.08;;;29.80;32.15
28027;BME280;15344;52.342;-1.290;2023-05-25T10:00:11;101654.18;;;29.41;31.14
28027;BME280;15344;52.342;-1.290;2023-05-25T10:02:36;101653.30;;;28.18;32.75
28027;BME280;15344;52.342;-1.290;2023-05-25T10:05:02;101653.98;;;29.89;31.28
28027;BME280;15344;52.342;-1.290;2023-05-25T10:07:27;101646.83;;;31.50;29.29
28027;BME280;15344;52.342;-1.290;2023-05-25T10:09:53;101654.58;;;30.62;30.42
28027;BME280;15344;52.342;-1.290;2023-05-25T10:12:19;101657.04;;;29.99;29.42
28027;BME280;15344;52.342;-1.290;2023-05-25T10:14:45;101659.41;;;29.12;32.03
28027;BME280;15344;52.342;-1.290;2023-05-25T10:17:10;101652.38;;;30.06;31.27
28027;BME280;15344;52.342;-1.290;2023-05-25T10:19:37;101658.08;;;29.04;30.69
28027;BME280;15344;52.342;-1.290;2023-05-25T10:22:05;101653.63;;;26.34;33.44
28027;BME280;15344;52.342;-1.290;2023-05-25T10:24:33;101653.20;;;28.55;32.03
28027;BME280;15344;52.342;-1.290;2023-05-25T10:26:53;101651.40;;;27.75;31.87
28027;BME280;15344;52.342;-1.290;2023-05-25T10:29:18;101651.08;;;27.16;32.27
28027;BME280;15344;52.342;-1.290;2023-05-25T10:31:44;101652.55;;;26.16;33.19
28027;BME280;15344;52.342;-1.290;2023-05-25T10:34:09;101655.13;;;25.83;34.34
28027;BME280;15344;52.342;-1.290;2023-05-25T10:36:36;101650.68;;;26.47;35.09
28027;BME280;15344;52.342;-1.290;2023-05-25T10:39:01;101659.48;;;27.65;33.00
28027;BME280;15344;52.342;-1.290;2023-05-25T10:41:26;101666.22;;;26.58;33.77
28027;BME280;15344;52.342;-1.290;2023-05-25T10:43:52;101670.40;;;28.91;32.38
28027;BME280;15344;52.342;-1.290;2023-05-25T10:46:18;101670.45;;;28.58;32.63
28027;BME280;15344;52.342;-1.290;2023-05-25T10:48:45;101672.02;;;26.62;32.70
28027;BME280;15344;52.342;-1.290;2023-05-25T10:51:09;101678.85;;;24.85;34.16
28027;BME280;15344;52.342;-1.290;2023-05-25T10:53:35;101671.01;;;27.24;33.26
28027;BME280;15344;52.342;-1.290;2023-05-25T10:56:01;101673.27;;;27.53;32.88
28027;BME280;15344;52.342;-1.290;2023-05-25T10:58:27;101676.20;;;27.18;35.15
28027;BME280;15344;52.342;-1.290;2023-05-25T11:00:57;101670.33;;;26.14;34.51
28027;BME280;15344;52.342;-1.290;2023-05-25T11:03:17;101671.10;;;26.51;33.60
28027;BME280;15344;52.342;-1.290;2023-05-25T11:05:49;101666.27;;;26.32;34.33
28027;BME280;15344;52.342;-1.290;2023-05-25T11:08:09;101672.28;;;27.86;34.12
28027;BME280;15344;52.342;-1.290;2023-05-25T11:10:42;101672.77;;;26.08;35.29
28027;BME280;15344;52.342;-1.290;2023-05-25T11:15:29;101679.01;;;23.33;38.05
28027;BME280;15344;52.342;-1.290;2023-05-25T11:17:57;101676.69;;;24.99;38.31
28027;BME280;15344;52.342;-1.290;2023-05-25T11:20:21;101676.13;;;26.04;37.39
28027;BME280;15344;52.342;-1.290;2023-05-25T11:22:43;101670.96;;;24.75;37.10
28027;BME280;15344;52.342;-1.290;2023-05-25T11:27:44;101665.41;;;23.72;39.96
28027;BME280;15344;52.342;-1.290;2023-05-25T11:30:00;101662.28;;;23.93;39.94
28027;BME280;15344;52.342;-1.290;2023-05-25T11:32:26;101659.73;;;23.88;41.49
28027;BME280;15344;52.342;-1.290;2023-05-25T11:34:52;101658.23;;;23.95;41.55
28027;BME280;15344;52.342;-1.290;2023-05-25T11:37:19;101660.10;;;24.82;40.90
28027;BME280;15344;52.342;-1.290;2023-05-25T11:39:46;101659.37;;;22.00;41.37
28027;BME280;15344;52.342;-1.290;2023-05-25T11:42:09;101660.01;;;23.38;41.50
28027;BME280;15344;52.342;-1.290;2023-05-25T11:44:35;101656.46;;;23.89;39.82
28027;BME280;15344;52.342;-1.290;2023-05-25T11:47:05;101655.91;;;23.93;40.69
28027;BME280;15344;52.342;-1.290;2023-05-25T11:49:26;101650.62;;;23.89;38.93
28027;BME280;15344;52.342;-1.290;2023-05-25T11:51:52;101652.91;;;23.95;39.88
28027;BME280;15344;52.342;-1.290;2023-05-25T11:54:22;101651.08;;;24.71;38.52
28027;BME280;15344;52.342;-1.290;2023-05-25T11:56:43;101649.90;;;24.67;38.51
28027;BME280;15344;52.342;-1.290;2023-05-25T11:59:09;101653.79;;;24.63;37.46
28027;BME280;15344;52.342;-1.290;2023-05-25T12:01:35;101649.58;;;24.97;38.00
28027;BME280;15344;52.342;-1.290;2023-05-25T12:04:07;101653.18;;;23.88;39.73
28027;BME280;15344;52.342;-1.290;2023-05-25T12:06:28;101657.09;;;23.08;38.21
28027;BME280;15344;52.342;-1.290;2023-05-25T12:08:52;101653.66;;;23.40;39.90
28027;BME280;15344;52.342;-1.290;2023-05-25T12:11:18;101657.81;;;22.95;43.20
28027;BME280;15344;52.342;-1.290;2023-05-25T12:13:44;101652.94;;;23.31;43.29
28027;BME280;15344;52.342;-1.290;2023-05-25T12:16:10;101653.46;;;23.70;42.33
28027;BME280;15344;52.342;-1.290;2023-05-25T12:18:36;101653.20;;;22.77;41.88
28027;BME280;15344;52.342;-1.290;2023-05-25T12:21:01;101658.85;;;23.30;40.73
28027;BME280;15344;52.342;-1.290;2023-05-25T12:23:27;101661.82;;;24.26;39.25
28027;BME280;15344;52.342;-1.290;2023-05-25T12:28:19;101666.55;;;24.26;41.43
28027;BME280;15344;52.342;-1.290;2023-05-25T12:30:45;101662.35;;;24.18;42.14
28027;BME280;15344;52.342;-1.290;2023-05-25T12:33:12;101658.94;;;24.21;39.46
28027;BME280;15344;52.342;-1.290;2023-05-25T12:35:43;101662.66;;;23.80;40.75
28027;BME280;15344;52.342;-1.290;2023-05-25T12:38:10;101666.33;;;24.19;41.33