sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84330;SHT31;74510;42.676;23.432;2023-12-20T00:00:51;-2.59;93.76
84330;SHT31;74510;42.676;23.432;2023-12-20T00:03:16;-2.86;94.65
84330;SHT31;74510;42.676;23.432;2023-12-20T00:05:42;-3.00;95.38
84330;SHT31;74510;42.676;23.432;2023-12-20T00:08:07;-3.08;95.49
84330;SHT31;74510;42.676;23.432;2023-12-20T00:10:32;-3.12;95.86
84330;SHT31;74510;42.676;23.432;2023-12-20T00:12:58;-3.24;96.13
84330;SHT31;74510;42.676;23.432;2023-12-20T00:15:23;-3.21;96.50
84330;SHT31;74510;42.676;23.432;2023-12-20T00:17:49;-3.14;96.43
84330;SHT31;74510;42.676;23.432;2023-12-20T00:20:14;-3.27;96.49
84330;SHT31;74510;42.676;23.432;2023-12-20T00:22:39;-3.18;96.83
84330;SHT31;74510;42.676;23.432;2023-12-20T00:25:05;-3.07;97.03
84330;SHT31;74510;42.676;23.432;2023-12-20T00:27:30;-3.04;97.10
84330;SHT31;74510;42.676;23.432;2023-12-20T00:29:56;-3.05;96.67
84330;SHT31;74510;42.676;23.432;2023-12-20T00:32:21;-3.15;96.44
84330;SHT31;74510;42.676;23.432;2023-12-20T00:34:47;-3.15;96.41
84330;SHT31;74510;42.676;23.432;2023-12-20T00:37:12;-3.15;96.58
84330;SHT31;74510;42.676;23.432;2023-12-20T00:39:37;-3.19;96.80
84330;SHT31;74510;42.676;23.432;2023-12-20T00:42:03;-3.04;96.83
84330;SHT31;74510;42.676;23.432;2023-12-20T00:44:28;-2.93;96.61
84330;SHT31;74510;42.676;23.432;2023-12-20T00:46:54;-2.84;96.07
84330;SHT31;74510;42.676;23.432;2023-12-20T00:49:19;-2.91;96.08
84330;SHT31;74510;42.676;23.432;2023-12-20T00:51:45;-2.94;96.30
84330;SHT31;74510;42.676;23.432;2023-12-20T00:54:10;-3.04;96.18
84330;SHT31;74510;42.676;23.432;2023-12-20T00:56:35;-3.08;96.30
84330;SHT31;74510;42.676;23.432;2023-12-20T00:59:01;-3.09;96.39
84330;SHT31;74510;42.676;23.432;2023-12-20T01:01:26;-3.08;96.41
84330;SHT31;74510;42.676;23.432;2023-12-20T01:03:52;-2.98;96.02
84330;SHT31;74510;42.676;23.432;2023-12-20T01:06:18;-3.09;95.88
84330;SHT31;74510;42.676;23.432;2023-12-20T01:08:43;-2.97;95.83
84330;SHT31;74510;42.676;23.432;2023-12-20T01:11:08;-2.96;95.52
84330;SHT31;74510;42.676;23.432;2023-12-20T01:13:34;-2.77;94.46
84330;SHT31;74510;42.676;23.432;2023-12-20T01:16:00;-2.87;94.74
84330;SHT31;74510;42.676;23.432;2023-12-20T01:18:25;-2.93;94.00
84330;SHT31;74510;42.676;23.432;2023-12-20T01:20:51;-2.88;93.65
84330;SHT31;74510;42.676;23.432;2023-12-20T01:23:16;-3.01;93.19
84330;SHT31;74510;42.676;23.432;2023-12-20T01:25:41;-3.05;93.59
84330;SHT31;74510;42.676;23.432;2023-12-20T01:28:07;-3.08;93.87
84330;SHT31;74510;42.676;23.432;2023-12-20T01:30:32;-3.27;95.02
84330;SHT31;74510;42.676;23.432;2023-12-20T01:33:00;-3.22;95.46
84330;SHT31;74510;42.676;23.432;2023-12-20T01:35:26;-3.18;95.14
84330;SHT31;74510;42.676;23.432;2023-12-20T01:37:52;-3.15;94.81
84330;SHT31;74510;42.676;23.432;2023-12-20T01:40:19;-3.14;95.33
84330;SHT31;74510;42.676;23.432;2023-12-20T01:42:44;-3.15;95.33
84330;SHT31;74510;42.676;23.432;2023-12-20T01:45:10;-3.18;95.37
84330;SHT31;74510;42.676;23.432;2023-12-20T01:47:35;-3.11;95.20
84330;SHT31;74510;42.676;23.432;2023-12-20T01:50:01;-3.15;95.48
84330;SHT31;74510;42.676;23.432;2023-12-20T01:52:29;-3.09;95.69
84330;SHT31;74510;42.676;23.432;2023-12-20T01:54:55;-3.03;95.73
84330;SHT31;74510;42.676;23.432;2023-12-20T01:57:27;-2.94;95.53
84330;SHT31;74510;42.676;23.432;2023-12-20T01:59:52;-2.96;95.57
84330;SHT31;74510;42.676;23.432;2023-12-20T02:02:18;-2.91;95.61
84330;SHT31;74510;42.676;23.432;2023-12-20T02:04:44;-2.86;95.53
84330;SHT31;74510;42.676;23.432;2023-12-20T02:07:09;-2.88;95.43
84330;SHT31;74510;42.676;23.432;2023-12-20T02:09:35;-2.90;95.40
84330;SHT31;74510;42.676;23.432;2023-12-20T02:12:03;-2.93;95.56
84330;SHT31;74510;42.676;23.432;2023-12-20T02:14:29;-2.96;96.35
84330;SHT31;74510;42.676;23.432;2023-12-20T02:16:54;-2.91;96.41
84330;SHT31;74510;42.676;23.432;2023-12-20T02:19:20;-2.91;96.40
84330;SHT31;74510;42.676;23.432;2023-12-20T02:21:45;-2.94;96.47
84330;SHT31;74510;42.676;23.432;2023-12-20T02:24:11;-2.96;96.54
84330;SHT31;74510;42.676;23.432;2023-12-20T02:26:36;-2.88;96.63
84330;SHT31;74510;42.676;23.432;2023-12-20T02:29:02;-2.87;96.82
84330;SHT31;74510;42.676;23.432;2023-12-20T02:31:27;-2.84;97.02
84330;SHT31;74510;42.676;23.432;2023-12-20T02:33:53;-2.86;97.06
84330;SHT31;74510;42.676;23.432;2023-12-20T02:36:18;-2.88;97.11
84330;SHT31;74510;42.676;23.432;2023-12-20T02:38:43;-2.67;97.16
84330;SHT31;74510;42.676;23.432;2023-12-20T02:41:09;-2.76;97.09
84330;SHT31;74510;42.676;23.432;2023-12-20T02:43:34;-2.75;97.14
84330;SHT31;74510;42.676;23.432;2023-12-20T02:46:00;-2.76;97.09
84330;SHT31;74510;42.676;23.432;2023-12-20T02:48:25;-2.75;97.21
84330;SHT31;74510;42.676;23.432;2023-12-20T02:50:51;-2.70;97.21
84330;SHT31;74510;42.676;23.432;2023-12-20T02:53:16;-2.69;97.16
84330;SHT31;74510;42.676;23.432;2023-12-20T02:55:42;-2.66;97.00
84330;SHT31;74510;42.676;23.432;2023-12-20T02:58:07;-2.55;96.85
84330;SHT31;74510;42.676;23.432;2023-12-20T03:00:32;-2.50;96.70
84330;SHT31;74510;42.676;23.432;2023-12-20T03:02:58;-2.57;96.53
84330;SHT31;74510;42.676;23.432;2023-12-20T03:05:24;-2.55;96.40
84330;SHT31;74510;42.676;23.432;2023-12-20T03:07:50;-2.57;96.24
84330;SHT31;74510;42.676;23.432;2023-12-20T03:10:15;-2.60;96.30
84330;SHT31;74510;42.676;23.432;2023-12-20T03:12:41;-2.59;96.19
84330;SHT31;74510;42.676;23.432;2023-12-20T03:15:06;-2.65;96.20
84330;SHT31;74510;42.676;23.432;2023-12-20T03:17:32;-2.59;96.31
84330;SHT31;74510;42.676;23.432;2023-12-20T03:19:57;-2.62;96.17
84330;SHT31;74510;42.676;23.432;2023-12-20T03:22:23;-2.62;96.29
84330;SHT31;74510;42.676;23.432;2023-12-20T03:24:48;-2.65;96.25
84330;SHT31;74510;42.676;23.432;2023-12-20T03:27:13;-2.67;96.26
84330;SHT31;74510;42.676;23.432;2023-12-20T03:29:39;-2.63;96.42
84330;SHT31;74510;42.676;23.432;2023-12-20T03:32:04;-2.57;96.29
84330;SHT31;74510;42.676;23.432;2023-12-20T03:34:30;-2.55;95.93
84330;SHT31;74510;42.676;23.432;2023-12-20T03:36:55;-2.65;95.72
84330;SHT31;74510;42.676;23.432;2023-12-20T03:39:21;-2.59;95.54
84330;SHT31;74510;42.676;23.432;2023-12-20T03:41:46;-2.62;95.50
84330;SHT31;74510;42.676;23.432;2023-12-20T03:44:11;-2.75;95.44
84330;SHT31;74510;42.676;23.432;2023-12-20T03:46:37;-2.59;94.81
84330;SHT31;74510;42.676;23.432;2023-12-20T03:49:02;-2.75;95.57
84330;SHT31;74510;42.676;23.432;2023-12-20T03:51:28;-2.81;95.86
84330;SHT31;74510;42.676;23.432;2023-12-20T03:53:53;-2.83;96.26
84330;SHT31;74510;42.676;23.432;2023-12-20T03:56:18;-2.80;96.42
84330;SHT31;74510;42.676;23.432;2023-12-20T03:58:44;-2.73;96.40
84330;SHT31;74510;42.676;23.432;2023-12-20T04:01:10;-2.75;96.51
84330;SHT31;74510;42.676;23.432;2023-12-20T04:03:38;-2.56;96.65
84330;SHT31;74510;42.676;23.432;2023-12-20T04:06:05;-2.59;96.12
84330;SHT31;74510;42.676;23.432;2023-12-20T04:08:31;-2.59;96.35
84330;SHT31;74510;42.676;23.432;2023-12-20T04:10:56;-2.53;96.51
84330;SHT31;74510;42.676;23.432;2023-12-20T04:13:21;-2.45;96.28
84330;SHT31;74510;42.676;23.432;2023-12-20T04:15:47;-2.46;95.74
84330;SHT31;74510;42.676;23.432;2023-12-20T04:18:15;-2.45;95.46
84330;SHT31;74510;42.676;23.432;2023-12-20T04:20:40;-2.34;94.54
84330;SHT31;74510;42.676;23.432;2023-12-20T04:23:06;-2.34;94.59
84330;SHT31;74510;42.676;23.432;2023-12-20T04:25:31;-2.42;94.82
84330;SHT31;74510;42.676;23.432;2023-12-20T04:27:57;-2.42;94.74
84330;SHT31;74510;42.676;23.432;2023-12-20T04:30:22;-2.42;95.18
84330;SHT31;74510;42.676;23.432;2023-12-20T04:32:47;-2.32;94.33
84330;SHT31;74510;42.676;23.432;2023-12-20T04:35:13;-2.35;94.12
84330;SHT31;74510;42.676;23.432;2023-12-20T04:37:38;-2.36;94.25
84330;SHT31;74510;42.676;23.432;2023-12-20T04:40:04;-2.39;94.85
84330;SHT31;74510;42.676;23.432;2023-12-20T04:42:30;-2.39;95.10
84330;SHT31;74510;42.676;23.432;2023-12-20T04:44:56;-2.36;95.41
84330;SHT31;74510;42.676;23.432;2023-12-20T04:47:21;-2.41;95.50
84330;SHT31;74510;42.676;23.432;2023-12-20T04:49:47;-2.41;95.45
84330;SHT31;74510;42.676;23.432;2023-12-20T04:52:12;-2.42;95.48
84330;SHT31;74510;42.676;23.432;2023-12-20T04:54:38;-2.45;95.25
84330;SHT31;74510;42.676;23.432;2023-12-20T04:57:03;-2.42;95.18
84330;SHT31;74510;42.676;23.432;2023-12-20T04:59:29;-2.39;94.93
84330;SHT31;74510;42.676;23.432;2023-12-20T05:01:54;-2.46;95.18
84330;SHT31;74510;42.676;23.432;2023-12-20T05:04:19;-2.46;95.51
84330;SHT31;74510;42.676;23.432;2023-12-20T05:06:45;-2.48;95.80
84330;SHT31;74510;42.676;23.432;2023-12-20T05:09:11;-2.42;95.57
84330;SHT31;74510;42.676;23.432;2023-12-20T05:11:36;-2.44;95.41
84330;SHT31;74510;42.676;23.432;2023-12-20T05:14:01;-2.36;94.78
84330;SHT31;74510;42.676;23.432;2023-12-20T05:16:27;-2.41;95.14
84330;SHT31;74510;42.676;23.432;2023-12-20T05:18:52;-2.53;95.49
84330;SHT31;74510;42.676;23.432;2023-12-20T05:21:18;-2.56;95.72
84330;SHT31;74510;42.676;23.432;2023-12-20T05:23:43;-2.62;95.71
84330;SHT31;74510;42.676;23.432;2023-12-20T05:26:08;-2.53;95.77
84330;SHT31;74510;42.676;23.432;2023-12-20T05:28:34;-2.55;95.41
84330;SHT31;74510;42.676;23.432;2023-12-20T05:30:59;-2.46;95.02
84330;SHT31;74510;42.676;23.432;2023-12-20T05:33:25;-2.49;95.32
84330;SHT31;74510;42.676;23.432;2023-12-20T05:35:50;-2.60;95.95
84330;SHT31;74510;42.676;23.432;2023-12-20T05:38:16;-2.59;96.17
84330;SHT31;74510;42.676;23.432;2023-12-20T05:40:42;-2.49;96.05
84330;SHT31;74510;42.676;23.432;2023-12-20T05:43:07;-2.50;95.68
84330;SHT31;74510;42.676;23.432;2023-12-20T05:45:32;-2.45;95.42
84330;SHT31;74510;42.676;23.432;2023-12-20T05:47:58;-2.50;95.47
84330;SHT31;74510;42.676;23.432;2023-12-20T05:50:24;-2.53;95.65
84330;SHT31;74510;42.676;23.432;2023-12-20T05:52:49;-2.59;95.86
84330;SHT31;74510;42.676;23.432;2023-12-20T05:55:15;-2.57;96.00
84330;SHT31;74510;42.676;23.432;2023-12-20T05:57:41;-2.48;95.99
84330;SHT31;74510;42.676;23.432;2023-12-20T06:00:09;-2.46;95.87
84330;SHT31;74510;42.676;23.432;2023-12-20T06:02:34;-2.45;95.53
84330;SHT31;74510;42.676;23.432;2023-12-20T06:05:05;-2.48;95.64
84330;SHT31;74510;42.676;23.432;2023-12-20T06:07:30;-2.45;95.64
84330;SHT31;74510;42.676;23.432;2023-12-20T06:09:56;-2.48;95.64
84330;SHT31;74510;42.676;23.432;2023-12-20T06:12:21;-2.49;95.82
84330;SHT31;74510;42.676;23.432;2023-12-20T06:14:46;-2.49;95.13
84330;SHT31;74510;42.676;23.432;2023-12-20T06:17:12;-2.50;95.27
84330;SHT31;74510;42.676;23.432;2023-12-20T06:19:37;-2.41;95.29
84330;SHT31;74510;42.676;23.432;2023-12-20T06:22:03;-2.42;95.19
84330;SHT31;74510;42.676;23.432;2023-12-20T06:24:28;-2.41;95.54
84330;SHT31;74510;42.676;23.432;2023-12-20T06:26:54;-2.42;95.62
84330;SHT31;74510;42.676;23.432;2023-12-20T06:29:20;-2.44;95.95
84330;SHT31;74510;42.676;23.432;2023-12-20T06:31:46;-2.38;96.11
84330;SHT31;74510;42.676;23.432;2023-12-20T06:34:11;-2.31;95.73
84330;SHT31;74510;42.676;23.432;2023-12-20T06:36:36;-2.44;95.31
84330;SHT31;74510;42.676;23.432;2023-12-20T06:39:02;-2.25;95.42
84330;SHT31;74510;42.676;23.432;2023-12-20T06:41:29;-2.29;95.88
84330;SHT31;74510;42.676;23.432;2023-12-20T06:43:54;-2.21;95.86
84330;SHT31;74510;42.676;23.432;2023-12-20T06:46:20;-1.91;94.98
84330;SHT31;74510;42.676;23.432;2023-12-20T06:48:45;-1.98;94.49
84330;SHT31;74510;42.676;23.432;2023-12-20T06:51:14;-2.00;95.42
84330;SHT31;74510;42.676;23.432;2023-12-20T06:53:39;-1.97;95.53
84330;SHT31;74510;42.676;23.432;2023-12-20T06:56:05;-2.02;95.16
84330;SHT31;74510;42.676;23.432;2023-12-20T06:58:30;-2.01;95.61
84330;SHT31;74510;42.676;23.432;2023-12-20T07:00:56;-1.91;95.36
84330;SHT31;74510;42.676;23.432;2023-12-20T07:03:21;-2.05;95.45
84330;SHT31;74510;42.676;23.432;2023-12-20T07:05:47;-2.05;95.49
84330;SHT31;74510;42.676;23.432;2023-12-20T07:08:12;-2.12;95.91
84330;SHT31;74510;42.676;23.432;2023-12-20T07:10:39;-2.08;96.26
84330;SHT31;74510;42.676;23.432;2023-12-20T07:13:05;-2.02;96.46
84330;SHT31;74510;42.676;23.432;2023-12-20T07:15:30;-1.91;96.16
84330;SHT31;74510;42.676;23.432;2023-12-20T07:17:56;-1.95;95.87
84330;SHT31;74510;42.676;23.432;2023-12-20T07:20:21;-1.95;96.19
84330;SHT31;74510;42.676;23.432;2023-12-20T07:22:46;-1.91;96.08
84330;SHT31;74510;42.676;23.432;2023-12-20T07:25:12;-1.95;96.29
84330;SHT31;74510;42.676;23.432;2023-12-20T07:27:38;-1.81;96.33
84330;SHT31;74510;42.676;23.432;2023-12-20T07:30:04;-1.67;96.06
84330;SHT31;74510;42.676;23.432;2023-12-20T07:32:29;-1.67;96.10
84330;SHT31;74510;42.676;23.432;2023-12-20T07:34:55;-1.71;95.90
84330;SHT31;74510;42.676;23.432;2023-12-20T07:37:20;-1.73;95.69
84330;SHT31;74510;42.676;23.432;2023-12-20T07:39:46;-1.69;95.60
84330;SHT31;74510;42.676;23.432;2023-12-20T07:42:11;-1.74;95.50
84330;SHT31;74510;42.676;23.432;2023-12-20T07:44:37;-1.79;95.24
84330;SHT31;74510;42.676;23.432;2023-12-20T07:47:02;-1.86;95.26
84330;SHT31;74510;42.676;23.432;2023-12-20T07:49:28;-1.80;95.49
84330;SHT31;74510;42.676;23.432;2023-12-20T07:51:53;-1.64;95.01
84330;SHT31;74510;42.676;23.432;2023-12-20T07:54:19;-1.62;95.12
84330;SHT31;74510;42.676;23.432;2023-12-20T07:56:46;-1.66;95.00
84330;SHT31;74510;42.676;23.432;2023-12-20T07:59:11;-1.62;94.94
84330;SHT31;74510;42.676;23.432;2023-12-20T08:01:36;-1.55;94.84
84330;SHT31;74510;42.676;23.432;2023-12-20T08:04:02;-1.45;93.94
84330;SHT31;74510;42.676;23.432;2023-12-20T08:06:27;-1.28;93.80
84330;SHT31;74510;42.676;23.432;2023-12-20T08:08:53;-1.38;94.14
84330;SHT31;74510;42.676;23.432;2023-12-20T08:11:18;-1.28;93.78
84330;SHT31;74510;42.676;23.432;2023-12-20T08:13:44;-1.32;93.74
84330;SHT31;74510;42.676;23.432;2023-12-20T08:16:09;-1.36;93.73
84330;SHT31;74510;42.676;23.432;2023-12-20T08:18:35;-1.34;94.31
84330;SHT31;74510;42.676;23.432;2023-12-20T08:21:00;-1.34;94.50
84330;SHT31;74510;42.676;23.432;2023-12-20T08:23:27;-1.36;94.57
84330;SHT31;74510;42.676;23.432;2023-12-20T08:25:52;-1.36;94.44
84330;SHT31;74510;42.676;23.432;2023-12-20T08:28:17;-1.35;94.35
84330;SHT31;74510;42.676;23.432;2023-12-20T08:30:43;-1.36;94.59
84330;SHT31;74510;42.676;23.432;2023-12-20T08:33:08;-1.38;94.57
84330;SHT31;74510;42.676;23.432;2023-12-20T08:35:40;-1.29;95.03
84330;SHT31;74510;42.676;23.432;2023-12-20T08:38:06;-1.52;93.92
84330;SHT31;74510;42.676;23.432;2023-12-20T08:40:31;-1.59;94.61
84330;SHT31;74510;42.676;23.432;2023-12-20T08:42:57;-1.67;94.75
84330;SHT31;74510;42.676;23.432;2023-12-20T08:45:22;-1.63;95.30
84330;SHT31;74510;42.676;23.432;2023-12-20T08:47:47;-1.59;95.54
84330;SHT31;74510;42.676;23.432;2023-12-20T08:50:13;-1.52;95.55
84330;SHT31;74510;42.676;23.432;2023-12-20T08:52:38;-1.53;94.88
84330;SHT31;74510;42.676;23.432;2023-12-20T08:55:04;-1.34;95.24
84330;SHT31;74510;42.676;23.432;2023-12-20T08:57:30;-1.24;94.78
84330;SHT31;74510;42.676;23.432;2023-12-20T08:59:57;-1.28;95.02
84330;SHT31;74510;42.676;23.432;2023-12-20T09:02:22;-1.25;95.16
84330;SHT31;74510;42.676;23.432;2023-12-20T09:04:48;-1.12;95.09
84330;SHT31;74510;42.676;23.432;2023-12-20T09:07:26;-1.13;94.65
84330;SHT31;74510;42.676;23.432;2023-12-20T09:09:52;-1.15;94.65
84330;SHT31;74510;42.676;23.432;2023-12-20T09:12:21;-1.27;93.57
84330;SHT31;74510;42.676;23.432;2023-12-20T09:14:47;-1.43;94.59
84330;SHT31;74510;42.676;23.432;2023-12-20T09:17:13;-1.36;95.07
84330;SHT31;74510;42.676;23.432;2023-12-20T09:19:39;-1.31;95.09
84330;SHT31;74510;42.676;23.432;2023-12-20T09:22:05;-1.22;95.03
84330;SHT31;74510;42.676;23.432;2023-12-20T09:24:31;-0.98;95.27
84330;SHT31;74510;42.676;23.432;2023-12-20T09:26:56;-0.91;94.09
84330;SHT31;74510;42.676;23.432;2023-12-20T09:29:22;-0.92;94.12
84330;SHT31;74510;42.676;23.432;2023-12-20T09:31:48;-0.91;94.07
84330;SHT31;74510;42.676;23.432;2023-12-20T09:34:15;-0.98;93.43
84330;SHT31;74510;42.676;23.432;2023-12-20T09:36:41;-0.90;94.13
84330;SHT31;74510;42.676;23.432;2023-12-20T09:39:14;-1.00;94.31
84330;SHT31;74510;42.676;23.432;2023-12-20T09:41:44;-0.79;93.62
84330;SHT31;74510;42.676;23.432;2023-12-20T09:44:16;-0.80;94.02
84330;SHT31;74510;42.676;23.432;2023-12-20T09:46:44;-0.90;94.07
84330;SHT31;74510;42.676;23.432;2023-12-20T09:49:11;-0.87;93.91
84330;SHT31;74510;42.676;23.432;2023-12-20T09:51:38;-0.92;93.78
84330;SHT31;74510;42.676;23.432;2023-12-20T09:54:03;-0.94;93.85
84330;SHT31;74510;42.676;23.432;2023-12-20T09:56:29;-0.84;94.69
84330;SHT31;74510;42.676;23.432;2023-12-20T09:58:55;-0.63;94.94
84330;SHT31;74510;42.676;23.432;2023-12-20T10:01:21;-0.28;93.80
84330;SHT31;74510;42.676;23.432;2023-12-20T10:03:46;-0.57;93.23
84330;SHT31;74510;42.676;23.432;2023-12-20T10:06:12;-0.59;93.74
84330;SHT31;74510;42.676;23.432;2023-12-20T10:08:38;-0.46;94.22
84330;SHT31;74510;42.676;23.432;2023-12-20T10:11:04;-0.62;93.35
84330;SHT31;74510;42.676;23.432;2023-12-20T10:13:30;-0.54;94.09
84330;SHT31;74510;42.676;23.432;2023-12-20T10:15:55;-0.40;94.75
84330;SHT31;74510;42.676;23.432;2023-12-20T10:18:22;-0.36;94.15
84330;SHT31;74510;42.676;23.432;2023-12-20T10:20:48;-0.43;92.32
84330;SHT31;74510;42.676;23.432;2023-12-20T10:23:15;-0.29;93.29
84330;SHT31;74510;42.676;23.432;2023-12-20T10:25:41;-0.52;93.07
84330;SHT31;74510;42.676;23.432;2023-12-20T10:28:16;-0.49;93.68
84330;SHT31;74510;42.676;23.432;2023-12-20T10:30:48;-0.22;93.25
84330;SHT31;74510;42.676;23.432;2023-12-20T10:33:13;-0.29;93.63
84330;SHT31;74510;42.676;23.432;2023-12-20T10:35:39;-0.01;94.32
84330;SHT31;74510;42.676;23.432;2023-12-20T10:38:06;0.20;94.81
84330;SHT31;74510;42.676;23.432;2023-12-20T10:40:34;0.07;92.50
84330;SHT31;74510;42.676;23.432;2023-12-20T10:43:02;-0.30;92.35
84330;SHT31;74510;42.676;23.432;2023-12-20T10:45:27;-0.32;93.58
84330;SHT31;74510;42.676;23.432;2023-12-20T10:47:53;-0.48;94.20
84330;SHT31;74510;42.676;23.432;2023-12-20T10:50:19;-0.56;94.67
84330;SHT31;74510;42.676;23.432;2023-12-20T10:52:46;-0.50;94.68
84330;SHT31;74510;42.676;23.432;2023-12-20T10:55:12;-0.48;94.96
84330;SHT31;74510;42.676;23.432;2023-12-20T10:57:38;-0.18;95.35
84330;SHT31;74510;42.676;23.432;2023-12-20T11:00:07;0.03;95.40
84330;SHT31;74510;42.676;23.432;2023-12-20T11:02:38;0.02;94.67
84330;SHT31;74510;42.676;23.432;2023-12-20T11:07:40;0.05;93.75
84330;SHT31;74510;42.676;23.432;2023-12-20T11:10:18;-0.04;93.66
84330;SHT31;74510;42.676;23.432;2023-12-20T11:12:53;-0.01;93.87
84330;SHT31;74510;42.676;23.432;2023-12-20T11:15:20;-0.01;93.81
84330;SHT31;74510;42.676;23.432;2023-12-20T11:17:47;0.15;93.77
84330;SHT31;74510;42.676;23.432;2023-12-20T11:20:24;0.23;92.87
84330;SHT31;74510;42.676;23.432;2023-12-20T11:23:00;0.19;93.20
84330;SHT31;74510;42.676;23.432;2023-12-20T11:25:26;0.17;93.26
84330;SHT31;74510;42.676;23.432;2023-12-20T11:28:10;0.12;93.27
84330;SHT31;74510;42.676;23.432;2023-12-20T11:33:25;-0.09;94.28
84330;SHT31;74510;42.676;23.432;2023-12-20T11:35:51;0.07;94.87
84330;SHT31;74510;42.676;23.432;2023-12-20T11:38:16;0.07;94.29
84330;SHT31;74510;42.676;23.432;2023-12-20T11:40:43;0.09;94.64
84330;SHT31;74510;42.676;23.432;2023-12-20T11:43:09;0.25;94.41
84330;SHT31;74510;42.676;23.432;2023-12-20T11:45:34;0.47;93.69
84330;SHT31;74510;42.676;23.432;2023-12-20T11:48:01;0.54;93.09
84330;SHT31;74510;42.676;23.432;2023-12-20T11:50:28;0.63;92.37
84330;SHT31;74510;42.676;23.432;2023-12-20T11:52:55;0.42;92.73
84330;SHT31;74510;42.676;23.432;2023-12-20T11:55:21;0.60;93.20
84330;SHT31;74510;42.676;23.432;2023-12-20T11:57:46;0.60;93.30
84330;SHT31;74510;42.676;23.432;2023-12-20T12:00:13;0.54;93.22
84330;SHT31;74510;42.676;23.432;2023-12-20T12:02:39;0.57;93.21
84330;SHT31;74510;42.676;23.432;2023-12-20T12:05:05;0.52;93.47
84330;SHT31;74510;42.676;23.432;2023-12-20T12:07:31;0.54;93.72
84330;SHT31;74510;42.676;23.432;2023-12-20T12:09:57;0.70;93.68
84330;SHT31;74510;42.676;23.432;2023-12-20T12:12:22;0.53;93.48
84330;SHT31;74510;42.676;23.432;2023-12-20T12:14:49;0.58;93.84
84330;SHT31;74510;42.676;23.432;2023-12-20T12:17:14;0.74;93.84
84330;SHT31;74510;42.676;23.432;2023-12-20T12:19:41;0.83;93.62
84330;SHT31;74510;42.676;23.432;2023-12-20T12:22:15;0.98;92.94
84330;SHT31;74510;42.676;23.432;2023-12-20T12:24:43;0.89;92.83
84330;SHT31;74510;42.676;23.432;2023-12-20T12:27:09;1.11;93.21
84330;SHT31;74510;42.676;23.432;2023-12-20T12:29:36;1.04;92.62
84330;SHT31;74510;42.676;23.432;2023-12-20T12:32:09;0.99;93.59
84330;SHT31;74510;42.676;23.432;2023-12-20T12:34:35;0.85;93.58
84330;SHT31;74510;42.676;23.432;2023-12-20T12:37:01;0.94;93.94
84330;SHT31;74510;42.676;23.432;2023-12-20T12:39:27;1.02;93.39
84330;SHT31;74510;42.676;23.432;2023-12-20T12:41:55;1.01;93.69
84330;SHT31;74510;42.676;23.432;2023-12-20T12:44:20;0.94;94.02
84330;SHT31;74510;42.676;23.432;2023-12-20T12:46:48;0.88;94.06
84330;SHT31;74510;42.676;23.432;2023-12-20T12:49:16;0.77;94.20
84330;SHT31;74510;42.676;23.432;2023-12-20T12:51:42;0.68;94.35
84330;SHT31;74510;42.676;23.432;2023-12-20T12:54:08;0.46;94.64
84330;SHT31;74510;42.676;23.432;2023-12-20T12:56:35;0.35;94.86
84330;SHT31;74510;42.676;23.432;2023-12-20T12:59:00;0.30;95.65
84330;SHT31;74510;42.676;23.432;2023-12-20T13:01:26;0.25;96.10
84330;SHT31;74510;42.676;23.432;2023-12-20T13:03:51;0.35;96.46
84330;SHT31;74510;42.676;23.432;2023-12-20T13:06:17;0.20;96.39
84330;SHT31;74510;42.676;23.432;2023-12-20T13:08:42;0.26;96.72
84330;SHT31;74510;42.676;23.432;2023-12-20T13:11:09;0.27;96.74
84330;SHT31;74510;42.676;23.432;2023-12-20T13:13:35;0.17;96.44
84330;SHT31;74510;42.676;23.432;2023-12-20T13:16:00;0.32;96.45
84330;SHT31;74510;42.676;23.432;2023-12-20T13:18:26;0.35;96.41
84330;SHT31;74510;42.676;23.432;2023-12-20T13:20:51;0.32;96.56
84330;SHT31;74510;42.676;23.432;2023-12-20T13:23:17;0.32;96.60
84330;SHT31;74510;42.676;23.432;2023-12-20T13:25:43;0.37;96.63
84330;SHT31;74510;42.676;23.432;2023-12-20T13:28:10;0.44;96.51
84330;SHT31;74510;42.676;23.432;2023-12-20T13:30:35;0.42;96.51
84330;SHT31;74510;42.676;23.432;2023-12-20T13:33:01;0.40;96.30
84330;SHT31;74510;42.676;23.432;2023-12-20T13:35:26;0.33;96.16
84330;SHT31;74510;42.676;23.432;2023-12-20T13:37:51;0.39;96.21
84330;SHT31;74510;42.676;23.432;2023-12-20T13:40:18;0.35;96.11
84330;SHT31;74510;42.676;23.432;2023-12-20T13:42:44;0.27;95.84
84330;SHT31;74510;42.676;23.432;2023-12-20T13:45:10;0.20;95.91
84330;SHT31;74510;42.676;23.432;2023-12-20T13:47:36;0.25;96.17
84330;SHT31;74510;42.676;23.432;2023-12-20T13:50:03;0.57;96.21
84330;SHT31;74510;42.676;23.432;2023-12-20T13:52:29;0.49;95.53
84330;SHT31;74510;42.676;23.432;2023-12-20T13:54:54;0.36;95.63
84330;SHT31;74510;42.676;23.432;2023-12-20T13:57:20;0.29;95.90
84330;SHT31;74510;42.676;23.432;2023-12-20T13:59:45;0.30;96.03
84330;SHT31;74510;42.676;23.432;2023-12-20T14:02:10;0.22;96.42
84330;SHT31;74510;42.676;23.432;2023-12-20T14:04:36;0.23;96.56
84330;SHT31;74510;42.676;23.432;2023-12-20T14:07:01;0.15;96.38
84330;SHT31;74510;42.676;23.432;2023-12-20T14:09:27;0.06;96.60
84330;SHT31;74510;42.676;23.432;2023-12-20T14:11:52;0.17;96.80
84330;SHT31;74510;42.676;23.432;2023-12-20T14:14:17;0.06;96.83
84330;SHT31;74510;42.676;23.432;2023-12-20T14:16:43;0.03;96.80
84330;SHT31;74510;42.676;23.432;2023-12-20T14:19:10;-0.12;96.94
84330;SHT31;74510;42.676;23.432;2023-12-20T14:21:36;-0.12;97.01
84330;SHT31;74510;42.676;23.432;2023-12-20T14:24:01;-0.18;96.92
84330;SHT31;74510;42.676;23.432;2023-12-20T14:26:27;-0.35;96.76
84330;SHT31;74510;42.676;23.432;2023-12-20T14:28:53;-0.35;96.94
84330;SHT31;74510;42.676;23.432;2023-12-20T14:31:18;-0.46;97.07
84330;SHT31;74510;42.676;23.432;2023-12-20T14:33:44;-0.33;97.30
84330;SHT31;74510;42.676;23.432;2023-12-20T14:36:09;-0.48;97.03
84330;SHT31;74510;42.676;23.432;2023-12-20T14:38:35;-0.53;97.07
84330;SHT31;74510;42.676;23.432;2023-12-20T14:41:00;-0.56;97.00
84330;SHT31;74510;42.676;23.432;2023-12-20T14:43:29;-0.50;97.10
84330;SHT31;74510;42.676;23.432;2023-12-20T14:45:55;-0.50;96.88
84330;SHT31;74510;42.676;23.432;2023-12-20T14:48:20;-0.56;96.75
84330;SHT31;74510;42.676;23.432;2023-12-20T14:50:46;-0.63;96.73
84330;SHT31;74510;42.676;23.432;2023-12-20T14:53:14;-0.64;96.73
84330;SHT31;74510;42.676;23.432;2023-12-20T14:55:41;-0.64;96.86
84330;SHT31;74510;42.676;23.432;2023-12-20T14:58:07;-0.59;97.01
84330;SHT31;74510;42.676;23.432;2023-12-20T15:00:33;-0.57;97.12
84330;SHT31;74510;42.676;23.432;2023-12-20T15:02:59;-0.60;97.14
84330;SHT31;74510;42.676;23.432;2023-12-20T15:05:24;-0.54;97.13
84330;SHT31;74510;42.676;23.432;2023-12-20T15:07:49;-0.44;97.17
84330;SHT31;74510;42.676;23.432;2023-12-20T15:10:15;-0.44;97.19
84330;SHT31;74510;42.676;23.432;2023-12-20T15:12:42;-0.19;97.21
84330;SHT31;74510;42.676;23.432;2023-12-20T15:15:08;-0.25;96.92
84330;SHT31;74510;42.676;23.432;2023-12-20T15:17:35;-0.30;97.00