sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64687;BME280;51113;53.646;-113.674;2023-05-03T00:00:26;93231.84;;;22.61;26.67
64687;BME280;51113;53.646;-113.674;2023-05-03T00:02:55;93214.69;;;22.54;26.38
64687;BME280;51113;53.646;-113.674;2023-05-03T00:05:27;93228.66;;;22.71;25.82
64687;BME280;51113;53.646;-113.674;2023-05-03T00:07:55;93235.00;;;22.50;26.29
64687;BME280;51113;53.646;-113.674;2023-05-03T00:10:24;93227.91;;;22.54;26.62
64687;BME280;51113;53.646;-113.674;2023-05-03T00:12:54;93231.13;;;22.64;26.56
64687;BME280;51113;53.646;-113.674;2023-05-03T00:15:23;93230.28;;;22.60;27.35
64687;BME280;51113;53.646;-113.674;2023-05-03T00:17:52;93215.94;;;22.61;26.03
64687;BME280;51113;53.646;-113.674;2023-05-03T00:20:21;93229.34;;;22.68;26.21
64687;BME280;51113;53.646;-113.674;2023-05-03T00:22:50;93232.09;;;22.55;26.47
64687;BME280;51113;53.646;-113.674;2023-05-03T00:25:19;93226.88;;;22.59;27.30
64687;BME280;51113;53.646;-113.674;2023-05-03T00:27:48;93226.34;;;22.69;26.21
64687;BME280;51113;53.646;-113.674;2023-05-03T00:30:16;93220.41;;;22.56;25.93
64687;BME280;51113;53.646;-113.674;2023-05-03T00:32:46;93217.41;;;22.58;26.63
64687;BME280;51113;53.646;-113.674;2023-05-03T00:35:15;93194.63;;;22.53;26.62
64687;BME280;51113;53.646;-113.674;2023-05-03T00:37:43;93222.84;;;22.81;26.52
64687;BME280;51113;53.646;-113.674;2023-05-03T00:40:12;93226.19;;;22.62;26.52
64687;BME280;51113;53.646;-113.674;2023-05-03T00:42:45;93225.19;;;22.51;26.28
64687;BME280;51113;53.646;-113.674;2023-05-03T00:45:13;93191.34;;;22.25;26.28
64687;BME280;51113;53.646;-113.674;2023-05-03T00:47:42;93218.56;;;22.41;26.30
64687;BME280;51113;53.646;-113.674;2023-05-03T00:50:11;93198.44;;;22.21;26.50
64687;BME280;51113;53.646;-113.674;2023-05-03T00:52:40;93222.56;;;22.35;26.35
64687;BME280;51113;53.646;-113.674;2023-05-03T00:55:09;93216.44;;;22.31;26.68
64687;BME280;51113;53.646;-113.674;2023-05-03T00:57:38;93220.97;;;22.31;26.29
64687;BME280;51113;53.646;-113.674;2023-05-03T01:00:08;93226.22;;;22.46;26.15
64687;BME280;51113;53.646;-113.674;2023-05-03T01:02:37;93203.09;;;22.43;26.41
64687;BME280;51113;53.646;-113.674;2023-05-03T01:05:06;93208.13;;;22.48;25.62
64687;BME280;51113;53.646;-113.674;2023-05-03T01:10:29;93222.19;;;22.52;25.80
64687;BME280;51113;53.646;-113.674;2023-05-03T01:13:25;93225.00;;;22.60;25.66
64687;BME280;51113;53.646;-113.674;2023-05-03T01:18:37;93202.56;;;22.53;26.50
64687;BME280;51113;53.646;-113.674;2023-05-03T01:21:09;93213.59;;;22.40;26.49
64687;BME280;51113;53.646;-113.674;2023-05-03T01:24:07;93215.16;;;22.25;26.57
64687;BME280;51113;53.646;-113.674;2023-05-03T01:26:39;93217.81;;;22.25;26.00
64687;BME280;51113;53.646;-113.674;2023-05-03T01:29:08;93196.91;;;22.20;25.82
64687;BME280;51113;53.646;-113.674;2023-05-03T01:36:53;93213.66;;;22.08;27.04
64687;BME280;51113;53.646;-113.674;2023-05-03T01:39:34;93197.78;;;22.08;25.91
64687;BME280;51113;53.646;-113.674;2023-05-03T01:42:04;93217.66;;;22.18;25.78
64687;BME280;51113;53.646;-113.674;2023-05-03T01:44:34;93204.00;;;22.16;25.76
64687;BME280;51113;53.646;-113.674;2023-05-03T01:47:04;93199.53;;;21.88;25.98
64687;BME280;51113;53.646;-113.674;2023-05-03T01:49:32;93210.13;;;21.73;26.63
64687;BME280;51113;53.646;-113.674;2023-05-03T01:52:01;93183.13;;;21.36;27.36
64687;BME280;51113;53.646;-113.674;2023-05-03T01:54:30;93207.41;;;21.25;27.42
64687;BME280;51113;53.646;-113.674;2023-05-03T01:56:59;93191.78;;;21.20;27.13
64687;BME280;51113;53.646;-113.674;2023-05-03T01:59:29;93195.72;;;21.26;27.14
64687;BME280;51113;53.646;-113.674;2023-05-03T02:01:57;93179.91;;;21.14;26.79
64687;BME280;51113;53.646;-113.674;2023-05-03T02:04:26;93177.50;;;21.09;26.78
64687;BME280;51113;53.646;-113.674;2023-05-03T02:06:56;93206.28;;;20.99;27.43
64687;BME280;51113;53.646;-113.674;2023-05-03T02:09:25;93186.19;;;20.82;27.32
64687;BME280;51113;53.646;-113.674;2023-05-03T02:11:53;93197.16;;;20.96;26.89
64687;BME280;51113;53.646;-113.674;2023-05-03T02:14:21;93207.38;;;20.98;27.26
64687;BME280;51113;53.646;-113.674;2023-05-03T02:16:50;93204.53;;;20.90;27.41
64687;BME280;51113;53.646;-113.674;2023-05-03T02:19:18;93185.41;;;20.53;28.87
64687;BME280;51113;53.646;-113.674;2023-05-03T02:21:47;93180.03;;;20.50;27.49
64687;BME280;51113;53.646;-113.674;2023-05-03T02:24:15;93195.97;;;20.53;27.66
64687;BME280;51113;53.646;-113.674;2023-05-03T02:26:44;93205.41;;;20.54;27.53
64687;BME280;51113;53.646;-113.674;2023-05-03T02:29:13;93181.44;;;20.35;27.59
64687;BME280;51113;53.646;-113.674;2023-05-03T02:31:41;93200.16;;;20.42;27.68
64687;BME280;51113;53.646;-113.674;2023-05-03T02:34:10;93201.47;;;20.36;27.36
64687;BME280;51113;53.646;-113.674;2023-05-03T02:36:38;93207.19;;;20.26;27.76
64687;BME280;51113;53.646;-113.674;2023-05-03T02:39:07;93181.16;;;20.00;27.74
64687;BME280;51113;53.646;-113.674;2023-05-03T02:41:38;93202.13;;;19.96;28.00
64687;BME280;51113;53.646;-113.674;2023-05-03T02:44:07;93204.78;;;19.84;28.06
64687;BME280;51113;53.646;-113.674;2023-05-03T02:46:36;93191.38;;;19.77;28.12
64687;BME280;51113;53.646;-113.674;2023-05-03T02:49:05;93181.13;;;19.63;28.35
64687;BME280;51113;53.646;-113.674;2023-05-03T02:51:34;93209.78;;;19.65;28.41
64687;BME280;51113;53.646;-113.674;2023-05-03T02:54:03;93205.78;;;19.47;28.95
64687;BME280;51113;53.646;-113.674;2023-05-03T02:56:32;93174.78;;;19.19;28.93
64687;BME280;51113;53.646;-113.674;2023-05-03T02:59:01;93211.44;;;19.24;29.38
64687;BME280;51113;53.646;-113.674;2023-05-03T03:01:29;93198.44;;;19.07;29.78
64687;BME280;51113;53.646;-113.674;2023-05-03T03:03:58;93199.09;;;18.83;29.99
64687;BME280;51113;53.646;-113.674;2023-05-03T03:06:27;93198.22;;;18.79;29.97
64687;BME280;51113;53.646;-113.674;2023-05-03T03:08:56;93167.66;;;18.45;29.92
64687;BME280;51113;53.646;-113.674;2023-05-03T03:11:25;93202.44;;;18.71;29.65
64687;BME280;51113;53.646;-113.674;2023-05-03T03:13:53;93210.47;;;18.75;29.73
64687;BME280;51113;53.646;-113.674;2023-05-03T03:16:22;93200.38;;;18.77;29.93
64687;BME280;51113;53.646;-113.674;2023-05-03T03:18:50;93207.47;;;18.64;30.18
64687;BME280;51113;53.646;-113.674;2023-05-03T03:21:18;93207.63;;;18.59;30.09
64687;BME280;51113;53.646;-113.674;2023-05-03T03:23:46;93183.34;;;18.33;30.71
64687;BME280;51113;53.646;-113.674;2023-05-03T03:26:15;93210.38;;;18.42;30.21
64687;BME280;51113;53.646;-113.674;2023-05-03T03:28:43;93211.91;;;18.43;30.37
64687;BME280;51113;53.646;-113.674;2023-05-03T03:31:12;93216.13;;;18.35;30.68
64687;BME280;51113;53.646;-113.674;2023-05-03T03:33:40;93221.72;;;18.34;30.34
64687;BME280;51113;53.646;-113.674;2023-05-03T03:36:09;93207.44;;;18.14;30.88
64687;BME280;51113;53.646;-113.674;2023-05-03T03:38:38;93184.97;;;17.96;30.71
64687;BME280;51113;53.646;-113.674;2023-05-03T03:41:08;93201.72;;;18.12;30.91
64687;BME280;51113;53.646;-113.674;2023-05-03T03:43:37;93211.34;;;18.08;30.68
64687;BME280;51113;53.646;-113.674;2023-05-03T03:46:05;93209.69;;;17.95;31.08
64687;BME280;51113;53.646;-113.674;2023-05-03T03:48:33;93203.81;;;17.98;31.13
64687;BME280;51113;53.646;-113.674;2023-05-03T03:51:02;93176.84;;;17.80;30.98
64687;BME280;51113;53.646;-113.674;2023-05-03T03:53:30;93210.03;;;17.93;31.12
64687;BME280;51113;53.646;-113.674;2023-05-03T03:55:59;93188.63;;;17.65;31.55
64687;BME280;51113;53.646;-113.674;2023-05-03T03:58:27;93180.59;;;17.62;31.95
64687;BME280;51113;53.646;-113.674;2023-05-03T04:00:57;93199.44;;;17.64;31.96
64687;BME280;51113;53.646;-113.674;2023-05-03T04:03:27;93188.25;;;17.46;32.69
64687;BME280;51113;53.646;-113.674;2023-05-03T04:05:56;93212.13;;;17.62;32.80
64687;BME280;51113;53.646;-113.674;2023-05-03T04:08:24;93213.84;;;17.66;33.16
64687;BME280;51113;53.646;-113.674;2023-05-03T04:10:52;93216.47;;;17.58;33.68
64687;BME280;51113;53.646;-113.674;2023-05-03T04:13:20;93211.66;;;17.60;33.58
64687;BME280;51113;53.646;-113.674;2023-05-03T04:15:53;93217.72;;;17.52;34.04
64687;BME280;51113;53.646;-113.674;2023-05-03T04:18:22;93206.78;;;17.41;33.97
64687;BME280;51113;53.646;-113.674;2023-05-03T04:20:51;93209.25;;;17.37;34.38
64687;BME280;51113;53.646;-113.674;2023-05-03T04:23:19;93217.00;;;17.34;34.39
64687;BME280;51113;53.646;-113.674;2023-05-03T04:25:48;93192.97;;;16.97;35.06
64687;BME280;51113;53.646;-113.674;2023-05-03T04:28:17;93210.53;;;17.14;35.12
64687;BME280;51113;53.646;-113.674;2023-05-03T04:30:46;93187.25;;;17.04;35.14
64687;BME280;51113;53.646;-113.674;2023-05-03T04:33:15;93213.47;;;17.21;35.29
64687;BME280;51113;53.646;-113.674;2023-05-03T04:35:44;93216.09;;;17.13;35.31
64687;BME280;51113;53.646;-113.674;2023-05-03T04:38:12;93215.66;;;17.02;35.88
64687;BME280;51113;53.646;-113.674;2023-05-03T04:40:41;93213.66;;;16.99;35.99
64687;BME280;51113;53.646;-113.674;2023-05-03T04:43:10;93195.78;;;16.84;36.01
64687;BME280;51113;53.646;-113.674;2023-05-03T04:45:39;93205.78;;;16.90;36.25
64687;BME280;51113;53.646;-113.674;2023-05-03T04:48:08;93181.59;;;16.76;36.60
64687;BME280;51113;53.646;-113.674;2023-05-03T04:50:38;93206.09;;;16.97;36.62
64687;BME280;51113;53.646;-113.674;2023-05-03T04:53:08;93213.81;;;16.76;36.94
64687;BME280;51113;53.646;-113.674;2023-05-03T04:55:36;93213.97;;;16.80;36.71
64687;BME280;51113;53.646;-113.674;2023-05-03T04:58:04;93215.84;;;16.71;37.03
64687;BME280;51113;53.646;-113.674;2023-05-03T05:00:33;93195.91;;;16.53;37.64
64687;BME280;51113;53.646;-113.674;2023-05-03T05:03:02;93196.81;;;16.48;37.73
64687;BME280;51113;53.646;-113.674;2023-05-03T05:05:31;93210.25;;;16.55;38.04
64687;BME280;51113;53.646;-113.674;2023-05-03T05:07:59;93214.41;;;16.56;38.17
64687;BME280;51113;53.646;-113.674;2023-05-03T05:10:28;93186.03;;;16.50;37.83
64687;BME280;51113;53.646;-113.674;2023-05-03T05:12:57;93213.47;;;16.52;38.46
64687;BME280;51113;53.646;-113.674;2023-05-03T05:15:26;93192.97;;;16.37;38.65
64687;BME280;51113;53.646;-113.674;2023-05-03T05:17:55;93211.63;;;16.44;38.75
64687;BME280;51113;53.646;-113.674;2023-05-03T05:20:24;93209.28;;;16.34;39.47
64687;BME280;51113;53.646;-113.674;2023-05-03T05:22:53;93215.75;;;16.28;39.52
64687;BME280;51113;53.646;-113.674;2023-05-03T05:25:21;93209.13;;;16.22;39.56
64687;BME280;51113;53.646;-113.674;2023-05-03T05:27:50;93179.03;;;16.10;39.64
64687;BME280;51113;53.646;-113.674;2023-05-03T05:30:19;93206.03;;;16.20;40.23
64687;BME280;51113;53.646;-113.674;2023-05-03T05:32:48;93208.81;;;16.23;40.03
64687;BME280;51113;53.646;-113.674;2023-05-03T05:35:17;93203.09;;;16.21;40.26
64687;BME280;51113;53.646;-113.674;2023-05-03T05:37:46;93198.97;;;16.29;40.01
64687;BME280;51113;53.646;-113.674;2023-05-03T05:40:15;93215.28;;;16.26;40.11
64687;BME280;51113;53.646;-113.674;2023-05-03T05:42:43;93200.63;;;16.16;40.34
64687;BME280;51113;53.646;-113.674;2023-05-03T05:45:13;93176.56;;;16.05;40.27
64687;BME280;51113;53.646;-113.674;2023-05-03T05:47:42;93199.25;;;16.19;40.68
64687;BME280;51113;53.646;-113.674;2023-05-03T05:50:10;93202.00;;;16.13;40.83
64687;BME280;51113;53.646;-113.674;2023-05-03T05:52:44;93176.41;;;16.02;40.68
64687;BME280;51113;53.646;-113.674;2023-05-03T05:55:13;93200.63;;;16.16;40.77
64687;BME280;51113;53.646;-113.674;2023-05-03T05:57:42;93191.53;;;16.13;40.84
64687;BME280;51113;53.646;-113.674;2023-05-03T06:00:12;93191.69;;;16.08;41.25
64687;BME280;51113;53.646;-113.674;2023-05-03T06:02:44;93194.13;;;16.05;40.78
64687;BME280;51113;53.646;-113.674;2023-05-03T06:05:13;93185.38;;;16.09;40.88
64687;BME280;51113;53.646;-113.674;2023-05-03T06:07:42;93191.53;;;16.05;41.38
64687;BME280;51113;53.646;-113.674;2023-05-03T06:10:11;93167.00;;;15.92;41.27
64687;BME280;51113;53.646;-113.674;2023-05-03T06:12:39;93192.75;;;16.07;41.28
64687;BME280;51113;53.646;-113.674;2023-05-03T06:15:08;93188.59;;;16.06;41.09
64687;BME280;51113;53.646;-113.674;2023-05-03T06:17:37;93187.81;;;15.97;41.47
64687;BME280;51113;53.646;-113.674;2023-05-03T06:20:06;93190.28;;;16.02;41.51
64687;BME280;51113;53.646;-113.674;2023-05-03T06:22:38;93186.41;;;16.00;41.25
64687;BME280;51113;53.646;-113.674;2023-05-03T06:25:07;93187.19;;;16.00;41.23
64687;BME280;51113;53.646;-113.674;2023-05-03T06:27:36;93183.94;;;15.95;41.94
64687;BME280;51113;53.646;-113.674;2023-05-03T06:30:06;93156.47;;;15.75;41.53
64687;BME280;51113;53.646;-113.674;2023-05-03T06:32:40;93185.31;;;15.92;41.78
64687;BME280;51113;53.646;-113.674;2023-05-03T06:35:09;93183.16;;;15.94;41.79
64687;BME280;51113;53.646;-113.674;2023-05-03T06:37:37;93185.00;;;15.85;42.13
64687;BME280;51113;53.646;-113.674;2023-05-03T06:40:06;93187.13;;;15.74;42.34
64687;BME280;51113;53.646;-113.674;2023-05-03T06:42:36;93161.34;;;15.59;41.94
64687;BME280;51113;53.646;-113.674;2023-05-03T06:45:05;93190.03;;;15.73;41.98
64687;BME280;51113;53.646;-113.674;2023-05-03T06:47:35;93184.63;;;15.69;42.30
64687;BME280;51113;53.646;-113.674;2023-05-03T06:50:04;93185.38;;;15.61;42.47
64687;BME280;51113;53.646;-113.674;2023-05-03T06:52:33;93175.75;;;15.48;42.60
64687;BME280;51113;53.646;-113.674;2023-05-03T06:55:02;93179.44;;;15.47;43.09
64687;BME280;51113;53.646;-113.674;2023-05-03T06:57:32;93178.66;;;15.46;42.64
64687;BME280;51113;53.646;-113.674;2023-05-03T07:00:01;93165.84;;;15.36;43.29
64687;BME280;51113;53.646;-113.674;2023-05-03T07:02:34;93174.69;;;15.49;42.95
64687;BME280;51113;53.646;-113.674;2023-05-03T07:05:03;93161.53;;;15.32;43.07
64687;BME280;51113;53.646;-113.674;2023-05-03T07:07:33;93174.34;;;15.42;43.11
64687;BME280;51113;53.646;-113.674;2023-05-03T07:10:02;93175.84;;;15.34;43.15
64687;BME280;51113;53.646;-113.674;2023-05-03T07:12:31;93175.94;;;15.21;43.82
64687;BME280;51113;53.646;-113.674;2023-05-03T07:15:00;93184.81;;;15.11;43.71
64687;BME280;51113;53.646;-113.674;2023-05-03T07:17:29;93174.00;;;15.04;44.44
64687;BME280;51113;53.646;-113.674;2023-05-03T07:19:57;93171.28;;;14.86;44.72
64687;BME280;51113;53.646;-113.674;2023-05-03T07:22:26;93179.25;;;14.81;45.10
64687;BME280;51113;53.646;-113.674;2023-05-03T07:24:54;93171.53;;;14.76;45.01
64687;BME280;51113;53.646;-113.674;2023-05-03T07:27:26;93175.91;;;14.67;45.46
64687;BME280;51113;53.646;-113.674;2023-05-03T07:29:55;93147.47;;;14.43;45.49
64687;BME280;51113;53.646;-113.674;2023-05-03T07:32:24;93177.81;;;14.53;45.60
64687;BME280;51113;53.646;-113.674;2023-05-03T07:34:53;93172.94;;;14.60;45.37
64687;BME280;51113;53.646;-113.674;2023-05-03T07:37:21;93175.25;;;14.62;45.69
64687;BME280;51113;53.646;-113.674;2023-05-03T07:39:51;93184.94;;;14.61;45.46
64687;BME280;51113;53.646;-113.674;2023-05-03T07:42:20;93179.13;;;14.64;44.96
64687;BME280;51113;53.646;-113.674;2023-05-03T07:44:48;93178.16;;;14.60;45.41
64687;BME280;51113;53.646;-113.674;2023-05-03T07:47:17;93181.09;;;14.59;45.03
64687;BME280;51113;53.646;-113.674;2023-05-03T07:49:45;93155.28;;;14.43;45.09
64687;BME280;51113;53.646;-113.674;2023-05-03T07:52:15;93161.31;;;14.30;45.27
64687;BME280;51113;53.646;-113.674;2023-05-03T07:54:44;93175.25;;;14.26;45.63
64687;BME280;51113;53.646;-113.674;2023-05-03T07:57:15;93193.44;;;14.31;45.61
64687;BME280;51113;53.646;-113.674;2023-05-03T07:59:44;93195.09;;;14.27;46.06
64687;BME280;51113;53.646;-113.674;2023-05-03T08:02:13;93199.75;;;14.16;45.79
64687;BME280;51113;53.646;-113.674;2023-05-03T08:04:42;93168.72;;;14.01;45.75
64687;BME280;51113;53.646;-113.674;2023-05-03T08:07:11;93190.19;;;14.11;45.92
64687;BME280;51113;53.646;-113.674;2023-05-03T08:09:40;93171.63;;;13.99;46.08
64687;BME280;51113;53.646;-113.674;2023-05-03T08:12:09;93194.69;;;14.33;45.43
64687;BME280;51113;53.646;-113.674;2023-05-03T08:14:37;93185.88;;;14.43;45.13
64687;BME280;51113;53.646;-113.674;2023-05-03T08:17:07;93186.06;;;14.33;45.44
64687;BME280;51113;53.646;-113.674;2023-05-03T08:19:36;93183.66;;;14.36;45.04
64687;BME280;51113;53.646;-113.674;2023-05-03T08:22:04;93185.47;;;14.36;44.88
64687;BME280;51113;53.646;-113.674;2023-05-03T08:24:34;93178.03;;;14.43;44.51
64687;BME280;51113;53.646;-113.674;2023-05-03T08:27:03;93183.66;;;14.36;44.93
64687;BME280;51113;53.646;-113.674;2023-05-03T08:29:33;93185.00;;;14.34;45.24
64687;BME280;51113;53.646;-113.674;2023-05-03T08:32:05;93160.31;;;14.04;45.15
64687;BME280;51113;53.646;-113.674;2023-05-03T08:34:34;93146.41;;;13.95;45.64
64687;BME280;51113;53.646;-113.674;2023-05-03T08:37:03;93172.38;;;14.13;45.30
64687;BME280;51113;53.646;-113.674;2023-05-03T08:39:32;93156.94;;;14.03;45.28
64687;BME280;51113;53.646;-113.674;2023-05-03T08:42:06;93142.16;;;13.85;45.75
64687;BME280;51113;53.646;-113.674;2023-05-03T08:44:36;93173.38;;;13.90;46.08
64687;BME280;51113;53.646;-113.674;2023-05-03T08:47:06;93182.88;;;13.86;46.26
64687;BME280;51113;53.646;-113.674;2023-05-03T08:49:36;93182.00;;;13.90;45.88
64687;BME280;51113;53.646;-113.674;2023-05-03T08:52:09;93180.06;;;13.82;46.26
64687;BME280;51113;53.646;-113.674;2023-05-03T08:54:40;93171.66;;;13.72;46.91
64687;BME280;51113;53.646;-113.674;2023-05-03T08:57:13;93170.78;;;13.63;46.55
64687;BME280;51113;53.646;-113.674;2023-05-03T09:02:16;93175.72;;;13.64;46.78
64687;BME280;51113;53.646;-113.674;2023-05-03T09:04:45;93184.03;;;13.80;46.26
64687;BME280;51113;53.646;-113.674;2023-05-03T09:07:13;93177.16;;;13.84;46.25
64687;BME280;51113;53.646;-113.674;2023-05-03T09:09:44;93179.88;;;13.79;46.32
64687;BME280;51113;53.646;-113.674;2023-05-03T09:12:34;93179.00;;;13.83;46.40
64687;BME280;51113;53.646;-113.674;2023-05-03T09:15:03;93179.09;;;13.92;46.24
64687;BME280;51113;53.646;-113.674;2023-05-03T09:17:33;93178.91;;;13.88;46.02
64687;BME280;51113;53.646;-113.674;2023-05-03T09:20:02;93179.38;;;13.77;46.50
64687;BME280;51113;53.646;-113.674;2023-05-03T09:22:32;93183.66;;;13.73;46.58
64687;BME280;51113;53.646;-113.674;2023-05-03T09:25:02;93159.59;;;13.62;46.76
64687;BME280;51113;53.646;-113.674;2023-05-03T09:27:31;93169.25;;;13.62;47.14
64687;BME280;51113;53.646;-113.674;2023-05-03T09:30:16;93172.25;;;13.69;46.89
64687;BME280;51113;53.646;-113.674;2023-05-03T09:32:49;93178.72;;;13.71;47.01
64687;BME280;51113;53.646;-113.674;2023-05-03T09:35:17;93169.84;;;13.58;47.02
64687;BME280;51113;53.646;-113.674;2023-05-03T09:37:46;93171.84;;;13.48;47.38
64687;BME280;51113;53.646;-113.674;2023-05-03T09:40:15;93162.69;;;13.50;47.55
64687;BME280;51113;53.646;-113.674;2023-05-03T09:43:20;93168.09;;;13.54;47.60
64687;BME280;51113;53.646;-113.674;2023-05-03T09:45:49;93160.25;;;13.40;47.98
64687;BME280;51113;53.646;-113.674;2023-05-03T09:48:19;93146.84;;;13.33;47.94
64687;BME280;51113;53.646;-113.674;2023-05-03T09:50:50;93151.16;;;13.24;48.47
64687;BME280;51113;53.646;-113.674;2023-05-03T09:53:20;93152.63;;;13.30;48.61
64687;BME280;51113;53.646;-113.674;2023-05-03T09:55:49;93128.63;;;13.01;49.05
64687;BME280;51113;53.646;-113.674;2023-05-03T09:58:19;93126.88;;;12.96;48.95
64687;BME280;51113;53.646;-113.674;2023-05-03T10:00:49;93151.63;;;13.12;49.13
64687;BME280;51113;53.646;-113.674;2023-05-03T10:03:47;93148.53;;;13.10;49.26
64687;BME280;51113;53.646;-113.674;2023-05-03T10:06:31;93125.28;;;12.81;49.23
64687;BME280;51113;53.646;-113.674;2023-05-03T10:11:35;93153.16;;;12.67;50.70
64687;BME280;51113;53.646;-113.674;2023-05-03T10:14:04;93155.00;;;12.48;50.65
64687;BME280;51113;53.646;-113.674;2023-05-03T10:16:37;93119.78;;;12.18;51.37
64687;BME280;51113;53.646;-113.674;2023-05-03T10:19:12;93151.25;;;12.21;52.01
64687;BME280;51113;53.646;-113.674;2023-05-03T10:22:15;93148.91;;;12.01;52.29
64687;BME280;51113;53.646;-113.674;2023-05-03T10:27:40;93122.41;;;11.56;52.78
64687;BME280;51113;53.646;-113.674;2023-05-03T10:30:29;93149.47;;;11.55;52.88
64687;BME280;51113;53.646;-113.674;2023-05-03T10:35:53;93141.50;;;11.23;54.50
64687;BME280;51113;53.646;-113.674;2023-05-03T10:38:22;93148.41;;;11.09;55.28
64687;BME280;51113;53.646;-113.674;2023-05-03T10:40:52;93113.66;;;10.76;55.47
64687;BME280;51113;53.646;-113.674;2023-05-03T10:46:04;93145.31;;;11.30;55.66
64687;BME280;51113;53.646;-113.674;2023-05-03T10:48:34;93116.88;;;11.39;55.23
64687;BME280;51113;53.646;-113.674;2023-05-03T10:51:38;93142.66;;;11.59;55.36
64687;BME280;51113;53.646;-113.674;2023-05-03T10:54:08;93126.28;;;11.59;55.03
64687;BME280;51113;53.646;-113.674;2023-05-03T10:56:54;93141.31;;;11.86;55.42
64687;BME280;51113;53.646;-113.674;2023-05-03T10:59:23;93143.28;;;11.94;54.58
64687;BME280;51113;53.646;-113.674;2023-05-03T11:01:53;93129.59;;;11.64;55.38
64687;BME280;51113;53.646;-113.674;2023-05-03T11:04:32;93141.53;;;11.65;55.17
64687;BME280;51113;53.646;-113.674;2023-05-03T11:07:04;93122.44;;;11.32;55.68
64687;BME280;51113;53.646;-113.674;2023-05-03T11:09:33;93135.13;;;12.01;55.53
64687;BME280;51113;53.646;-113.674;2023-05-03T11:12:06;93123.19;;;12.51;53.79
64687;BME280;51113;53.646;-113.674;2023-05-03T11:14:35;93134.47;;;12.46;53.82
64687;BME280;51113;53.646;-113.674;2023-05-03T11:17:06;93096.06;;;12.19;54.25
64687;BME280;51113;53.646;-113.674;2023-05-03T11:19:35;93129.03;;;12.43;54.09
64687;BME280;51113;53.646;-113.674;2023-05-03T11:22:05;93115.78;;;12.25;54.32
64687;BME280;51113;53.646;-113.674;2023-05-03T11:24:35;93130.75;;;12.34;54.60
64687;BME280;51113;53.646;-113.674;2023-05-03T11:27:03;93129.97;;;12.33;54.69
64687;BME280;51113;53.646;-113.674;2023-05-03T11:29:34;93128.69;;;12.49;54.26
64687;BME280;51113;53.646;-113.674;2023-05-03T11:32:07;93126.38;;;12.48;54.04
64687;BME280;51113;53.646;-113.674;2023-05-03T11:34:36;93122.50;;;12.45;54.03
64687;BME280;51113;53.646;-113.674;2023-05-03T11:37:07;93123.59;;;12.58;53.63
64687;BME280;51113;53.646;-113.674;2023-05-03T11:39:38;93104.00;;;12.28;53.88
64687;BME280;51113;53.646;-113.674;2023-05-03T11:42:06;93115.25;;;12.42;54.39
64687;BME280;51113;53.646;-113.674;2023-05-03T11:44:35;93115.78;;;12.58;54.35
64687;BME280;51113;53.646;-113.674;2023-05-03T11:47:04;93112.03;;;12.64;53.91
64687;BME280;51113;53.646;-113.674;2023-05-03T11:49:33;93113.88;;;12.64;54.04
64687;BME280;51113;53.646;-113.674;2023-05-03T11:52:02;93119.28;;;12.67;53.70
64687;BME280;51113;53.646;-113.674;2023-05-03T11:54:31;93120.13;;;12.63;53.76
64687;BME280;51113;53.646;-113.674;2023-05-03T11:57:11;93111.16;;;12.55;54.40
64687;BME280;51113;53.646;-113.674;2023-05-03T11:59:41;93119.56;;;12.66;54.28
64687;BME280;51113;53.646;-113.674;2023-05-03T12:02:12;93118.88;;;12.60;54.40
64687;BME280;51113;53.646;-113.674;2023-05-03T12:04:42;93119.56;;;12.66;53.75
64687;BME280;51113;53.646;-113.674;2023-05-03T12:07:12;93120.91;;;12.63;53.81
64687;BME280;51113;53.646;-113.674;2023-05-03T12:09:45;93121.19;;;12.61;54.00
64687;BME280;51113;53.646;-113.674;2023-05-03T12:12:33;93112.72;;;12.70;53.83
64687;BME280;51113;53.646;-113.674;2023-05-03T12:15:07;93116.75;;;12.62;53.72
64687;BME280;51113;53.646;-113.674;2023-05-03T12:17:39;93088.56;;;12.50;53.64
64687;BME280;51113;53.646;-113.674;2023-05-03T12:20:20;93114.97;;;12.76;52.95
64687;BME280;51113;53.646;-113.674;2023-05-03T12:22:54;93107.81;;;12.68;53.35
64687;BME280;51113;53.646;-113.674;2023-05-03T12:25:25;93083.78;;;12.71;52.50
64687;BME280;51113;53.646;-113.674;2023-05-03T12:28:03;93104.84;;;12.88;52.48
64687;BME280;51113;53.646;-113.674;2023-05-03T12:30:35;93105.25;;;12.96;51.68
64687;BME280;51113;53.646;-113.674;2023-05-03T12:33:06;93099.84;;;12.92;51.76
64687;BME280;51113;53.646;-113.674;2023-05-03T12:35:36;93098.56;;;12.89;52.00
64687;BME280;51113;53.646;-113.674;2023-05-03T12:38:07;93096.16;;;12.93;51.64
64687;BME280;51113;53.646;-113.674;2023-05-03T12:40:36;93090.94;;;12.93;51.43
64687;BME280;51113;53.646;-113.674;2023-05-03T12:43:06;93092.41;;;12.99;51.01
64687;BME280;51113;53.646;-113.674;2023-05-03T12:45:35;93094.63;;;13.06;50.79
64687;BME280;51113;53.646;-113.674;2023-05-03T12:48:06;93067.78;;;12.91;50.98
64687;BME280;51113;53.646;-113.674;2023-05-03T12:50:36;93074.16;;;13.13;50.11
64687;BME280;51113;53.646;-113.674;2023-05-03T12:53:11;93087.50;;;13.11;50.48
64687;BME280;51113;53.646;-113.674;2023-05-03T12:55:43;93075.84;;;13.22;49.66
64687;BME280;51113;53.646;-113.674;2023-05-03T12:58:18;93076.41;;;13.33;48.94
64687;BME280;51113;53.646;-113.674;2023-05-03T13:00:50;93057.94;;;13.16;49.42
64687;BME280;51113;53.646;-113.674;2023-05-03T13:03:21;93079.97;;;13.37;49.60
64687;BME280;51113;53.646;-113.674;2023-05-03T13:05:51;93087.69;;;13.42;49.03
64687;BME280;51113;53.646;-113.674;2023-05-03T13:08:20;93085.78;;;13.48;49.32
64687;BME280;51113;53.646;-113.674;2023-05-03T13:10:49;93053.72;;;13.34;49.46