sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17850;SDS011;9051;51.548;14.348;2022-07-29T00:02:27;3.57;;;2.07;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:04:59;4.30;;;1.80;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:07:33;3.60;;;2.07;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:10:05;3.23;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:12:37;4.57;;;1.90;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:15:09;4.80;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:17:42;3.33;;;2.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:20:14;3.17;;;2.03;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:22:49;4.40;;;2.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:25:21;3.73;;;2.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:27:53;5.23;;;2.07;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:30:27;5.77;;;2.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:33:02;5.87;;;2.50;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:35:34;5.93;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:38:16;7.73;;;2.33;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:40:50;4.67;;;2.17;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:43:22;4.23;;;2.03;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:45:55;5.50;;;1.93;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:48:27;3.93;;;2.13;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:51:00;3.70;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:53:35;4.27;;;2.67;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:56:08;3.17;;;2.07;;
17850;SDS011;9051;51.548;14.348;2022-07-29T00:58:42;6.37;;;2.47;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:01:16;4.07;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:03:48;4.47;;;2.17;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:06:20;5.17;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:08:54;3.70;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:11:26;4.77;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:14:00;4.03;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:16:37;2.50;;;1.83;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:19:23;3.13;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:22:22;4.10;;;2.27;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:25:09;4.10;;;2.33;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:28:00;4.90;;;2.27;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:30:41;3.30;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:33:17;5.97;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:36:07;2.70;;;2.50;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:38:42;3.63;;;2.33;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:41:18;2.30;;;2.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:43:53;2.47;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:46:31;3.43;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:49:08;3.33;;;2.13;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:51:46;4.93;;;2.07;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:54:24;4.93;;;2.27;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:57:04;3.27;;;2.07;;
17850;SDS011;9051;51.548;14.348;2022-07-29T01:59:40;3.13;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:02:16;2.27;;;2.03;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:04:51;5.17;;;2.43;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:07:24;3.77;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:10:01;3.63;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:12:36;4.77;;;2.63;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:15:09;4.33;;;2.60;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:17:45;3.50;;;2.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:20:24;4.83;;;2.47;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:22:59;3.53;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:25:34;4.07;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:28:08;3.40;;;2.33;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:30:41;5.77;;;2.67;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:33:16;3.20;;;2.03;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:35:50;3.20;;;2.47;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:38:23;5.27;;;2.17;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:41:15;2.57;;;2.03;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:43:54;3.53;;;2.17;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:46:29;3.70;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:49:06;3.03;;;2.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:51:45;4.77;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T02:54:22;3.00;;;2.23;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:00:53;6.93;;;2.43;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:03:32;2.97;;;1.90;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:06:08;4.73;;;2.50;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:08:41;3.97;;;2.27;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:11:16;3.67;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:13:49;3.23;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:16:22;2.80;;;1.83;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:18:55;4.07;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:21:30;6.33;;;2.33;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:24:02;5.43;;;2.60;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:26:34;3.27;;;2.13;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:29:06;5.30;;;2.37;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:31:39;4.07;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:34:11;4.60;;;2.13;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:36:44;3.90;;;2.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:39:18;2.37;;;2.17;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:41:55;3.50;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:44:27;3.83;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:47:00;5.07;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:49:36;3.73;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:52:10;4.63;;;2.50;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:54:43;7.03;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T03:58:22;4.80;;;2.57;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:00:31;3.80;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:03:05;3.53;;;2.23;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:05:37;3.50;;;2.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:08:10;3.70;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:10:44;5.53;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:13:17;4.60;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:15:50;2.90;;;2.13;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:18:22;4.90;;;2.37;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:20:54;5.57;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:23:32;4.17;;;2.60;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:26:04;3.23;;;1.90;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:28:36;2.50;;;2.13;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:31:09;4.27;;;2.07;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:33:42;7.53;;;2.80;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:36:14;6.03;;;2.77;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:38:49;5.67;;;4.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:41:21;2.27;;;2.07;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:43:53;3.40;;;2.50;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:46:25;3.97;;;2.57;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:49:01;5.23;;;2.70;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:51:33;8.13;;;2.50;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:54:08;5.67;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:56:41;6.23;;;2.50;;
17850;SDS011;9051;51.548;14.348;2022-07-29T04:59:13;5.67;;;2.37;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:01:47;6.93;;;2.90;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:04:19;7.03;;;2.43;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:06:51;6.27;;;2.67;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:09:24;6.43;;;2.43;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:11:56;5.10;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:14:29;5.20;;;2.80;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:17:01;4.63;;;2.57;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:19:33;4.00;;;2.67;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:22:05;4.53;;;2.60;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:24:39;4.37;;;2.53;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:27:12;4.43;;;2.57;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:29:45;2.97;;;2.27;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:32:17;2.77;;;2.13;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:34:49;4.57;;;2.67;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:37:22;3.93;;;2.50;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:39:56;5.23;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:42:29;3.80;;;2.23;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:45:01;3.83;;;2.43;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:47:34;3.17;;;2.13;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:50:07;10.20;;;2.53;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:52:40;5.03;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:55:15;4.10;;;2.33;;
17850;SDS011;9051;51.548;14.348;2022-07-29T05:57:47;4.60;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:00:19;7.00;;;2.50;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:02:51;3.27;;;2.17;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:05:23;3.23;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:07:56;4.00;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:10:30;4.23;;;2.17;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:13:02;3.73;;;2.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:15:34;7.03;;;2.57;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:18:06;4.83;;;2.50;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:20:40;4.03;;;2.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:23:12;2.33;;;1.93;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:25:46;5.43;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:28:18;3.23;;;2.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:30:50;5.47;;;2.33;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:33:25;4.53;;;2.47;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:35:57;5.03;;;2.43;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:38:30;5.47;;;2.43;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:41:03;2.90;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:43:42;2.67;;;2.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:46:17;4.63;;;2.53;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:48:51;5.33;;;2.60;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:51:24;5.13;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:53:57;4.50;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:56:31;5.73;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T06:59:03;4.10;;;2.23;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:01:36;3.73;;;2.57;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:04:09;4.97;;;2.70;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:06:44;4.27;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:09:16;4.03;;;2.43;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:11:49;2.73;;;2.23;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:14:22;4.13;;;2.23;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:16:56;4.80;;;2.50;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:19:31;3.37;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:22:04;4.37;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:24:38;8.63;;;2.80;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:27:11;3.73;;;2.17;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:30:03;3.97;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:32:37;5.40;;;2.50;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:35:09;5.97;;;2.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:37:42;3.90;;;2.60;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:40:14;2.70;;;2.23;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:42:48;3.72;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:45:20;5.32;;;2.50;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:47:54;4.33;;;2.60;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:50:26;3.80;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:52:58;4.60;;;2.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:55:32;5.10;;;2.65;;
17850;SDS011;9051;51.548;14.348;2022-07-29T07:58:06;3.90;;;2.60;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:00:40;5.63;;;2.60;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:03:12;3.88;;;2.22;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:05:46;3.63;;;2.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:08:21;5.38;;;2.65;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:10:53;4.88;;;2.83;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:13:29;3.40;;;2.60;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:16:02;6.30;;;2.55;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:18:42;4.65;;;2.67;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:21:17;4.28;;;2.58;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:23:50;4.82;;;2.58;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:26:44;4.70;;;2.92;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:29:19;7.20;;;3.22;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:31:51;4.03;;;2.70;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:34:23;4.60;;;2.88;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:36:55;3.95;;;2.55;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:39:28;3.17;;;2.50;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:42:00;3.58;;;2.90;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:44:34;3.60;;;2.80;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:47:08;5.30;;;2.63;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:49:42;4.40;;;2.72;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:52:17;3.70;;;2.47;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:54:51;3.38;;;2.78;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:57:25;4.25;;;3.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T08:59:58;4.32;;;3.15;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:02:33;5.38;;;3.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:05:12;4.20;;;2.72;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:07:45;5.47;;;2.80;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:10:18;6.35;;;2.97;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:12:50;6.25;;;2.95;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:15:24;9.90;;;3.33;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:17:56;4.00;;;3.13;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:20:30;5.45;;;3.13;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:23:16;3.95;;;3.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:25:48;5.32;;;3.55;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:28:21;4.55;;;2.85;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:30:55;4.63;;;2.95;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:33:31;6.72;;;2.97;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:36:05;3.75;;;2.90;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:38:40;3.53;;;2.75;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:41:13;5.78;;;3.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:43:52;3.70;;;2.95;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:46:27;7.22;;;3.22;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:49:06;3.63;;;3.08;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:51:38;7.70;;;3.35;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:54:21;7.90;;;3.35;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:56:54;4.13;;;2.92;;
17850;SDS011;9051;51.548;14.348;2022-07-29T09:59:26;5.18;;;3.25;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:02:00;4.72;;;3.70;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:04:39;4.68;;;3.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:07:11;6.07;;;3.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:09:49;5.65;;;3.17;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:12:23;4.25;;;3.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:14:57;6.53;;;3.65;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:17:30;5.82;;;3.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:20:04;3.40;;;3.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:22:37;4.50;;;3.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:25:10;4.68;;;3.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:27:42;4.45;;;3.42;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:30:15;4.82;;;3.03;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:33:10;4.50;;;3.28;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:36:05;3.00;;;2.70;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:38:45;4.07;;;3.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:44:31;3.58;;;3.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:47:04;5.70;;;3.13;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:49:38;7.78;;;2.97;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:55:33;4.40;;;2.90;;
17850;SDS011;9051;51.548;14.348;2022-07-29T10:58:10;3.78;;;2.80;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:00:44;5.18;;;3.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:06:15;3.92;;;3.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:08:48;4.70;;;3.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:11:48;4.32;;;3.22;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:14:32;4.78;;;3.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:17:32;5.38;;;3.42;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:20:38;3.88;;;3.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:23:20;4.70;;;3.05;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:26:13;4.82;;;2.80;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:28:48;3.72;;;2.90;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:31:35;4.57;;;3.33;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:34:16;4.70;;;2.92;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:42:43;3.72;;;2.92;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:45:23;3.50;;;2.88;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:48:03;5.95;;;3.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:50:37;5.18;;;3.47;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:53:11;4.50;;;3.22;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:55:44;6.13;;;3.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T11:58:16;5.50;;;3.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:00:53;4.13;;;3.13;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:03:27;3.85;;;2.80;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:05:59;5.10;;;3.15;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:08:38;4.20;;;2.97;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:11:15;4.57;;;2.90;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:13:48;5.45;;;3.25;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:16:22;3.13;;;2.75;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:19:06;4.28;;;2.95;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:21:45;4.80;;;3.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:24:17;4.55;;;3.03;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:26:50;4.68;;;3.08;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:29:23;3.75;;;3.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:31:57;3.00;;;2.80;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:34:30;4.20;;;2.90;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:37:02;3.78;;;2.97;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:39:35;3.83;;;3.05;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:42:11;4.85;;;3.05;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:44:44;4.30;;;3.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:47:18;4.25;;;3.05;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:50:06;6.10;;;3.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:52:42;4.63;;;3.38;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:55:14;4.22;;;3.15;;
17850;SDS011;9051;51.548;14.348;2022-07-29T12:57:47;4.18;;;3.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:00:21;4.35;;;3.28;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:02:55;3.25;;;2.88;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:05:42;3.42;;;2.97;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:08:16;4.07;;;3.35;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:10:50;5.03;;;3.03;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:13:21;4.05;;;3.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:16:04;4.03;;;3.33;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:18:37;3.40;;;3.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:21:13;4.28;;;3.13;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:23:46;6.10;;;3.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:26:18;4.18;;;3.70;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:28:50;6.03;;;3.17;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:31:22;4.00;;;2.72;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:33:54;5.30;;;3.33;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:36:28;4.93;;;3.17;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:39:00;3.42;;;3.08;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:41:32;4.25;;;3.15;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:44:04;4.72;;;3.08;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:46:37;5.10;;;3.25;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:49:09;3.70;;;3.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:51:42;4.47;;;2.95;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:54:14;4.60;;;3.35;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:56:46;4.57;;;3.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T13:59:19;4.95;;;3.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:01:51;4.90;;;3.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:04:23;3.75;;;2.88;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:07:00;3.90;;;2.95;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:09:32;3.67;;;2.90;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:12:05;3.33;;;3.03;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:14:38;3.67;;;3.17;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:17:11;3.40;;;3.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:19:43;3.92;;;3.30;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:22:16;5.15;;;3.50;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:24:49;2.85;;;2.63;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:27:22;3.90;;;2.97;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:29:54;4.07;;;2.80;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:32:26;3.70;;;3.40;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:34:59;3.75;;;2.97;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:37:34;6.20;;;3.70;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:40:07;3.75;;;2.95;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:42:39;5.50;;;3.28;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:45:11;4.47;;;3.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:47:44;3.33;;;3.03;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:50:17;4.15;;;3.33;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:52:51;4.20;;;2.90;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:55:24;3.53;;;3.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T14:57:56;2.92;;;2.70;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:00:29;3.00;;;2.80;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:03:03;3.10;;;2.80;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:05:36;3.05;;;2.80;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:08:09;4.28;;;3.42;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:10:42;3.05;;;2.67;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:13:14;3.08;;;2.78;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:15:46;3.20;;;2.70;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:18:17;4.10;;;2.85;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:20:50;3.95;;;2.95;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:23:23;3.85;;;2.72;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:25:57;3.95;;;3.25;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:28:29;3.10;;;2.80;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:31:02;2.88;;;2.53;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:33:35;3.97;;;2.70;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:36:07;2.90;;;2.70;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:38:43;4.25;;;3.00;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:41:15;4.18;;;3.20;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:43:47;3.08;;;2.78;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:46:21;4.78;;;3.78;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:49:10;5.32;;;4.10;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:51:42;5.97;;;3.35;;
17850;SDS011;9051;51.548;14.348;2022-07-29T15:54:16;4.57;;;4.18;;