sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8656;SDS011;4366;50.764;7.184;2023-03-01T00:04:39;11.17;;;7.83;;
8656;SDS011;4366;50.764;7.184;2023-03-01T00:09:40;7.83;;;7.03;;
8656;SDS011;4366;50.764;7.184;2023-03-01T00:14:42;8.07;;;7.37;;
8656;SDS011;4366;50.764;7.184;2023-03-01T00:19:43;7.67;;;6.97;;
8656;SDS011;4366;50.764;7.184;2023-03-01T00:24:45;7.83;;;7.07;;
8656;SDS011;4366;50.764;7.184;2023-03-01T00:29:47;7.53;;;6.83;;
8656;SDS011;4366;50.764;7.184;2023-03-01T00:34:48;8.53;;;7.60;;
8656;SDS011;4366;50.764;7.184;2023-03-01T00:39:55;9.90;;;8.33;;
8656;SDS011;4366;50.764;7.184;2023-03-01T00:44:57;8.47;;;7.53;;
8656;SDS011;4366;50.764;7.184;2023-03-01T00:49:59;7.93;;;7.13;;
8656;SDS011;4366;50.764;7.184;2023-03-01T00:55:00;9.30;;;8.17;;
8656;SDS011;4366;50.764;7.184;2023-03-01T01:00:03;12.37;;;9.53;;
8656;SDS011;4366;50.764;7.184;2023-03-01T01:05:08;10.47;;;9.23;;
8656;SDS011;4366;50.764;7.184;2023-03-01T01:10:10;9.70;;;8.70;;
8656;SDS011;4366;50.764;7.184;2023-03-01T01:15:18;9.40;;;8.50;;
8656;SDS011;4366;50.764;7.184;2023-03-01T01:20:19;9.33;;;8.23;;
8656;SDS011;4366;50.764;7.184;2023-03-01T01:25:21;8.80;;;7.90;;
8656;SDS011;4366;50.764;7.184;2023-03-01T01:30:26;9.80;;;7.63;;
8656;SDS011;4366;50.764;7.184;2023-03-01T01:35:27;9.67;;;8.67;;
8656;SDS011;4366;50.764;7.184;2023-03-01T01:40:29;9.00;;;7.70;;
8656;SDS011;4366;50.764;7.184;2023-03-01T01:45:32;8.53;;;7.70;;
8656;SDS011;4366;50.764;7.184;2023-03-01T01:50:35;9.70;;;7.90;;
8656;SDS011;4366;50.764;7.184;2023-03-01T01:55:41;9.90;;;7.60;;
8656;SDS011;4366;50.764;7.184;2023-03-01T02:00:46;10.70;;;8.20;;
8656;SDS011;4366;50.764;7.184;2023-03-01T02:05:53;10.37;;;7.70;;
8656;SDS011;4366;50.764;7.184;2023-03-01T02:10:58;10.10;;;8.23;;
8656;SDS011;4366;50.764;7.184;2023-03-01T02:16:04;10.33;;;8.93;;
8656;SDS011;4366;50.764;7.184;2023-03-01T02:26:16;10.50;;;9.40;;
8656;SDS011;4366;50.764;7.184;2023-03-01T02:31:21;9.80;;;8.53;;
8656;SDS011;4366;50.764;7.184;2023-03-01T02:36:48;8.57;;;7.70;;
8656;SDS011;4366;50.764;7.184;2023-03-01T02:41:52;8.90;;;8.00;;
8656;SDS011;4366;50.764;7.184;2023-03-01T02:46:56;9.00;;;8.10;;
8656;SDS011;4366;50.764;7.184;2023-03-01T02:52:05;8.93;;;8.03;;
8656;SDS011;4366;50.764;7.184;2023-03-01T02:57:11;8.87;;;7.37;;
8656;SDS011;4366;50.764;7.184;2023-03-01T03:02:29;9.17;;;8.30;;
8656;SDS011;4366;50.764;7.184;2023-03-01T03:07:51;9.17;;;8.33;;
8656;SDS011;4366;50.764;7.184;2023-03-01T03:12:54;10.67;;;8.47;;
8656;SDS011;4366;50.764;7.184;2023-03-01T03:18:05;8.93;;;8.13;;
8656;SDS011;4366;50.764;7.184;2023-03-01T03:23:08;8.17;;;7.37;;
8656;SDS011;4366;50.764;7.184;2023-03-01T03:28:10;9.10;;;8.20;;
8656;SDS011;4366;50.764;7.184;2023-03-01T03:33:12;9.90;;;8.17;;
8656;SDS011;4366;50.764;7.184;2023-03-01T03:38:16;9.33;;;8.33;;
8656;SDS011;4366;50.764;7.184;2023-03-01T03:43:21;8.93;;;8.03;;
8656;SDS011;4366;50.764;7.184;2023-03-01T03:48:24;10.47;;;9.10;;
8656;SDS011;4366;50.764;7.184;2023-03-01T03:53:26;9.17;;;8.20;;
8656;SDS011;4366;50.764;7.184;2023-03-01T03:58:30;9.27;;;8.37;;
8656;SDS011;4366;50.764;7.184;2023-03-01T04:03:32;9.77;;;8.77;;
8656;SDS011;4366;50.764;7.184;2023-03-01T04:08:34;9.40;;;8.50;;
8656;SDS011;4366;50.764;7.184;2023-03-01T04:13:36;10.57;;;8.40;;
8656;SDS011;4366;50.764;7.184;2023-03-01T04:18:37;9.63;;;8.37;;
8656;SDS011;4366;50.764;7.184;2023-03-01T04:23:39;10.33;;;8.77;;
8656;SDS011;4366;50.764;7.184;2023-03-01T04:28:42;9.07;;;8.23;;
8656;SDS011;4366;50.764;7.184;2023-03-01T04:33:51;10.10;;;9.10;;
8656;SDS011;4366;50.764;7.184;2023-03-01T04:38:54;9.97;;;8.97;;
8656;SDS011;4366;50.764;7.184;2023-03-01T04:43:56;9.07;;;8.17;;
8656;SDS011;4366;50.764;7.184;2023-03-01T04:49:02;9.33;;;8.47;;
8656;SDS011;4366;50.764;7.184;2023-03-01T04:54:04;9.70;;;8.80;;
8656;SDS011;4366;50.764;7.184;2023-03-01T04:59:10;9.80;;;8.70;;
8656;SDS011;4366;50.764;7.184;2023-03-01T05:04:13;10.77;;;9.67;;
8656;SDS011;4366;50.764;7.184;2023-03-01T05:09:15;11.07;;;9.97;;
8656;SDS011;4366;50.764;7.184;2023-03-01T05:14:17;11.27;;;9.33;;
8656;SDS011;4366;50.764;7.184;2023-03-01T05:19:19;9.47;;;8.57;;
8656;SDS011;4366;50.764;7.184;2023-03-01T05:24:24;10.90;;;9.13;;
8656;SDS011;4366;50.764;7.184;2023-03-01T05:29:26;11.13;;;8.60;;
8656;SDS011;4366;50.764;7.184;2023-03-01T05:34:31;10.67;;;8.80;;
8656;SDS011;4366;50.764;7.184;2023-03-01T05:39:34;11.10;;;9.93;;
8656;SDS011;4366;50.764;7.184;2023-03-01T05:44:35;10.47;;;8.90;;
8656;SDS011;4366;50.764;7.184;2023-03-01T05:49:37;10.23;;;9.17;;
8656;SDS011;4366;50.764;7.184;2023-03-01T05:54:40;10.50;;;9.10;;
8656;SDS011;4366;50.764;7.184;2023-03-01T05:59:41;10.53;;;9.37;;
8656;SDS011;4366;50.764;7.184;2023-03-01T06:04:43;12.97;;;8.73;;
8656;SDS011;4366;50.764;7.184;2023-03-01T06:09:45;9.70;;;8.47;;
8656;SDS011;4366;50.764;7.184;2023-03-01T06:14:46;10.43;;;8.90;;
8656;SDS011;4366;50.764;7.184;2023-03-01T06:19:48;14.17;;;9.90;;
8656;SDS011;4366;50.764;7.184;2023-03-01T06:24:50;12.57;;;9.97;;
8656;SDS011;4366;50.764;7.184;2023-03-01T06:29:52;16.13;;;11.87;;
8656;SDS011;4366;50.764;7.184;2023-03-01T06:34:54;13.60;;;10.57;;
8656;SDS011;4366;50.764;7.184;2023-03-01T06:39:55;13.20;;;9.40;;
8656;SDS011;4366;50.764;7.184;2023-03-01T06:44:57;13.33;;;9.67;;
8656;SDS011;4366;50.764;7.184;2023-03-01T06:49:59;11.63;;;9.67;;
8656;SDS011;4366;50.764;7.184;2023-03-01T06:55:01;13.07;;;9.63;;
8656;SDS011;4366;50.764;7.184;2023-03-01T07:00:04;9.40;;;8.43;;
8656;SDS011;4366;50.764;7.184;2023-03-01T07:05:06;10.87;;;9.43;;
8656;SDS011;4366;50.764;7.184;2023-03-01T07:10:08;10.30;;;8.30;;
8656;SDS011;4366;50.764;7.184;2023-03-01T07:15:10;10.07;;;8.70;;
8656;SDS011;4366;50.764;7.184;2023-03-01T07:20:12;10.07;;;7.83;;
8656;SDS011;4366;50.764;7.184;2023-03-01T07:25:14;9.90;;;8.90;;
8656;SDS011;4366;50.764;7.184;2023-03-01T07:30:16;10.20;;;8.50;;
8656;SDS011;4366;50.764;7.184;2023-03-01T07:35:17;7.87;;;7.07;;
8656;SDS011;4366;50.764;7.184;2023-03-01T07:40:19;11.27;;;8.80;;
8656;SDS011;4366;50.764;7.184;2023-03-01T07:45:21;8.70;;;7.77;;
8656;SDS011;4366;50.764;7.184;2023-03-01T07:50:23;8.33;;;7.50;;
8656;SDS011;4366;50.764;7.184;2023-03-01T07:55:24;8.20;;;7.30;;
8656;SDS011;4366;50.764;7.184;2023-03-01T08:00:26;9.07;;;6.90;;
8656;SDS011;4366;50.764;7.184;2023-03-01T08:05:28;7.90;;;7.10;;
8656;SDS011;4366;50.764;7.184;2023-03-01T08:10:30;8.67;;;7.23;;
8656;SDS011;4366;50.764;7.184;2023-03-01T08:15:31;8.57;;;6.53;;
8656;SDS011;4366;50.764;7.184;2023-03-01T08:20:33;8.80;;;7.67;;
8656;SDS011;4366;50.764;7.184;2023-03-01T08:25:35;8.90;;;7.07;;
8656;SDS011;4366;50.764;7.184;2023-03-01T08:30:36;9.90;;;8.60;;
8656;SDS011;4366;50.764;7.184;2023-03-01T08:35:38;9.97;;;7.90;;
8656;SDS011;4366;50.764;7.184;2023-03-01T08:40:40;10.77;;;7.10;;
8656;SDS011;4366;50.764;7.184;2023-03-01T08:45:41;11.10;;;7.00;;
8656;SDS011;4366;50.764;7.184;2023-03-01T08:50:43;9.93;;;7.70;;
8656;SDS011;4366;50.764;7.184;2023-03-01T08:55:45;11.57;;;7.97;;
8656;SDS011;4366;50.764;7.184;2023-03-01T09:00:46;9.63;;;7.70;;
8656;SDS011;4366;50.764;7.184;2023-03-01T09:05:49;8.50;;;7.57;;
8656;SDS011;4366;50.764;7.184;2023-03-01T09:10:51;10.83;;;8.53;;
8656;SDS011;4366;50.764;7.184;2023-03-01T09:15:53;11.70;;;7.93;;
8656;SDS011;4366;50.764;7.184;2023-03-01T09:21:05;9.83;;;8.07;;
8656;SDS011;4366;50.764;7.184;2023-03-01T09:26:10;9.07;;;7.80;;
8656;SDS011;4366;50.764;7.184;2023-03-01T09:31:14;11.40;;;7.53;;
8656;SDS011;4366;50.764;7.184;2023-03-01T09:36:17;10.37;;;7.67;;
8656;SDS011;4366;50.764;7.184;2023-03-01T09:46:43;8.53;;;7.10;;
8656;SDS011;4366;50.764;7.184;2023-03-01T09:51:56;7.97;;;6.20;;
8656;SDS011;4366;50.764;7.184;2023-03-01T10:02:25;7.80;;;6.47;;
8656;SDS011;4366;50.764;7.184;2023-03-01T10:13:03;8.43;;;6.73;;
8656;SDS011;4366;50.764;7.184;2023-03-01T10:18:19;8.00;;;6.73;;
8656;SDS011;4366;50.764;7.184;2023-03-01T10:23:24;8.80;;;6.77;;
8656;SDS011;4366;50.764;7.184;2023-03-01T10:28:29;7.20;;;6.07;;
8656;SDS011;4366;50.764;7.184;2023-03-01T10:33:32;7.47;;;6.63;;
8656;SDS011;4366;50.764;7.184;2023-03-01T10:38:47;6.93;;;6.20;;
8656;SDS011;4366;50.764;7.184;2023-03-01T10:43:54;7.13;;;5.53;;
8656;SDS011;4366;50.764;7.184;2023-03-01T10:49:13;6.40;;;5.23;;
8656;SDS011;4366;50.764;7.184;2023-03-01T10:54:28;7.73;;;6.57;;
8656;SDS011;4366;50.764;7.184;2023-03-01T10:59:35;12.30;;;6.43;;
8656;SDS011;4366;50.764;7.184;2023-03-01T11:04:37;6.73;;;5.80;;
8656;SDS011;4366;50.764;7.184;2023-03-01T11:09:39;8.27;;;6.60;;
8656;SDS011;4366;50.764;7.184;2023-03-01T11:14:48;7.10;;;5.50;;
8656;SDS011;4366;50.764;7.184;2023-03-01T11:20:02;8.53;;;5.90;;
8656;SDS011;4366;50.764;7.184;2023-03-01T11:25:07;7.40;;;5.90;;
8656;SDS011;4366;50.764;7.184;2023-03-01T11:30:21;7.30;;;5.63;;
8656;SDS011;4366;50.764;7.184;2023-03-01T11:35:47;7.63;;;5.80;;
8656;SDS011;4366;50.764;7.184;2023-03-01T11:41:14;8.20;;;5.80;;
8656;SDS011;4366;50.764;7.184;2023-03-01T11:56:55;6.73;;;5.40;;
8656;SDS011;4366;50.764;7.184;2023-03-01T12:07:10;5.87;;;4.90;;
8656;SDS011;4366;50.764;7.184;2023-03-01T12:39:17;5.00;;;4.50;;
8656;SDS011;4366;50.764;7.184;2023-03-01T12:49:58;6.00;;;4.33;;
8656;SDS011;4366;50.764;7.184;2023-03-01T12:55:06;4.57;;;3.80;;
8656;SDS011;4366;50.764;7.184;2023-03-01T13:00:27;5.67;;;4.60;;
8656;SDS011;4366;50.764;7.184;2023-03-01T13:05:42;7.63;;;4.57;;
8656;SDS011;4366;50.764;7.184;2023-03-01T13:10:58;5.13;;;4.17;;
8656;SDS011;4366;50.764;7.184;2023-03-01T13:21:30;5.60;;;4.30;;
8656;SDS011;4366;50.764;7.184;2023-03-01T13:26:33;5.40;;;4.27;;
8656;SDS011;4366;50.764;7.184;2023-03-01T13:37:42;6.77;;;4.40;;
8656;SDS011;4366;50.764;7.184;2023-03-01T13:42:46;5.97;;;4.00;;
8656;SDS011;4366;50.764;7.184;2023-03-01T13:48:25;5.10;;;3.83;;
8656;SDS011;4366;50.764;7.184;2023-03-01T13:53:27;4.40;;;3.53;;
8656;SDS011;4366;50.764;7.184;2023-03-01T13:58:49;5.40;;;3.07;;
8656;SDS011;4366;50.764;7.184;2023-03-01T14:03:54;6.07;;;3.63;;
8656;SDS011;4366;50.764;7.184;2023-03-01T14:09:02;4.23;;;3.70;;
8656;SDS011;4366;50.764;7.184;2023-03-01T14:14:19;3.40;;;3.10;;
8656;SDS011;4366;50.764;7.184;2023-03-01T14:19:26;4.23;;;3.20;;
8656;SDS011;4366;50.764;7.184;2023-03-01T14:24:34;4.40;;;3.67;;
8656;SDS011;4366;50.764;7.184;2023-03-01T14:29:37;5.47;;;3.57;;
8656;SDS011;4366;50.764;7.184;2023-03-01T14:34:43;5.20;;;3.80;;
8656;SDS011;4366;50.764;7.184;2023-03-01T14:39:46;4.70;;;3.37;;
8656;SDS011;4366;50.764;7.184;2023-03-01T14:44:51;5.63;;;3.63;;
8656;SDS011;4366;50.764;7.184;2023-03-01T14:49:57;3.80;;;3.50;;
8656;SDS011;4366;50.764;7.184;2023-03-01T14:55:00;4.00;;;3.27;;
8656;SDS011;4366;50.764;7.184;2023-03-01T15:00:03;3.70;;;3.37;;
8656;SDS011;4366;50.764;7.184;2023-03-01T15:05:07;3.90;;;3.33;;
8656;SDS011;4366;50.764;7.184;2023-03-01T15:10:16;4.80;;;3.47;;
8656;SDS011;4366;50.764;7.184;2023-03-01T15:15:26;5.37;;;3.30;;
8656;SDS011;4366;50.764;7.184;2023-03-01T15:20:38;3.60;;;3.30;;
8656;SDS011;4366;50.764;7.184;2023-03-01T15:25:43;3.80;;;3.40;;
8656;SDS011;4366;50.764;7.184;2023-03-01T15:30:45;4.43;;;3.20;;
8656;SDS011;4366;50.764;7.184;2023-03-01T15:35:55;3.40;;;3.10;;
8656;SDS011;4366;50.764;7.184;2023-03-01T15:40:59;3.80;;;3.23;;
8656;SDS011;4366;50.764;7.184;2023-03-01T15:46:02;3.10;;;2.90;;
8656;SDS011;4366;50.764;7.184;2023-03-01T15:51:09;5.23;;;3.30;;
8656;SDS011;4366;50.764;7.184;2023-03-01T15:56:12;3.37;;;3.03;;
8656;SDS011;4366;50.764;7.184;2023-03-01T16:01:15;3.43;;;3.13;;
8656;SDS011;4366;50.764;7.184;2023-03-01T16:06:18;3.10;;;2.80;;
8656;SDS011;4366;50.764;7.184;2023-03-01T16:11:20;4.03;;;3.60;;
8656;SDS011;4366;50.764;7.184;2023-03-01T16:16:22;4.40;;;4.00;;
8656;SDS011;4366;50.764;7.184;2023-03-01T16:21:24;4.77;;;4.27;;
8656;SDS011;4366;50.764;7.184;2023-03-01T16:26:26;4.10;;;3.70;;
8656;SDS011;4366;50.764;7.184;2023-03-01T16:31:28;6.20;;;4.23;;
8656;SDS011;4366;50.764;7.184;2023-03-01T16:36:31;6.07;;;4.03;;
8656;SDS011;4366;50.764;7.184;2023-03-01T16:41:32;4.97;;;4.37;;
8656;SDS011;4366;50.764;7.184;2023-03-01T16:46:34;5.57;;;4.47;;
8656;SDS011;4366;50.764;7.184;2023-03-01T16:51:36;7.00;;;5.80;;
8656;SDS011;4366;50.764;7.184;2023-03-01T16:56:38;6.53;;;4.60;;
8656;SDS011;4366;50.764;7.184;2023-03-01T17:01:40;4.90;;;4.40;;
8656;SDS011;4366;50.764;7.184;2023-03-01T17:06:42;5.63;;;4.53;;
8656;SDS011;4366;50.764;7.184;2023-03-01T17:11:44;7.17;;;5.50;;
8656;SDS011;4366;50.764;7.184;2023-03-01T17:16:46;8.27;;;4.67;;
8656;SDS011;4366;50.764;7.184;2023-03-01T17:21:48;5.07;;;4.40;;
8656;SDS011;4366;50.764;7.184;2023-03-01T17:26:49;4.63;;;4.03;;
8656;SDS011;4366;50.764;7.184;2023-03-01T17:31:51;5.87;;;4.33;;
8656;SDS011;4366;50.764;7.184;2023-03-01T17:36:55;5.60;;;4.30;;
8656;SDS011;4366;50.764;7.184;2023-03-01T17:41:57;6.80;;;4.37;;
8656;SDS011;4366;50.764;7.184;2023-03-01T17:46:59;5.97;;;4.07;;
8656;SDS011;4366;50.764;7.184;2023-03-01T17:52:01;5.43;;;4.63;;
8656;SDS011;4366;50.764;7.184;2023-03-01T17:57:03;4.90;;;3.90;;
8656;SDS011;4366;50.764;7.184;2023-03-01T18:02:05;6.17;;;4.00;;
8656;SDS011;4366;50.764;7.184;2023-03-01T18:07:06;3.80;;;3.50;;
8656;SDS011;4366;50.764;7.184;2023-03-01T18:12:08;4.03;;;3.73;;
8656;SDS011;4366;50.764;7.184;2023-03-01T18:17:10;5.70;;;4.70;;
8656;SDS011;4366;50.764;7.184;2023-03-01T18:22:12;4.77;;;3.83;;
8656;SDS011;4366;50.764;7.184;2023-03-01T18:27:14;6.73;;;3.90;;
8656;SDS011;4366;50.764;7.184;2023-03-01T18:32:16;6.47;;;4.07;;
8656;SDS011;4366;50.764;7.184;2023-03-01T18:37:18;5.00;;;4.50;;
8656;SDS011;4366;50.764;7.184;2023-03-01T18:42:19;5.00;;;4.60;;
8656;SDS011;4366;50.764;7.184;2023-03-01T18:47:22;6.67;;;5.10;;
8656;SDS011;4366;50.764;7.184;2023-03-01T18:52:23;6.60;;;5.27;;
8656;SDS011;4366;50.764;7.184;2023-03-01T18:57:25;5.80;;;4.30;;
8656;SDS011;4366;50.764;7.184;2023-03-01T19:02:27;6.43;;;5.30;;
8656;SDS011;4366;50.764;7.184;2023-03-01T19:07:29;5.37;;;4.73;;
8656;SDS011;4366;50.764;7.184;2023-03-01T19:12:30;7.10;;;5.20;;
8656;SDS011;4366;50.764;7.184;2023-03-01T19:17:35;5.80;;;5.20;;
8656;SDS011;4366;50.764;7.184;2023-03-01T19:22:37;6.23;;;5.10;;
8656;SDS011;4366;50.764;7.184;2023-03-01T19:27:39;7.97;;;5.27;;
8656;SDS011;4366;50.764;7.184;2023-03-01T19:32:40;6.37;;;5.30;;
8656;SDS011;4366;50.764;7.184;2023-03-01T19:37:42;7.77;;;5.63;;
8656;SDS011;4366;50.764;7.184;2023-03-01T19:42:43;8.20;;;6.37;;
8656;SDS011;4366;50.764;7.184;2023-03-01T19:47:46;9.57;;;7.60;;
8656;SDS011;4366;50.764;7.184;2023-03-01T19:52:48;12.40;;;9.00;;
8656;SDS011;4366;50.764;7.184;2023-03-01T19:57:50;9.63;;;6.47;;
8656;SDS011;4366;50.764;7.184;2023-03-01T20:02:52;10.03;;;6.50;;
8656;SDS011;4366;50.764;7.184;2023-03-01T20:07:54;8.23;;;6.43;;
8656;SDS011;4366;50.764;7.184;2023-03-01T20:12:58;8.00;;;6.80;;
8656;SDS011;4366;50.764;7.184;2023-03-01T20:18:00;10.37;;;6.37;;
8656;SDS011;4366;50.764;7.184;2023-03-01T20:23:02;7.47;;;6.33;;
8656;SDS011;4366;50.764;7.184;2023-03-01T20:28:03;8.57;;;6.87;;
8656;SDS011;4366;50.764;7.184;2023-03-01T20:33:05;7.60;;;6.80;;
8656;SDS011;4366;50.764;7.184;2023-03-01T20:38:07;9.63;;;6.90;;
8656;SDS011;4366;50.764;7.184;2023-03-01T20:43:09;8.73;;;7.43;;
8656;SDS011;4366;50.764;7.184;2023-03-01T20:48:11;8.43;;;6.30;;
8656;SDS011;4366;50.764;7.184;2023-03-01T20:53:14;9.77;;;7.20;;
8656;SDS011;4366;50.764;7.184;2023-03-01T20:58:16;10.57;;;7.80;;
8656;SDS011;4366;50.764;7.184;2023-03-01T21:03:17;11.07;;;8.17;;
8656;SDS011;4366;50.764;7.184;2023-03-01T21:08:19;9.37;;;7.77;;
8656;SDS011;4366;50.764;7.184;2023-03-01T21:13:22;10.60;;;7.63;;
8656;SDS011;4366;50.764;7.184;2023-03-01T21:18:24;11.57;;;7.77;;
8656;SDS011;4366;50.764;7.184;2023-03-01T21:23:30;13.90;;;9.20;;
8656;SDS011;4366;50.764;7.184;2023-03-01T21:28:33;11.13;;;9.13;;
8656;SDS011;4366;50.764;7.184;2023-03-01T21:33:36;10.63;;;8.60;;
8656;SDS011;4366;50.764;7.184;2023-03-01T21:38:39;13.17;;;8.20;;
8656;SDS011;4366;50.764;7.184;2023-03-01T21:43:42;10.00;;;7.87;;
8656;SDS011;4366;50.764;7.184;2023-03-01T21:48:47;10.43;;;7.70;;
8656;SDS011;4366;50.764;7.184;2023-03-01T21:53:49;9.10;;;8.20;;
8656;SDS011;4366;50.764;7.184;2023-03-01T21:58:51;10.57;;;7.87;;
8656;SDS011;4366;50.764;7.184;2023-03-01T22:03:58;12.13;;;8.60;;
8656;SDS011;4366;50.764;7.184;2023-03-01T22:09:02;11.00;;;8.33;;
8656;SDS011;4366;50.764;7.184;2023-03-01T22:14:06;11.13;;;7.67;;
8656;SDS011;4366;50.764;7.184;2023-03-01T22:19:08;11.60;;;8.30;;
8656;SDS011;4366;50.764;7.184;2023-03-01T22:24:10;10.23;;;7.67;;
8656;SDS011;4366;50.764;7.184;2023-03-01T22:29:14;13.73;;;8.77;;
8656;SDS011;4366;50.764;7.184;2023-03-01T22:34:21;8.20;;;7.03;;
8656;SDS011;4366;50.764;7.184;2023-03-01T22:39:22;10.67;;;7.27;;
8656;SDS011;4366;50.764;7.184;2023-03-01T22:44:25;11.13;;;7.53;;
8656;SDS011;4366;50.764;7.184;2023-03-01T22:49:26;14.53;;;9.03;;
8656;SDS011;4366;50.764;7.184;2023-03-01T22:54:28;11.13;;;8.87;;
8656;SDS011;4366;50.764;7.184;2023-03-01T22:59:30;9.57;;;8.37;;
8656;SDS011;4366;50.764;7.184;2023-03-01T23:04:31;9.97;;;7.70;;
8656;SDS011;4366;50.764;7.184;2023-03-01T23:09:33;11.87;;;8.13;;
8656;SDS011;4366;50.764;7.184;2023-03-01T23:14:36;10.00;;;8.20;;
8656;SDS011;4366;50.764;7.184;2023-03-01T23:19:38;7.87;;;6.70;;
8656;SDS011;4366;50.764;7.184;2023-03-01T23:24:40;9.30;;;6.80;;
8656;SDS011;4366;50.764;7.184;2023-03-01T23:29:42;9.00;;;7.17;;
8656;SDS011;4366;50.764;7.184;2023-03-01T23:34:44;9.00;;;7.20;;
8656;SDS011;4366;50.764;7.184;2023-03-01T23:39:46;7.60;;;6.77;;
8656;SDS011;4366;50.764;7.184;2023-03-01T23:44:48;8.97;;;7.43;;
8656;SDS011;4366;50.764;7.184;2023-03-01T23:49:49;10.10;;;8.07;;
8656;SDS011;4366;50.764;7.184;2023-03-01T23:54:51;9.60;;;7.13;;
8656;SDS011;4366;50.764;7.184;2023-03-01T23:59:53;8.40;;;7.37;;
