sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71057;BME280;58380;48.312;9.246;2023-04-23T08:04:47;93036.56;;;10.28;97.94
71057;BME280;58380;48.312;9.246;2023-04-23T08:07:12;93014.13;;;10.21;96.29
71057;BME280;58380;48.312;9.246;2023-04-23T08:09:38;93015.19;;;10.30;97.35
71057;BME280;58380;48.312;9.246;2023-04-23T08:12:03;92989.38;;;10.17;94.27
71057;BME280;58380;48.312;9.246;2023-04-23T08:14:29;93034.13;;;10.42;93.66
71057;BME280;58380;48.312;9.246;2023-04-23T08:16:54;92977.75;;;10.18;93.50
71057;BME280;58380;48.312;9.246;2023-04-23T08:19:20;93018.00;;;10.49;92.92
71057;BME280;58380;48.312;9.246;2023-04-23T08:22:50;93007.78;;;10.37;92.98
71057;BME280;58380;48.312;9.246;2023-04-23T08:25:18;92981.19;;;10.28;94.33
71057;BME280;58380;48.312;9.246;2023-04-23T08:27:45;93017.19;;;10.53;95.11
71057;BME280;58380;48.312;9.246;2023-04-23T08:30:10;92995.59;;;10.46;92.92
71057;BME280;58380;48.312;9.246;2023-04-23T08:32:37;93028.19;;;10.71;93.68
71057;BME280;58380;48.312;9.246;2023-04-23T08:35:05;93014.47;;;10.69;93.52
71057;BME280;58380;48.312;9.246;2023-04-23T08:37:32;93005.50;;;10.65;93.63
71057;BME280;58380;48.312;9.246;2023-04-23T08:39:58;93020.69;;;10.83;94.47
71057;BME280;58380;48.312;9.246;2023-04-23T08:45:21;93008.81;;;10.86;91.35
71057;BME280;58380;48.312;9.246;2023-04-23T08:47:48;93010.66;;;10.85;91.57
71057;BME280;58380;48.312;9.246;2023-04-23T08:50:15;93011.63;;;10.99;93.41
71057;BME280;58380;48.312;9.246;2023-04-23T08:52:55;93015.94;;;11.25;91.31
71057;BME280;58380;48.312;9.246;2023-04-23T08:55:23;92981.81;;;11.28;91.22
71057;BME280;58380;48.312;9.246;2023-04-23T08:57:49;92994.41;;;11.41;89.53
71057;BME280;58380;48.312;9.246;2023-04-23T09:00:16;93005.97;;;11.45;88.78
71057;BME280;58380;48.312;9.246;2023-04-23T09:02:46;92993.31;;;11.42;87.95
71057;BME280;58380;48.312;9.246;2023-04-23T09:05:12;93010.38;;;11.55;87.13
71057;BME280;58380;48.312;9.246;2023-04-23T09:07:39;93011.63;;;11.63;88.73
71057;BME280;58380;48.312;9.246;2023-04-23T09:10:06;92996.63;;;11.58;85.82
71057;BME280;58380;48.312;9.246;2023-04-23T09:12:34;93003.13;;;11.71;87.42
71057;BME280;58380;48.312;9.246;2023-04-23T09:15:02;92994.00;;;11.58;82.24
71057;BME280;58380;48.312;9.246;2023-04-23T09:17:37;92992.28;;;11.68;81.99
71057;BME280;58380;48.312;9.246;2023-04-23T09:20:07;92987.63;;;11.59;79.81
71057;BME280;58380;48.312;9.246;2023-04-23T09:22:41;92956.53;;;11.51;82.91
71057;BME280;58380;48.312;9.246;2023-04-23T09:25:21;92976.53;;;11.57;83.90
71057;BME280;58380;48.312;9.246;2023-04-23T09:27:50;92971.59;;;11.51;80.95
71057;BME280;58380;48.312;9.246;2023-04-23T09:30:17;92981.63;;;11.78;79.05
71057;BME280;58380;48.312;9.246;2023-04-23T09:32:44;92974.69;;;11.87;78.00
71057;BME280;58380;48.312;9.246;2023-04-23T09:35:13;92959.22;;;11.70;78.45
71057;BME280;58380;48.312;9.246;2023-04-23T09:37:45;92945.78;;;11.66;79.89
71057;BME280;58380;48.312;9.246;2023-04-23T09:40:17;92975.13;;;11.94;80.07
71057;BME280;58380;48.312;9.246;2023-04-23T09:42:48;92963.16;;;12.02;79.63
71057;BME280;58380;48.312;9.246;2023-04-23T09:45:15;92978.16;;;12.06;80.25
71057;BME280;58380;48.312;9.246;2023-04-23T09:47:49;92975.19;;;12.13;79.13
71057;BME280;58380;48.312;9.246;2023-04-23T09:50:17;92957.03;;;12.25;81.26
71057;BME280;58380;48.312;9.246;2023-04-23T09:52:43;92956.34;;;12.39;81.34
71057;BME280;58380;48.312;9.246;2023-04-23T09:55:09;92966.38;;;12.61;73.41
71057;BME280;58380;48.312;9.246;2023-04-23T09:57:40;92944.75;;;12.54;75.43
71057;BME280;58380;48.312;9.246;2023-04-23T10:00:17;92941.19;;;12.44;73.40
71057;BME280;58380;48.312;9.246;2023-04-23T10:02:50;92961.00;;;12.47;72.92
71057;BME280;58380;48.312;9.246;2023-04-23T10:05:19;92960.66;;;12.54;74.86
71057;BME280;58380;48.312;9.246;2023-04-23T10:07:46;92950.69;;;12.64;74.16
71057;BME280;58380;48.312;9.246;2023-04-23T10:10:16;92932.44;;;12.82;72.76
71057;BME280;58380;48.312;9.246;2023-04-23T10:12:44;92939.91;;;12.61;71.66
71057;BME280;58380;48.312;9.246;2023-04-23T10:15:12;92923.09;;;12.70;75.84
71057;BME280;58380;48.312;9.246;2023-04-23T10:17:39;92926.22;;;13.05;72.14
71057;BME280;58380;48.312;9.246;2023-04-23T10:20:07;92924.31;;;13.25;73.54
