sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2997;DHT22;1508;48.744;9.110;2022-10-16T00:02:31;16.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:05:17;16.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:08:03;16.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:10:49;16.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:13:37;15.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:16:24;15.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:19:11;15.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:21:57;15.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:24:43;15.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:27:28;15.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:30:14;15.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:33:00;15.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:35:46;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:38:32;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:41:18;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:47:32;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:50:32;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:53:19;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:56:05;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T00:58:51;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:01:37;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:04:24;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:10:31;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:13:37;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:22:09;15.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:24:55;15.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:27:43;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:30:32;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:33:28;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:36:20;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:39:09;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:42:03;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:44:51;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:47:39;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:50:26;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:53:14;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:56:02;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T01:59:01;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:01:52;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:04:46;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:07:33;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:10:19;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:13:19;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:16:07;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:18:52;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:21:50;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:27:51;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:30:45;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:33:33;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:36:20;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:39:07;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:41:53;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:44:39;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:47:25;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:50:11;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:52:57;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:55:42;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T02:58:28;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:01:14;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:04:00;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:06:46;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:09:32;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:12:17;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:15:03;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:17:49;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:20:35;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:23:21;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:26:07;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:28:53;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:31:38;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:34:24;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:37:10;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:39:56;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:42:43;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:45:29;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:48:14;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:51:00;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:53:46;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:56:32;15.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T03:59:18;15.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:02:04;15.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:04:49;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:07:35;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:10:21;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:13:07;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:15:53;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:18:39;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:21:24;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:24:10;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:26:56;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:29:42;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:32:28;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:35:14;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:37:59;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:40:45;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:43:31;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:46:17;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:49:03;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:51:49;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:54:34;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T04:57:20;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:00:07;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:02:53;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:05:45;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:08:31;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:11:17;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:14:03;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:16:48;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:19:34;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:22:20;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:25:06;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:27:52;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:30:38;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:33:25;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:36:11;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:38:57;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:41:43;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:44:29;15.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:47:15;14.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:50:01;14.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:52:47;14.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:55:32;14.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T05:58:18;14.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:01:16;14.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:04:02;15.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:06:48;15.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:09:34;14.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:12:20;15.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:15:06;15.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:17:52;15.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:20:37;15.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:23:24;15.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:26:14;15.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:29:01;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:31:47;15.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:34:33;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:37:18;15.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:40:05;15.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:42:51;15.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:45:36;15.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:48:23;16.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:51:17;16.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:54:03;16.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:56:51;16.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T06:59:36;16.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:02:23;16.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:05:08;16.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:07:54;16.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:10:40;16.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:13:26;16.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:16:14;16.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:19:01;16.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:21:47;16.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:24:33;16.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:27:19;16.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:30:05;16.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:32:51;16.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:35:37;16.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:38:23;16.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:41:14;16.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:44:00;16.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:46:46;16.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:49:32;16.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:52:17;16.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:55:03;16.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T07:57:49;16.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:00:37;17.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:03:23;17.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:06:09;17.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:08:56;17.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:11:42;17.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:14:27;17.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:17:14;17.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:20:00;17.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:22:46;18.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:25:35;18.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:28:22;18.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:31:15;18.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:34:01;18.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:36:47;18.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:39:33;18.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:42:51;18.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:54:28;18.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T08:57:22;19.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:00:13;19.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:04:07;19.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:15:46;19.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:19:01;19.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:21:48;19.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:24:34;20.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:27:20;20.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:30:17;20.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:33:04;20.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:35:53;20.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:38:39;20.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:41:25;20.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:44:29;20.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:47:21;20.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:50:26;20.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:53:14;20.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:56:00;21.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T09:58:51;21.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T10:04:41;21.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T10:07:33;21.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T10:10:25;21.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T10:13:19;21.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T10:16:05;21.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T10:18:58;21.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T10:21:45;21.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T10:24:31;21.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T10:27:18;22.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T10:33:37;22.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T10:36:41;22.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T10:39:38;22.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T10:42:53;22.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T10:45:48;22.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T11:01:17;23.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T11:10:54;23.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T11:13:59;23.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T11:16:51;23.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T11:22:59;23.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T11:25:47;23.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T11:28:37;23.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T11:31:39;23.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T11:34:34;23.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T11:37:25;23.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T11:40:27;23.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T11:43:20;23.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T11:46:17;23.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T11:49:14;23.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T11:55:22;24.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T11:58:18;24.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:04:06;24.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:07:05;24.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:09:52;24.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:12:40;24.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:15:28;24.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:18:22;24.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:21:10;24.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:23:57;24.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:26:44;24.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:29:40;24.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:32:31;24.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:35:21;24.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:38:48;24.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:41:35;24.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:44:25;24.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:47:50;23.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:50:38;23.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:53:26;23.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T12:56:27;23.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T13:15:27;22.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T13:18:22;22.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T13:21:21;22.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T13:29:53;22.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T13:32:39;22.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T13:35:29;22.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T13:38:23;22.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T13:41:17;22.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T13:44:04;22.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T13:47:00;22.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T13:49:48;22.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T13:52:44;22.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T13:55:30;23.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T13:58:16;22.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:01:05;22.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:03:51;22.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:06:42;22.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:09:30;22.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:12:16;22.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:15:03;22.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:17:51;22.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:20:38;22.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:23:36;23.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:26:24;23.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:29:15;23.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:32:03;23.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:34:54;23.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:37:40;23.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:40:31;23.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:43:31;23.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:46:28;23.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:49:19;23.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:52:11;23.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:54:57;23.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T14:57:44;23.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:00:30;23.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:03:16;23.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:06:02;23.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:08:48;23.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:11:34;23.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:14:20;23.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:17:09;23.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:19:55;23.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:22:41;23.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:25:39;23.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:28:27;22.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:31:12;22.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:33:58;22.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:36:44;22.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:39:30;22.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:42:16;22.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:45:02;22.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:47:48;22.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:50:37;22.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:53:24;22.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:56:10;22.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T15:58:56;22.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:01:42;22.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:04:31;21.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:07:17;21.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:10:05;21.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:12:51;21.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:15:40;21.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:18:26;21.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:21:12;21.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:23:58;20.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:26:44;20.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:29:29;20.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:32:15;20.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:35:02;19.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:37:48;19.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:40:34;19.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:43:23;19.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:46:10;19.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:48:58;19.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:51:44;19.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:54:30;19.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T16:57:16;18.90;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:00:03;18.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:02:49;18.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:05:35;18.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:08:21;18.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:11:13;18.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:13:59;18.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:16:46;18.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:19:31;18.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:22:18;18.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:25:05;18.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:27:51;18.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:30:40;18.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:33:26;18.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:36:13;18.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:39:04;17.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:41:50;17.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:44:35;17.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:47:21;17.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:50:07;17.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:52:53;17.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:55:40;17.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T17:58:26;17.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:04:04;17.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:06:50;17.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:09:36;17.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:12:22;17.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:15:08;17.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:17:54;17.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:20:40;17.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:23:27;17.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:26:13;17.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:28:59;18.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:31:45;18.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:34:32;18.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:37:19;18.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:40:05;18.20;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:42:51;18.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:45:37;18.10;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:48:22;18.00;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:54:10;17.80;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:56:56;17.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T18:59:41;17.70;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:02:27;17.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:05:13;17.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:07:59;17.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:10:45;17.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:13:31;17.60;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:16:22;17.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:19:12;17.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:21:57;17.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:24:43;17.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:27:29;17.50;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:30:15;17.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:33:02;17.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:35:48;17.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:38:34;17.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:41:20;17.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:44:10;17.40;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:46:56;17.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:49:42;17.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:52:27;17.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:55:13;17.30;99.90
2997;DHT22;1508;48.744;9.110;2022-10-16T19:57:59;17.30;99.90