sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61016;DHT22;46902;52.920;6.536;2023-04-09T00:00:18;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:02:43;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:05:09;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:07:34;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:10:00;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:12:26;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:14:51;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:17:17;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:19:42;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:22:08;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:24:34;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:26:59;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:29:25;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:31:51;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:34:17;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:36:42;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:39:08;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:41:34;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:43:59;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:46:25;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:48:51;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:51:17;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:53:42;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:56:10;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T00:58:36;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:01:02;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:03:28;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:06:11;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:14:49;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:17:32;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:20:11;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:25:52;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:28:22;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:30:55;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:33:22;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:35:49;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:38:17;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:40:44;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:43:11;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:45:38;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:48:05;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:50:31;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:52:58;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:55:24;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T01:57:49;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:00:15;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:05:28;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:07:57;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:10:26;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:12:54;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:15:21;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:17:47;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:20:19;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:22:45;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:25:11;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:27:37;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:30:02;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:32:28;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:34:54;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:37:19;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:39:45;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:42:10;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:44:36;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:47:02;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:49:27;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:51:53;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:54:18;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:56:44;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T02:59:10;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:01:35;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:04:01;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:06:27;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:08:52;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:11:18;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:13:44;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:16:09;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:18:35;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:21:08;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:23:34;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:26:05;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:28:31;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:30:57;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:33:23;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:35:50;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:38:16;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:40:41;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:43:07;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:45:33;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:47:58;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:50:24;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:52:49;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:55:15;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T03:57:40;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:00:06;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:02:32;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:05:01;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:07:26;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:09:52;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:12:17;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:14:43;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:17:09;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:19:36;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:22:01;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:24:27;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:26:52;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:29:18;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:31:44;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:34:09;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:36:35;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:39:01;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:41:27;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:43:53;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:46:19;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:48:45;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:51:10;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:53:36;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:56:02;8.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T04:58:27;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:00:54;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:03:20;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:05:45;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:08:11;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:10:40;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:13:06;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:15:31;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:17:57;8.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:20:23;8.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:22:51;8.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:25:17;8.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:27:42;8.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:30:08;8.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:32:34;8.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:34:59;8.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:37:25;8.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:39:50;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:42:16;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:44:42;8.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:47:07;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:49:33;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:51:58;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:54:24;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:56:50;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T05:59:16;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:01:42;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:04:08;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:06:35;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:09:01;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:11:27;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:13:53;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:16:19;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:18:44;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:21:11;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:23:38;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:26:04;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:28:30;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:30:57;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:33:23;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:35:48;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:38:15;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:40:41;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:43:07;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:45:33;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:47:59;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:50:25;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:52:51;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:55:16;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T06:57:42;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:00:08;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:02:35;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:05:01;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:07:27;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:09:53;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:12:29;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:15:02;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:17:29;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:19:55;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:22:22;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:24:48;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:27:22;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:29:48;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:32:13;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:34:40;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:37:06;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:39:31;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:41:57;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:44:24;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:46:49;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:49:15;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:51:41;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:54:07;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:56:33;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T07:58:58;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:01:24;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:03:50;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:06:16;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:08:42;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:11:07;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:13:33;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:16:02;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:18:28;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:20:54;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:23:20;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:25:46;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:28:12;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:30:37;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:33:03;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:35:30;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:37:56;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:40:22;10.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:42:53;11.00;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:45:22;11.20;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:47:49;11.40;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:50:15;11.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:52:41;12.00;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:55:07;12.20;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T08:57:37;12.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:00:03;12.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:02:29;12.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:04:55;12.40;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:07:27;12.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:09:58;12.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:12:38;12.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:15:26;12.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:17:56;12.50;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:20:23;12.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:22:50;12.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:25:16;12.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:27:42;12.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:30:09;12.40;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:32:44;12.30;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:35:10;12.40;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:37:35;12.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:40:01;12.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:42:27;12.70;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:44:53;13.10;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:47:20;13.40;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:49:50;13.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:52:20;13.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:54:51;13.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T09:57:18;14.00;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T10:00:02;14.10;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T10:02:49;14.10;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T10:05:17;14.20;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T10:07:45;14.60;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T10:10:12;14.80;99.90
61016;DHT22;46902;52.920;6.536;2023-04-09T10:12:37;14.80;99.80
61016;DHT22;46902;52.920;6.536;2023-04-09T10:15:06;14.70;99.60
61016;DHT22;46902;52.920;6.536;2023-04-09T10:17:33;14.70;99.20
61016;DHT22;46902;52.920;6.536;2023-04-09T10:20:23;14.90;98.80
61016;DHT22;46902;52.920;6.536;2023-04-09T10:22:51;15.10;98.50
61016;DHT22;46902;52.920;6.536;2023-04-09T10:25:18;15.40;99.00
61016;DHT22;46902;52.920;6.536;2023-04-09T10:27:43;15.40;97.60
61016;DHT22;46902;52.920;6.536;2023-04-09T10:30:33;15.50;97.70
61016;DHT22;46902;52.920;6.536;2023-04-09T10:33:13;15.90;97.10
61016;DHT22;46902;52.920;6.536;2023-04-09T10:35:39;16.20;95.80
61016;DHT22;46902;52.920;6.536;2023-04-09T10:38:08;16.20;95.20
61016;DHT22;46902;52.920;6.536;2023-04-09T10:40:49;15.90;95.00
61016;DHT22;46902;52.920;6.536;2023-04-09T10:43:18;15.90;95.20
61016;DHT22;46902;52.920;6.536;2023-04-09T10:45:44;16.00;94.60
61016;DHT22;46902;52.920;6.536;2023-04-09T10:48:12;16.00;94.10
61016;DHT22;46902;52.920;6.536;2023-04-09T10:50:41;16.10;94.60
61016;DHT22;46902;52.920;6.536;2023-04-09T10:53:07;16.10;93.70
61016;DHT22;46902;52.920;6.536;2023-04-09T10:55:47;16.00;93.30
61016;DHT22;46902;52.920;6.536;2023-04-09T10:58:14;15.90;93.00
61016;DHT22;46902;52.920;6.536;2023-04-09T11:00:42;15.70;94.00
61016;DHT22;46902;52.920;6.536;2023-04-09T11:05:37;15.40;93.70
61016;DHT22;46902;52.920;6.536;2023-04-09T11:08:11;15.40;93.60
61016;DHT22;46902;52.920;6.536;2023-04-09T11:10:38;15.60;92.80
61016;DHT22;46902;52.920;6.536;2023-04-09T11:13:05;15.80;92.50
61016;DHT22;46902;52.920;6.536;2023-04-09T11:15:33;15.90;92.50
61016;DHT22;46902;52.920;6.536;2023-04-09T11:18:00;16.20;92.30
61016;DHT22;46902;52.920;6.536;2023-04-09T11:20:26;16.80;92.20
61016;DHT22;46902;52.920;6.536;2023-04-09T11:22:54;17.20;91.10
61016;DHT22;46902;52.920;6.536;2023-04-09T11:25:30;17.20;90.10
61016;DHT22;46902;52.920;6.536;2023-04-09T11:27:57;17.10;87.40
61016;DHT22;46902;52.920;6.536;2023-04-09T11:30:22;16.70;88.40
61016;DHT22;46902;52.920;6.536;2023-04-09T11:32:49;16.40;88.90
61016;DHT22;46902;52.920;6.536;2023-04-09T11:35:20;16.70;89.40
61016;DHT22;46902;52.920;6.536;2023-04-09T11:37:46;17.10;89.80
61016;DHT22;46902;52.920;6.536;2023-04-09T11:40:20;17.40;88.10
61016;DHT22;46902;52.920;6.536;2023-04-09T11:42:49;17.80;88.00
61016;DHT22;46902;52.920;6.536;2023-04-09T11:45:15;18.30;88.10
61016;DHT22;46902;52.920;6.536;2023-04-09T11:47:42;18.70;83.90
61016;DHT22;46902;52.920;6.536;2023-04-09T11:50:10;18.60;82.30
61016;DHT22;46902;52.920;6.536;2023-04-09T11:52:36;18.60;81.20
61016;DHT22;46902;52.920;6.536;2023-04-09T11:55:03;18.20;79.60
61016;DHT22;46902;52.920;6.536;2023-04-09T11:57:43;17.80;79.50
61016;DHT22;46902;52.920;6.536;2023-04-09T12:00:12;17.80;78.40
61016;DHT22;46902;52.920;6.536;2023-04-09T12:02:46;17.70;80.70
61016;DHT22;46902;52.920;6.536;2023-04-09T12:05:23;17.70;79.50
61016;DHT22;46902;52.920;6.536;2023-04-09T12:07:49;17.60;77.80
61016;DHT22;46902;52.920;6.536;2023-04-09T12:10:15;17.70;78.30
61016;DHT22;46902;52.920;6.536;2023-04-09T12:12:45;17.80;79.30
61016;DHT22;46902;52.920;6.536;2023-04-09T12:15:23;17.90;76.70
61016;DHT22;46902;52.920;6.536;2023-04-09T12:17:52;18.30;77.60
61016;DHT22;46902;52.920;6.536;2023-04-09T12:20:32;18.40;75.00
61016;DHT22;46902;52.920;6.536;2023-04-09T12:22:59;18.40;76.00
61016;DHT22;46902;52.920;6.536;2023-04-09T12:25:26;18.30;75.00
61016;DHT22;46902;52.920;6.536;2023-04-09T12:27:52;18.10;74.40
61016;DHT22;46902;52.920;6.536;2023-04-09T12:30:18;17.90;74.30
61016;DHT22;46902;52.920;6.536;2023-04-09T12:32:44;17.80;74.50
61016;DHT22;46902;52.920;6.536;2023-04-09T12:35:10;17.90;74.30
61016;DHT22;46902;52.920;6.536;2023-04-09T12:37:36;18.20;73.00
61016;DHT22;46902;52.920;6.536;2023-04-09T12:40:02;18.20;72.10
61016;DHT22;46902;52.920;6.536;2023-04-09T12:42:28;18.50;69.80
61016;DHT22;46902;52.920;6.536;2023-04-09T12:44:53;18.80;69.80
61016;DHT22;46902;52.920;6.536;2023-04-09T12:47:19;18.90;69.70
61016;DHT22;46902;52.920;6.536;2023-04-09T12:49:44;18.40;69.60
61016;DHT22;46902;52.920;6.536;2023-04-09T12:52:11;18.30;70.20
61016;DHT22;46902;52.920;6.536;2023-04-09T12:54:37;18.30;71.70
61016;DHT22;46902;52.920;6.536;2023-04-09T12:57:05;18.50;71.10
61016;DHT22;46902;52.920;6.536;2023-04-09T12:59:30;18.60;69.40
61016;DHT22;46902;52.920;6.536;2023-04-09T13:01:56;18.50;70.00
61016;DHT22;46902;52.920;6.536;2023-04-09T13:04:21;18.30;69.90
61016;DHT22;46902;52.920;6.536;2023-04-09T13:06:47;18.20;69.70
61016;DHT22;46902;52.920;6.536;2023-04-09T13:09:13;18.10;69.40
61016;DHT22;46902;52.920;6.536;2023-04-09T13:11:39;17.90;69.40
61016;DHT22;46902;52.920;6.536;2023-04-09T13:14:05;18.10;68.90
61016;DHT22;46902;52.920;6.536;2023-04-09T13:16:31;18.00;69.40
61016;DHT22;46902;52.920;6.536;2023-04-09T13:18:57;18.10;69.60
61016;DHT22;46902;52.920;6.536;2023-04-09T13:21:23;18.30;69.00
61016;DHT22;46902;52.920;6.536;2023-04-09T13:23:48;18.50;68.30
61016;DHT22;46902;52.920;6.536;2023-04-09T13:26:14;18.90;69.10
61016;DHT22;46902;52.920;6.536;2023-04-09T13:28:40;19.00;68.30
61016;DHT22;46902;52.920;6.536;2023-04-09T13:31:06;19.10;68.10
61016;DHT22;46902;52.920;6.536;2023-04-09T13:33:31;19.10;67.30
61016;DHT22;46902;52.920;6.536;2023-04-09T13:35:57;19.00;66.80
61016;DHT22;46902;52.920;6.536;2023-04-09T13:38:23;18.80;66.00
61016;DHT22;46902;52.920;6.536;2023-04-09T13:40:48;18.80;66.40
61016;DHT22;46902;52.920;6.536;2023-04-09T13:43:14;18.80;66.50
61016;DHT22;46902;52.920;6.536;2023-04-09T13:45:40;18.90;66.20
61016;DHT22;46902;52.920;6.536;2023-04-09T13:48:06;19.00;66.90
61016;DHT22;46902;52.920;6.536;2023-04-09T13:50:32;19.30;67.20
61016;DHT22;46902;52.920;6.536;2023-04-09T13:52:58;19.50;66.40
61016;DHT22;46902;52.920;6.536;2023-04-09T13:55:23;19.70;64.60
61016;DHT22;46902;52.920;6.536;2023-04-09T13:57:49;19.70;63.50
61016;DHT22;46902;52.920;6.536;2023-04-09T14:00:15;19.80;64.20
61016;DHT22;46902;52.920;6.536;2023-04-09T14:02:40;19.90;64.10
61016;DHT22;46902;52.920;6.536;2023-04-09T14:05:06;19.80;63.00
61016;DHT22;46902;52.920;6.536;2023-04-09T14:07:32;19.80;62.30
61016;DHT22;46902;52.920;6.536;2023-04-09T14:09:57;19.70;62.00
61016;DHT22;46902;52.920;6.536;2023-04-09T14:12:23;19.70;62.20
61016;DHT22;46902;52.920;6.536;2023-04-09T14:14:48;19.60;61.70
61016;DHT22;46902;52.920;6.536;2023-04-09T14:17:14;19.60;61.40
61016;DHT22;46902;52.920;6.536;2023-04-09T14:19:40;19.80;61.10
61016;DHT22;46902;52.920;6.536;2023-04-09T14:22:06;19.90;60.20
61016;DHT22;46902;52.920;6.536;2023-04-09T14:24:33;19.70;59.90
61016;DHT22;46902;52.920;6.536;2023-04-09T14:27:05;19.80;60.80
61016;DHT22;46902;52.920;6.536;2023-04-09T14:29:30;19.60;60.50
61016;DHT22;46902;52.920;6.536;2023-04-09T14:31:56;19.50;60.80
61016;DHT22;46902;52.920;6.536;2023-04-09T14:34:22;19.30;61.40
61016;DHT22;46902;52.920;6.536;2023-04-09T14:36:47;19.00;61.60
61016;DHT22;46902;52.920;6.536;2023-04-09T14:39:13;18.90;61.40
61016;DHT22;46902;52.920;6.536;2023-04-09T14:41:38;19.00;62.90
61016;DHT22;46902;52.920;6.536;2023-04-09T14:44:05;19.10;62.00
61016;DHT22;46902;52.920;6.536;2023-04-09T14:46:31;19.10;62.10
61016;DHT22;46902;52.920;6.536;2023-04-09T14:48:57;19.30;62.30
61016;DHT22;46902;52.920;6.536;2023-04-09T14:51:22;19.30;62.10
61016;DHT22;46902;52.920;6.536;2023-04-09T14:53:48;19.50;61.00
61016;DHT22;46902;52.920;6.536;2023-04-09T14:56:13;19.50;59.90
61016;DHT22;46902;52.920;6.536;2023-04-09T14:58:39;19.20;60.20
61016;DHT22;46902;52.920;6.536;2023-04-09T15:01:05;19.20;60.30
61016;DHT22;46902;52.920;6.536;2023-04-09T15:03:30;19.10;59.70
61016;DHT22;46902;52.920;6.536;2023-04-09T15:05:57;19.10;59.20
61016;DHT22;46902;52.920;6.536;2023-04-09T15:08:23;19.00;59.20
61016;DHT22;46902;52.920;6.536;2023-04-09T15:10:48;18.80;58.50
61016;DHT22;46902;52.920;6.536;2023-04-09T15:13:15;18.70;59.20
61016;DHT22;46902;52.920;6.536;2023-04-09T15:15:40;18.60;58.90
61016;DHT22;46902;52.920;6.536;2023-04-09T15:18:08;18.50;59.00
61016;DHT22;46902;52.920;6.536;2023-04-09T15:20:38;18.50;58.30
61016;DHT22;46902;52.920;6.536;2023-04-09T15:23:04;18.30;58.30
61016;DHT22;46902;52.920;6.536;2023-04-09T15:25:30;18.20;58.60
61016;DHT22;46902;52.920;6.536;2023-04-09T15:27:55;18.10;58.70
61016;DHT22;46902;52.920;6.536;2023-04-09T15:30:21;18.00;58.60
61016;DHT22;46902;52.920;6.536;2023-04-09T15:32:47;18.00;58.50
61016;DHT22;46902;52.920;6.536;2023-04-09T15:35:12;18.20;58.70
61016;DHT22;46902;52.920;6.536;2023-04-09T15:37:42;18.10;58.30
61016;DHT22;46902;52.920;6.536;2023-04-09T15:40:08;18.20;57.60
61016;DHT22;46902;52.920;6.536;2023-04-09T15:42:34;18.10;58.30
61016;DHT22;46902;52.920;6.536;2023-04-09T15:45:01;17.90;58.20
61016;DHT22;46902;52.920;6.536;2023-04-09T15:47:26;17.90;58.90
61016;DHT22;46902;52.920;6.536;2023-04-09T15:49:52;17.80;58.50
61016;DHT22;46902;52.920;6.536;2023-04-09T15:52:17;17.90;58.10