sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60583;BME280;46415;47.536;19.066;2023-04-03T00:00:51;100320.12;;;6.36;85.69
60583;BME280;46415;47.536;19.066;2023-04-03T00:03:54;100314.19;;;6.33;84.16
60583;BME280;46415;47.536;19.066;2023-04-03T00:06:57;100317.66;;;6.32;84.70
60583;BME280;46415;47.536;19.066;2023-04-03T00:10:00;100312.56;;;6.30;83.95
60583;BME280;46415;47.536;19.066;2023-04-03T00:13:03;100316.06;;;6.28;84.71
60583;BME280;46415;47.536;19.066;2023-04-03T00:16:06;100313.16;;;6.40;84.78
60583;BME280;46415;47.536;19.066;2023-04-03T00:19:09;100315.06;;;6.32;86.35
60583;BME280;46415;47.536;19.066;2023-04-03T00:22:14;100315.31;;;6.24;85.49
60583;BME280;46415;47.536;19.066;2023-04-03T00:25:16;100318.78;;;6.22;87.13
60583;BME280;46415;47.536;19.066;2023-04-03T00:28:19;100317.75;;;6.29;83.89
60583;BME280;46415;47.536;19.066;2023-04-03T00:31:22;100324.44;;;6.36;83.81
60583;BME280;46415;47.536;19.066;2023-04-03T00:34:25;100321.75;;;6.39;84.74
60583;BME280;46415;47.536;19.066;2023-04-03T00:37:27;100320.75;;;6.44;81.38
60583;BME280;46415;47.536;19.066;2023-04-03T00:40:33;100331.19;;;6.40;82.22
60583;BME280;46415;47.536;19.066;2023-04-03T00:43:37;100324.09;;;6.48;81.48
60583;BME280;46415;47.536;19.066;2023-04-03T00:46:40;100324.50;;;6.33;84.55
60583;BME280;46415;47.536;19.066;2023-04-03T00:49:42;100331.13;;;6.43;83.52
60583;BME280;46415;47.536;19.066;2023-04-03T00:52:45;100322.56;;;6.41;81.49
60583;BME280;46415;47.536;19.066;2023-04-03T00:55:50;100329.72;;;6.31;83.06
60583;BME280;46415;47.536;19.066;2023-04-03T00:58:54;100339.03;;;6.37;83.16
60583;BME280;46415;47.536;19.066;2023-04-03T01:01:59;100340.28;;;6.21;82.62
60583;BME280;46415;47.536;19.066;2023-04-03T01:05:02;100341.06;;;6.24;83.93
60583;BME280;46415;47.536;19.066;2023-04-03T01:08:05;100337.56;;;6.27;81.84
60583;BME280;46415;47.536;19.066;2023-04-03T01:11:08;100349.69;;;6.23;80.94
60583;BME280;46415;47.536;19.066;2023-04-03T01:14:11;100345.59;;;6.14;82.02
60583;BME280;46415;47.536;19.066;2023-04-03T01:17:25;100347.06;;;6.25;81.90
60583;BME280;46415;47.536;19.066;2023-04-03T01:26:37;100343.78;;;6.20;81.70
60583;BME280;46415;47.536;19.066;2023-04-03T01:29:40;100331.78;;;6.19;80.49
60583;BME280;46415;47.536;19.066;2023-04-03T01:32:43;100338.16;;;6.04;81.49
60583;BME280;46415;47.536;19.066;2023-04-03T01:35:47;100326.94;;;6.06;80.70
60583;BME280;46415;47.536;19.066;2023-04-03T01:38:50;100335.53;;;6.07;79.88
60583;BME280;46415;47.536;19.066;2023-04-03T01:41:53;100339.00;;;6.04;79.45
60583;BME280;46415;47.536;19.066;2023-04-03T01:44:56;100336.53;;;6.01;80.51
60583;BME280;46415;47.536;19.066;2023-04-03T01:47:59;100344.31;;;5.98;79.74
60583;BME280;46415;47.536;19.066;2023-04-03T01:51:02;100344.56;;;5.89;82.44
60583;BME280;46415;47.536;19.066;2023-04-03T01:54:04;100344.56;;;5.89;81.43
60583;BME280;46415;47.536;19.066;2023-04-03T01:57:08;100354.78;;;5.92;79.67
60583;BME280;46415;47.536;19.066;2023-04-03T02:00:11;100350.62;;;5.85;79.99
60583;BME280;46415;47.536;19.066;2023-04-03T02:03:16;100350.84;;;5.78;80.85
60583;BME280;46415;47.536;19.066;2023-04-03T02:06:18;100361.06;;;5.79;83.01
60583;BME280;46415;47.536;19.066;2023-04-03T02:09:20;100366.37;;;5.73;81.20
60583;BME280;46415;47.536;19.066;2023-04-03T02:12:23;100359.59;;;5.70;80.26
60583;BME280;46415;47.536;19.066;2023-04-03T02:15:26;100357.28;;;5.60;81.59
60583;BME280;46415;47.536;19.066;2023-04-03T02:18:29;100366.75;;;5.58;81.37
60583;BME280;46415;47.536;19.066;2023-04-03T02:21:31;100364.47;;;5.46;81.56
60583;BME280;46415;47.536;19.066;2023-04-03T02:24:34;100361.75;;;5.50;82.36
60583;BME280;46415;47.536;19.066;2023-04-03T02:27:36;100361.16;;;5.41;82.76
60583;BME280;46415;47.536;19.066;2023-04-03T02:30:39;100363.59;;;5.47;81.51
60583;BME280;46415;47.536;19.066;2023-04-03T02:33:42;100364.59;;;5.40;83.22
60583;BME280;46415;47.536;19.066;2023-04-03T02:36:45;100363.78;;;5.38;82.65
60583;BME280;46415;47.536;19.066;2023-04-03T02:39:48;100372.47;;;5.32;84.53
60583;BME280;46415;47.536;19.066;2023-04-03T02:42:51;100368.25;;;5.29;83.86
60583;BME280;46415;47.536;19.066;2023-04-03T02:45:54;100368.16;;;5.34;82.67
60583;BME280;46415;47.536;19.066;2023-04-03T02:48:57;100362.28;;;5.27;83.64
60583;BME280;46415;47.536;19.066;2023-04-03T02:51:59;100368.44;;;5.20;83.32
60583;BME280;46415;47.536;19.066;2023-04-03T02:55:02;100373.44;;;5.28;82.33
60583;BME280;46415;47.536;19.066;2023-04-03T02:58:05;100364.97;;;5.23;83.65
60583;BME280;46415;47.536;19.066;2023-04-03T03:01:11;100368.56;;;5.14;82.50
60583;BME280;46415;47.536;19.066;2023-04-03T03:04:14;100368.53;;;5.17;83.43
60583;BME280;46415;47.536;19.066;2023-04-03T03:07:17;100364.22;;;5.18;82.93
60583;BME280;46415;47.536;19.066;2023-04-03T03:10:19;100368.84;;;5.02;84.09
60583;BME280;46415;47.536;19.066;2023-04-03T03:13:22;100371.66;;;4.91;85.74
60583;BME280;46415;47.536;19.066;2023-04-03T03:16:25;100362.22;;;4.92;84.35
60583;BME280;46415;47.536;19.066;2023-04-03T03:19:27;100380.38;;;4.83;83.99
60583;BME280;46415;47.536;19.066;2023-04-03T03:22:30;100382.28;;;4.75;84.69
60583;BME280;46415;47.536;19.066;2023-04-03T03:25:37;100381.16;;;4.88;84.79
60583;BME280;46415;47.536;19.066;2023-04-03T03:28:48;100381.84;;;4.94;83.88
60583;BME280;46415;47.536;19.066;2023-04-03T03:31:51;100382.94;;;4.83;85.22
60583;BME280;46415;47.536;19.066;2023-04-03T03:34:54;100385.41;;;4.89;86.80
60583;BME280;46415;47.536;19.066;2023-04-03T03:37:56;100385.63;;;4.78;85.71
60583;BME280;46415;47.536;19.066;2023-04-03T03:40:59;100382.28;;;4.75;86.63
60583;BME280;46415;47.536;19.066;2023-04-03T03:44:02;100382.28;;;4.75;87.58
60583;BME280;46415;47.536;19.066;2023-04-03T03:47:05;100377.06;;;4.78;85.60
60583;BME280;46415;47.536;19.066;2023-04-03T03:50:08;100386.78;;;4.64;86.59
60583;BME280;46415;47.536;19.066;2023-04-03T03:53:12;100386.91;;;4.56;87.49
60583;BME280;46415;47.536;19.066;2023-04-03T03:56:15;100394.75;;;4.48;87.89
60583;BME280;46415;47.536;19.066;2023-04-03T03:59:19;100388.12;;;4.37;88.40
60583;BME280;46415;47.536;19.066;2023-04-03T04:02:22;100391.53;;;4.39;88.95
60583;BME280;46415;47.536;19.066;2023-04-03T04:05:27;100390.81;;;4.29;89.66
60583;BME280;46415;47.536;19.066;2023-04-03T04:08:30;100386.63;;;4.25;91.23
60583;BME280;46415;47.536;19.066;2023-04-03T04:11:33;100385.87;;;4.20;91.96
60583;BME280;46415;47.536;19.066;2023-04-03T04:14:35;100378.34;;;4.09;92.13
60583;BME280;46415;47.536;19.066;2023-04-03T04:17:39;100387.78;;;4.09;92.15
60583;BME280;46415;47.536;19.066;2023-04-03T04:20:44;100387.72;;;4.12;91.24
60583;BME280;46415;47.536;19.066;2023-04-03T04:23:47;100385.34;;;4.00;93.36
60583;BME280;46415;47.536;19.066;2023-04-03T04:26:50;100401.88;;;3.85;93.68
60583;BME280;46415;47.536;19.066;2023-04-03T04:29:53;100404.34;;;3.91;93.31
60583;BME280;46415;47.536;19.066;2023-04-03T04:32:56;100397.34;;;3.99;94.42
60583;BME280;46415;47.536;19.066;2023-04-03T04:35:59;100402.53;;;3.98;93.84
60583;BME280;46415;47.536;19.066;2023-04-03T04:39:02;100393.19;;;3.92;93.54
60583;BME280;46415;47.536;19.066;2023-04-03T04:42:05;100399.09;;;3.99;95.08
60583;BME280;46415;47.536;19.066;2023-04-03T04:45:09;100394.81;;;3.98;93.59
60583;BME280;46415;47.536;19.066;2023-04-03T04:48:13;100397.41;;;3.95;95.33
60583;BME280;46415;47.536;19.066;2023-04-03T04:51:16;100406.91;;;3.91;94.83
60583;BME280;46415;47.536;19.066;2023-04-03T04:54:18;100404.22;;;3.99;96.14
60583;BME280;46415;47.536;19.066;2023-04-03T04:57:21;100397.06;;;4.16;94.22
60583;BME280;46415;47.536;19.066;2023-04-03T05:00:25;100405.69;;;4.12;94.75
60583;BME280;46415;47.536;19.066;2023-04-03T05:03:28;100410.72;;;4.18;93.23
60583;BME280;46415;47.536;19.066;2023-04-03T05:06:31;100412.41;;;4.21;92.45
60583;BME280;46415;47.536;19.066;2023-04-03T05:09:34;100411.28;;;4.35;91.95
60583;BME280;46415;47.536;19.066;2023-04-03T05:12:38;100416.47;;;4.32;91.81
60583;BME280;46415;47.536;19.066;2023-04-03T05:15:40;100423.13;;;4.42;91.41
60583;BME280;46415;47.536;19.066;2023-04-03T05:18:43;100429.12;;;4.43;91.13
60583;BME280;46415;47.536;19.066;2023-04-03T05:21:47;100421.22;;;4.53;90.61
60583;BME280;46415;47.536;19.066;2023-04-03T05:24:51;100434.78;;;4.62;90.03
60583;BME280;46415;47.536;19.066;2023-04-03T05:27:53;100430.53;;;4.59;88.70
60583;BME280;46415;47.536;19.066;2023-04-03T05:30:57;100431.34;;;4.63;89.94
60583;BME280;46415;47.536;19.066;2023-04-03T05:34:00;100427.84;;;4.65;91.09
60583;BME280;46415;47.536;19.066;2023-04-03T05:37:04;100420.22;;;4.62;89.90
60583;BME280;46415;47.536;19.066;2023-04-03T05:40:08;100429.53;;;4.68;89.86
60583;BME280;46415;47.536;19.066;2023-04-03T05:43:12;100429.75;;;4.56;91.63
60583;BME280;46415;47.536;19.066;2023-04-03T05:46:16;100424.19;;;4.32;91.82
60583;BME280;46415;47.536;19.066;2023-04-03T05:49:20;100432.63;;;4.40;92.04
60583;BME280;46415;47.536;19.066;2023-04-03T05:52:33;100433.50;;;4.39;92.41
60583;BME280;46415;47.536;19.066;2023-04-03T05:55:38;100433.53;;;4.36;93.51
60583;BME280;46415;47.536;19.066;2023-04-03T05:58:40;100442.91;;;4.40;92.82
60583;BME280;46415;47.536;19.066;2023-04-03T06:01:43;100439.50;;;4.38;92.56
60583;BME280;46415;47.536;19.066;2023-04-03T06:04:46;100433.50;;;4.39;92.98
60583;BME280;46415;47.536;19.066;2023-04-03T06:07:50;100445.31;;;4.48;91.88
60583;BME280;46415;47.536;19.066;2023-04-03T06:10:53;100440.06;;;4.54;91.67
60583;BME280;46415;47.536;19.066;2023-04-03T06:13:55;100444.28;;;4.58;91.77
60583;BME280;46415;47.536;19.066;2023-04-03T06:16:59;100441.66;;;4.60;91.97
60583;BME280;46415;47.536;19.066;2023-04-03T06:20:02;100441.56;;;4.66;91.70
60583;BME280;46415;47.536;19.066;2023-04-03T06:23:09;100444.09;;;4.69;91.75
60583;BME280;46415;47.536;19.066;2023-04-03T06:26:12;100447.34;;;4.77;90.73
60583;BME280;46415;47.536;19.066;2023-04-03T06:29:15;100448.97;;;4.82;89.81
60583;BME280;46415;47.536;19.066;2023-04-03T06:32:17;100453.94;;;4.90;89.70
60583;BME280;46415;47.536;19.066;2023-04-03T06:35:20;100457.28;;;4.95;89.21
60583;BME280;46415;47.536;19.066;2023-04-03T06:38:25;100449.31;;;5.07;88.76
60583;BME280;46415;47.536;19.066;2023-04-03T06:41:28;100455.03;;;5.23;88.44
60583;BME280;46415;47.536;19.066;2023-04-03T06:44:31;100454.59;;;5.43;86.81
60583;BME280;46415;47.536;19.066;2023-04-03T06:47:36;100453.13;;;5.71;85.14
60583;BME280;46415;47.536;19.066;2023-04-03T06:50:38;100455.53;;;6.15;81.88
60583;BME280;46415;47.536;19.066;2023-04-03T06:53:41;100460.16;;;6.37;78.19
60583;BME280;46415;47.536;19.066;2023-04-03T06:56:46;100457.19;;;6.52;75.42
60583;BME280;46415;47.536;19.066;2023-04-03T06:59:49;100458.75;;;6.57;74.62
60583;BME280;46415;47.536;19.066;2023-04-03T07:02:52;100469.25;;;6.50;73.09
60583;BME280;46415;47.536;19.066;2023-04-03T07:05:55;100479.94;;;6.69;72.93
60583;BME280;46415;47.536;19.066;2023-04-03T07:08:57;100474.91;;;6.64;71.66
60583;BME280;46415;47.536;19.066;2023-04-03T07:12:00;100482.81;;;6.90;71.26
60583;BME280;46415;47.536;19.066;2023-04-03T07:15:04;100485.44;;;7.20;69.60
60583;BME280;46415;47.536;19.066;2023-04-03T07:18:07;100488.72;;;7.56;68.98
60583;BME280;46415;47.536;19.066;2023-04-03T07:21:09;100493.34;;;7.74;68.25
60583;BME280;46415;47.536;19.066;2023-04-03T07:24:12;100493.41;;;7.99;66.08
60583;BME280;46415;47.536;19.066;2023-04-03T07:27:17;100496.75;;;8.29;63.97
60583;BME280;46415;47.536;19.066;2023-04-03T07:30:21;100490.28;;;8.43;61.49
60583;BME280;46415;47.536;19.066;2023-04-03T07:33:23;100495.78;;;8.59;59.15
60583;BME280;46415;47.536;19.066;2023-04-03T07:36:26;100494.72;;;8.65;63.53
60583;BME280;46415;47.536;19.066;2023-04-03T07:39:28;100500.97;;;8.84;60.05
60583;BME280;46415;47.536;19.066;2023-04-03T07:42:31;100500.38;;;9.00;62.24
60583;BME280;46415;47.536;19.066;2023-04-03T07:45:34;100502.94;;;9.02;57.72
60583;BME280;46415;47.536;19.066;2023-04-03T07:48:37;100502.50;;;8.89;60.72
60583;BME280;46415;47.536;19.066;2023-04-03T07:51:40;100510.84;;;9.22;57.11
60583;BME280;46415;47.536;19.066;2023-04-03T07:54:43;100504.78;;;9.47;56.19
60583;BME280;46415;47.536;19.066;2023-04-03T07:57:45;100510.19;;;9.40;56.94
60583;BME280;46415;47.536;19.066;2023-04-03T08:00:49;100511.13;;;9.61;54.69
60583;BME280;46415;47.536;19.066;2023-04-03T08:03:53;100508.72;;;9.57;57.02
60583;BME280;46415;47.536;19.066;2023-04-03T08:06:55;100504.63;;;9.73;53.13
60583;BME280;46415;47.536;19.066;2023-04-03T08:09:58;100508.16;;;9.94;54.70
60583;BME280;46415;47.536;19.066;2023-04-03T08:13:01;100512.59;;;9.90;53.88
60583;BME280;46415;47.536;19.066;2023-04-03T08:16:11;100518.16;;;10.03;55.83
60583;BME280;46415;47.536;19.066;2023-04-03T08:19:14;100516.75;;;10.17;52.94
60583;BME280;46415;47.536;19.066;2023-04-03T08:22:28;100512.97;;;10.03;53.50
60583;BME280;46415;47.536;19.066;2023-04-03T08:25:31;100508.66;;;10.25;53.11
60583;BME280;46415;47.536;19.066;2023-04-03T08:28:34;100522.13;;;10.55;52.22
60583;BME280;46415;47.536;19.066;2023-04-03T08:31:36;100518.41;;;10.82;49.18
60583;BME280;46415;47.536;19.066;2023-04-03T08:34:39;100508.78;;;10.64;51.08
60583;BME280;46415;47.536;19.066;2023-04-03T08:37:42;100519.00;;;11.28;48.35
60583;BME280;46415;47.536;19.066;2023-04-03T08:40:45;100519.44;;;11.56;50.33
60583;BME280;46415;47.536;19.066;2023-04-03T08:50:04;100525.84;;;10.70;50.77
60583;BME280;46415;47.536;19.066;2023-04-03T08:53:12;100525.84;;;10.70;48.99
60583;BME280;46415;47.536;19.066;2023-04-03T08:56:16;100516.78;;;10.38;50.57
60583;BME280;46415;47.536;19.066;2023-04-03T08:59:24;100510.94;;;10.33;50.80
60583;BME280;46415;47.536;19.066;2023-04-03T09:02:31;100517.53;;;10.41;49.48
60583;BME280;46415;47.536;19.066;2023-04-03T09:05:43;100519.13;;;10.44;49.30
60583;BME280;46415;47.536;19.066;2023-04-03T09:15:18;100522.59;;;10.22;49.43
60583;BME280;46415;47.536;19.066;2023-04-03T09:18:39;100520.84;;;10.23;49.88
60583;BME280;46415;47.536;19.066;2023-04-03T09:21:47;100517.31;;;10.46;49.32
60583;BME280;46415;47.536;19.066;2023-04-03T09:25:13;100512.81;;;10.91;49.52
60583;BME280;46415;47.536;19.066;2023-04-03T09:28:13;100522.06;;;11.17;48.42
60583;BME280;46415;47.536;19.066;2023-04-03T09:31:39;100524.19;;;10.89;47.85
60583;BME280;46415;47.536;19.066;2023-04-03T09:34:41;100516.69;;;10.61;49.62
60583;BME280;46415;47.536;19.066;2023-04-03T09:37:52;100519.44;;;10.78;48.87
60583;BME280;46415;47.536;19.066;2023-04-03T09:41:03;100524.09;;;11.11;47.94
60583;BME280;46415;47.536;19.066;2023-04-03T09:44:19;100516.59;;;11.23;47.78
60583;BME280;46415;47.536;19.066;2023-04-03T09:47:30;100509.22;;;11.72;47.47
60583;BME280;46415;47.536;19.066;2023-04-03T09:50:36;100518.13;;;12.04;45.95
60583;BME280;46415;47.536;19.066;2023-04-03T09:53:40;100513.97;;;11.62;46.16
60583;BME280;46415;47.536;19.066;2023-04-03T09:56:43;100505.13;;;11.66;44.90
60583;BME280;46415;47.536;19.066;2023-04-03T09:59:58;100501.69;;;11.66;46.00
60583;BME280;46415;47.536;19.066;2023-04-03T10:03:02;100508.03;;;11.21;46.25
60583;BME280;46415;47.536;19.066;2023-04-03T10:06:17;100507.19;;;11.21;46.59
60583;BME280;46415;47.536;19.066;2023-04-03T10:09:28;100511.25;;;11.08;45.93
60583;BME280;46415;47.536;19.066;2023-04-03T10:12:30;100510.72;;;10.99;46.91
60583;BME280;46415;47.536;19.066;2023-04-03T10:15:39;100515.53;;;10.88;47.35
60583;BME280;46415;47.536;19.066;2023-04-03T10:18:44;100509.78;;;11.02;46.72
60583;BME280;46415;47.536;19.066;2023-04-03T10:21:58;100517.41;;;11.25;45.89
60583;BME280;46415;47.536;19.066;2023-04-03T10:35:08;100517.88;;;10.94;46.00
60583;BME280;46415;47.536;19.066;2023-04-03T10:38:15;100513.53;;;10.95;46.19
60583;BME280;46415;47.536;19.066;2023-04-03T10:41:23;100518.78;;;10.93;45.77
60583;BME280;46415;47.536;19.066;2023-04-03T10:44:40;100514.19;;;11.00;44.47
60583;BME280;46415;47.536;19.066;2023-04-03T10:57:21;100501.25;;;11.56;44.79
60583;BME280;46415;47.536;19.066;2023-04-03T11:00:28;100495.91;;;11.79;45.41
60583;BME280;46415;47.536;19.066;2023-04-03T11:03:35;100496.44;;;11.67;44.75
60583;BME280;46415;47.536;19.066;2023-04-03T11:06:40;100504.69;;;11.57;43.62
60583;BME280;46415;47.536;19.066;2023-04-03T11:09:44;100507.34;;;11.18;45.20
60583;BME280;46415;47.536;19.066;2023-04-03T11:12:52;100507.44;;;11.15;45.97
60583;BME280;46415;47.536;19.066;2023-04-03T11:15:59;100497.81;;;11.37;45.71
60583;BME280;46415;47.536;19.066;2023-04-03T11:19:03;100500.78;;;11.48;45.67
60583;BME280;46415;47.536;19.066;2023-04-03T11:25:29;100498.63;;;11.76;44.71
60583;BME280;46415;47.536;19.066;2023-04-03T11:28:33;100497.00;;;12.10;44.91
60583;BME280;46415;47.536;19.066;2023-04-03T11:31:41;100487.16;;;12.16;44.11
60583;BME280;46415;47.536;19.066;2023-04-03T11:34:50;100496.09;;;12.11;42.38
60583;BME280;46415;47.536;19.066;2023-04-03T11:37:54;100488.41;;;12.09;42.59
60583;BME280;46415;47.536;19.066;2023-04-03T11:40:57;100478.78;;;11.93;43.37
60583;BME280;46415;47.536;19.066;2023-04-03T11:44:05;100478.59;;;11.78;43.05
60583;BME280;46415;47.536;19.066;2023-04-03T11:47:08;100478.44;;;11.81;42.43
60583;BME280;46415;47.536;19.066;2023-04-03T11:53:34;100480.00;;;11.85;42.72
60583;BME280;46415;47.536;19.066;2023-04-03T11:56:37;100470.56;;;11.64;43.47
60583;BME280;46415;47.536;19.066;2023-04-03T11:59:40;100468.19;;;11.41;43.50
60583;BME280;46415;47.536;19.066;2023-04-03T12:02:44;100476.94;;;11.20;44.47
60583;BME280;46415;47.536;19.066;2023-04-03T12:05:50;100473.69;;;11.15;43.78
60583;BME280;46415;47.536;19.066;2023-04-03T12:08:53;100472.03;;;10.93;44.73
60583;BME280;46415;47.536;19.066;2023-04-03T12:11:56;100465.88;;;10.96;44.86
60583;BME280;46415;47.536;19.066;2023-04-03T12:24:51;100460.16;;;11.45;43.11
60583;BME280;46415;47.536;19.066;2023-04-03T12:27:54;100465.62;;;11.39;43.61
60583;BME280;46415;47.536;19.066;2023-04-03T12:30:57;100468.88;;;11.63;43.09
60583;BME280;46415;47.536;19.066;2023-04-03T12:34:12;100464.94;;;11.55;42.88
60583;BME280;46415;47.536;19.066;2023-04-03T12:40:55;100459.03;;;11.32;44.72
60583;BME280;46415;47.536;19.066;2023-04-03T12:46:58;100454.25;;;11.23;45.47
60583;BME280;46415;47.536;19.066;2023-04-03T12:50:03;100455.59;;;11.51;43.56
60583;BME280;46415;47.536;19.066;2023-04-03T12:53:13;100454.41;;;11.39;43.33
60583;BME280;46415;47.536;19.066;2023-04-03T12:56:19;100446.03;;;11.51;43.38
60583;BME280;46415;47.536;19.066;2023-04-03T12:59:23;100454.41;;;11.58;44.68
60583;BME280;46415;47.536;19.066;2023-04-03T13:05:29;100444.09;;;11.75;43.58
60583;BME280;46415;47.536;19.066;2023-04-03T13:08:35;100437.94;;;11.95;41.77
60583;BME280;46415;47.536;19.066;2023-04-03T13:11:38;100438.50;;;12.01;41.81
60583;BME280;46415;47.536;19.066;2023-04-03T13:14:52;100441.41;;;12.12;42.16
60583;BME280;46415;47.536;19.066;2023-04-03T13:17:56;100432.03;;;12.27;41.20
60583;BME280;46415;47.536;19.066;2023-04-03T13:21:01;100435.06;;;12.18;42.24
60583;BME280;46415;47.536;19.066;2023-04-03T13:24:05;100422.53;;;12.43;41.49
60583;BME280;46415;47.536;19.066;2023-04-03T13:27:16;100427.16;;;12.71;39.35
60583;BME280;46415;47.536;19.066;2023-04-03T13:30:27;100415.59;;;12.59;40.14
60583;BME280;46415;47.536;19.066;2023-04-03T13:33:32;100413.81;;;12.77;40.49
60583;BME280;46415;47.536;19.066;2023-04-03T13:36:37;100425.25;;;12.75;39.50
60583;BME280;46415;47.536;19.066;2023-04-03T13:39:40;100416.66;;;12.73;39.74
60583;BME280;46415;47.536;19.066;2023-04-03T13:42:42;100411.00;;;12.64;40.05
60583;BME280;46415;47.536;19.066;2023-04-03T13:46:05;100424.25;;;12.60;40.16
60583;BME280;46415;47.536;19.066;2023-04-03T13:49:18;100415.06;;;12.53;39.88
60583;BME280;46415;47.536;19.066;2023-04-03T13:52:29;100410.28;;;12.78;40.53
60583;BME280;46415;47.536;19.066;2023-04-03T13:55:34;100406.91;;;12.76;38.84
60583;BME280;46415;47.536;19.066;2023-04-03T13:58:37;100405.84;;;12.80;40.52
60583;BME280;46415;47.536;19.066;2023-04-03T14:01:45;100398.50;;;12.71;38.82
60583;BME280;46415;47.536;19.066;2023-04-03T14:04:52;100401.09;;;12.38;39.68
60583;BME280;46415;47.536;19.066;2023-04-03T14:07:58;100389.75;;;12.56;40.45
60583;BME280;46415;47.536;19.066;2023-04-03T14:11:01;100391.41;;;12.40;38.96
60583;BME280;46415;47.536;19.066;2023-04-03T14:14:20;100394.34;;;12.34;39.32
60583;BME280;46415;47.536;19.066;2023-04-03T14:17:24;100394.22;;;12.20;40.78
60583;BME280;46415;47.536;19.066;2023-04-03T14:20:28;100386.53;;;11.82;40.32
60583;BME280;46415;47.536;19.066;2023-04-03T14:23:31;100381.94;;;11.88;41.77
60583;BME280;46415;47.536;19.066;2023-04-03T14:26:35;100380.09;;;11.90;41.69
60583;BME280;46415;47.536;19.066;2023-04-03T14:29:38;100378.78;;;11.81;40.62
60583;BME280;46415;47.536;19.066;2023-04-03T14:32:41;100383.13;;;11.80;39.54
60583;BME280;46415;47.536;19.066;2023-04-03T14:35:44;100383.47;;;11.56;40.80
60583;BME280;46415;47.536;19.066;2023-04-03T14:38:46;100391.47;;;11.51;40.78
60583;BME280;46415;47.536;19.066;2023-04-03T14:41:49;100383.84;;;11.29;41.36
60583;BME280;46415;47.536;19.066;2023-04-03T14:44:52;100383.28;;;11.23;41.28
60583;BME280;46415;47.536;19.066;2023-04-03T14:47:55;100376.03;;;11.29;42.54
60583;BME280;46415;47.536;19.066;2023-04-03T14:50:58;100379.41;;;11.31;42.77
60583;BME280;46415;47.536;19.066;2023-04-03T14:54:14;100390.00;;;11.27;41.38
60583;BME280;46415;47.536;19.066;2023-04-03T14:57:17;100391.84;;;11.25;42.67
60583;BME280;46415;47.536;19.066;2023-04-03T15:00:21;100390.09;;;11.25;42.32
60583;BME280;46415;47.536;19.066;2023-04-03T15:03:23;100387.34;;;11.28;42.52
60583;BME280;46415;47.536;19.066;2023-04-03T15:06:27;100387.41;;;11.27;43.02
60583;BME280;46415;47.536;19.066;2023-04-03T15:09:29;100383.69;;;11.32;41.64
60583;BME280;46415;47.536;19.066;2023-04-03T15:12:32;100388.25;;;11.27;42.93
60583;BME280;46415;47.536;19.066;2023-04-03T15:15:34;100385.66;;;11.27;41.03
60583;BME280;46415;47.536;19.066;2023-04-03T15:18:39;100381.72;;;11.00;42.16
60583;BME280;46415;47.536;19.066;2023-04-03T15:21:41;100386.88;;;11.01;43.80
60583;BME280;46415;47.536;19.066;2023-04-03T15:24:44;100393.88;;;10.99;44.05
60583;BME280;46415;47.536;19.066;2023-04-03T15:27:47;100390.91;;;10.88;44.05
60583;BME280;46415;47.536;19.066;2023-04-03T15:30:50;100393.16;;;10.57;42.58
60583;BME280;46415;47.536;19.066;2023-04-03T15:33:52;100390.13;;;10.47;43.31
60583;BME280;46415;47.536;19.066;2023-04-03T15:36:55;100386.22;;;10.37;43.88
60583;BME280;46415;47.536;19.066;2023-04-03T15:39:57;100381.78;;;9.99;44.10
60583;BME280;46415;47.536;19.066;2023-04-03T15:43:00;100381.25;;;9.91;44.77
60583;BME280;46415;47.536;19.066;2023-04-03T15:46:02;100381.50;;;9.63;45.25
60583;BME280;46415;47.536;19.066;2023-04-03T15:49:05;100391.56;;;9.49;45.50
60583;BME280;46415;47.536;19.066;2023-04-03T15:52:08;100388.91;;;9.28;45.92
60583;BME280;46415;47.536;19.066;2023-04-03T15:55:10;100392.50;;;9.24;46.51
60583;BME280;46415;47.536;19.066;2023-04-03T15:58:13;100394.56;;;9.16;46.08
60583;BME280;46415;47.536;19.066;2023-04-03T16:01:16;100404.09;;;9.14;45.79
60583;BME280;46415;47.536;19.066;2023-04-03T16:04:19;100399.97;;;9.10;45.50
60583;BME280;46415;47.536;19.066;2023-04-03T16:07:23;100409.13;;;8.95;45.98
60583;BME280;46415;47.536;19.066;2023-04-03T16:10:26;100418.34;;;8.79;47.06
60583;BME280;46415;47.536;19.066;2023-04-03T16:13:28;100415.97;;;8.73;48.25
60583;BME280;46415;47.536;19.066;2023-04-03T16:16:31;100412.97;;;8.60;47.02
60583;BME280;46415;47.536;19.066;2023-04-03T16:19:33;100401.88;;;8.57;46.17
60583;BME280;46415;47.536;19.066;2023-04-03T16:22:36;100411.09;;;8.64;45.32
60583;BME280;46415;47.536;19.066;2023-04-03T16:25:39;100414.28;;;8.47;46.23
60583;BME280;46415;47.536;19.066;2023-04-03T16:28:43;100417.91;;;8.42;45.89
60583;BME280;46415;47.536;19.066;2023-04-03T16:31:45;100412.78;;;8.40;46.10
60583;BME280;46415;47.536;19.066;2023-04-03T16:34:48;100420.19;;;8.25;47.01
60583;BME280;46415;47.536;19.066;2023-04-03T16:37:51;100428.91;;;8.22;46.23
60583;BME280;46415;47.536;19.066;2023-04-03T16:40:53;100434.28;;;8.16;44.64
60583;BME280;46415;47.536;19.066;2023-04-03T16:43:59;100433.72;;;8.06;45.17
60583;BME280;46415;47.536;19.066;2023-04-03T16:47:01;100445.31;;;7.95;45.76
60583;BME280;46415;47.536;19.066;2023-04-03T16:50:04;100453.47;;;8.09;45.46
60583;BME280;46415;47.536;19.066;2023-04-03T16:53:08;100462.53;;;7.94;46.15
60583;BME280;46415;47.536;19.066;2023-04-03T16:56:11;100473.91;;;7.89;46.21
60583;BME280;46415;47.536;19.066;2023-04-03T16:59:14;100478.34;;;7.85;46.16
60583;BME280;46415;47.536;19.066;2023-04-03T17:02:17;100475.16;;;7.77;45.11