sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2023-08-20T00:00:34;6;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T00:05:33;7.7;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T00:10:33;7.8;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T00:15:33;8.7;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T00:20:33;10.6;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T00:25:33;7.7;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T00:30:33;6.1;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T00:35:33;6.5;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T00:40:33;7.6;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T00:45:33;6.6;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T00:50:33;8.1;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T00:55:33;6;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T01:00:34;9.1;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T01:05:33;6.7;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T01:10:34;7.3;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T01:15:33;10.4;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T01:20:35;13.9;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T01:25:42;9.8;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T01:30:33;7.2;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T01:35:33;20.7;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T01:40:33;10.9;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T01:45:33;7.8;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T01:50:33;11.1;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T01:55:33;7.7;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T02:00:34;8.7;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T02:05:33;7.3;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T02:10:33;12.9;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T02:15:33;21.1;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T02:20:33;7.3;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T02:25:34;10.1;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T02:30:37;10.1;;;6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T02:35:33;10.9;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T02:40:33;9;;;6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T02:45:33;6.3;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T02:50:33;9.1;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T02:55:33;23.3;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T03:00:35;18.4;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T03:05:33;9.6;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T03:10:33;10.7;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T03:15:34;8.3;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T03:20:33;22.1;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T03:25:33;12;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T03:30:33;8.4;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T03:35:33;13.5;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T03:40:33;8.5;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T03:45:33;11.5;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T03:50:33;7.2;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T03:55:33;6.9;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T04:00:34;7.6;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T04:05:35;7.3;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T04:10:33;7.7;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T04:15:33;12.2;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T04:20:33;6.8;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T04:25:34;8.4;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T04:30:34;10.6;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T04:35:33;16.2;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T04:40:33;7.4;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T04:45:33;9.4;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T04:50:33;7.2;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T04:55:33;8.1;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T05:00:34;13.8;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T05:05:33;8.4;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T05:10:35;15.6;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T05:15:33;16.8;;;13;;
68224;SDS011;57497;43.322;21.932;2023-08-20T05:20:33;11.4;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T05:25:34;14.9;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T05:30:33;12.9;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T05:35:33;16.6;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T05:40:33;14.5;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T05:45:33;19.5;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T05:50:33;12.2;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T05:55:33;9.8;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T06:00:34;9.4;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T06:05:33;7.9;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T06:10:33;7.4;;;6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T06:15:33;16.2;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T06:20:33;13.8;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T06:25:33;8.8;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T06:30:33;16.6;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T06:35:33;20.9;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T06:40:33;14.5;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T06:45:33;8.4;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T06:50:33;13.6;;;9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T06:55:33;12.7;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T07:00:35;21.1;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T07:05:34;18;;;14.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T07:10:33;17.5;;;14.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T07:15:33;13.9;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T07:20:33;24.8;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T07:25:33;17.5;;;14;;
68224;SDS011;57497;43.322;21.932;2023-08-20T07:30:33;11.1;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T07:35:33;8.9;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T07:40:33;21.5;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T07:45:33;20.4;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T07:50:33;22;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T07:55:33;8.4;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T08:00:35;8.3;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T08:05:33;10;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T08:10:33;7;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T08:15:33;7.2;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T08:20:33;16;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T08:25:33;14.8;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T08:30:33;10.9;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T08:35:33;7.4;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T08:40:33;9.7;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T08:45:33;8.4;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T08:50:33;11.2;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T08:55:33;7.9;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T09:00:34;11.6;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T09:05:45;13.1;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T09:10:33;14.1;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T09:15:33;6.9;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T09:20:34;22.5;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T09:25:33;9.8;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T09:30:33;12.2;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T09:35:33;9.7;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T09:40:33;21.2;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T09:45:33;11.4;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T09:50:33;7.4;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T09:55:33;9.5;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T10:00:35;20.7;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T10:05:33;7.9;;;6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T10:10:33;7;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T10:15:33;8.4;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T10:20:34;16.1;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T10:25:39;9.1;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T10:30:33;6.9;;;6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T10:35:46;10.6;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T10:40:51;6.1;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T10:45:35;5.5;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T10:50:33;11.6;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T10:55:33;13.6;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T11:00:35;12.7;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T11:05:33;8.7;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T11:10:33;8.5;;;6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T11:15:33;13.8;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T11:20:33;9.8;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T11:25:33;15;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T11:30:33;9.5;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T11:35:34;17.2;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T11:40:33;8.9;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T11:45:33;6.5;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T11:50:33;6.5;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T11:55:33;9.1;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T12:00:34;10.6;;;5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T12:05:33;16;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T12:10:33;6.8;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T12:15:34;5.2;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T12:20:34;6.3;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T12:25:33;7.9;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T12:30:33;5.4;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T12:35:33;9.4;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T12:40:33;7.5;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T12:45:33;7;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T12:50:33;14;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T12:55:33;5.9;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T13:00:35;6.7;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T13:05:33;14.8;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T13:10:34;11.8;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T13:15:33;6.2;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T13:20:33;5.5;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T13:25:33;17.2;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T13:30:33;8.1;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T13:35:34;12.6;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T13:40:33;10.2;;;4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T13:45:33;9.6;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T13:50:33;5.4;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T13:55:34;5.8;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T14:00:34;8.3;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T14:05:33;14.9;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T14:10:33;8.4;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T14:15:33;7;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T14:20:33;15.3;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T14:25:33;5.8;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T14:30:35;9.3;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T14:35:33;11.7;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T14:40:36;6.4;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T14:45:34;14.9;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T14:50:33;6.7;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T14:55:33;9.4;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T15:00:35;7.9;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T15:05:33;8.3;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T15:10:33;11.8;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T15:15:33;11.9;;;10.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T15:20:33;14.5;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T15:25:34;13.8;;;12.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T15:30:33;13.2;;;12.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T15:35:33;15.8;;;12.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T15:40:33;12.2;;;10.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T15:45:33;17.9;;;10.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T15:50:34;11;;;10;;
68224;SDS011;57497;43.322;21.932;2023-08-20T15:55:33;9;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T16:00:35;8.7;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T16:05:33;7.6;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T16:10:33;17.6;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T16:15:34;7.5;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T16:20:33;8.9;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T16:25:33;10.7;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T16:30:35;6.6;;;6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T16:35:33;14;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T16:40:33;10.2;;;6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T16:45:33;7.9;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T16:50:33;7.9;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T16:55:33;6.6;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T17:00:34;13.7;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T17:05:33;7.6;;;6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T17:10:33;12.1;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T17:15:33;7.9;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T17:20:33;10.7;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T17:25:33;8.1;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T17:30:33;8.4;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T17:35:33;10.2;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T17:40:33;8.6;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T17:45:34;11.4;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T17:50:34;6.8;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T17:55:33;11.9;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T18:00:34;12.8;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T18:05:33;9.3;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T18:10:33;7.9;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T18:15:33;10.6;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T18:20:33;8;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T18:25:33;22.8;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T18:30:33;14.3;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T18:35:33;16.8;;;11.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T18:40:33;29;;;9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T18:45:33;17.7;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T18:50:33;13;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T18:55:33;16.7;;;10.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T19:00:34;16.5;;;11.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T19:05:33;24.6;;;12;;
68224;SDS011;57497;43.322;21.932;2023-08-20T19:10:33;17.6;;;11.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T19:15:42;22.2;;;11.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T19:20:33;17;;;13.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T19:25:33;15.4;;;11.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T19:30:33;14;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T19:35:33;13.1;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T19:40:35;23.1;;;11.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T19:45:33;8.5;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T19:50:33;17.3;;;10.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T19:55:34;10.6;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T20:00:35;11.8;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T20:05:33;10.4;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T20:10:33;10.5;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T20:15:33;16;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T20:20:33;19.5;;;11.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T20:25:33;12.2;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T20:30:33;15.2;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T20:35:33;22.1;;;14.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T20:40:33;21.4;;;12.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T20:45:33;13.1;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T20:50:33;23.2;;;13;;
68224;SDS011;57497;43.322;21.932;2023-08-20T20:55:33;16.7;;;12.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T21:00:35;21.9;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T21:05:34;22.7;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T21:10:33;11.1;;;9.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T21:15:33;11.3;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T21:20:33;22.9;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T21:25:33;21.1;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T21:30:33;18.8;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T21:35:33;18.3;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T21:40:32;15.3;;;10.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T21:45:33;21.8;;;16.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T21:50:32;20.8;;;13.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T21:55:33;15.9;;;10.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T22:00:34;12.4;;;11.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T22:05:33;17.2;;;10.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T22:10:33;9.9;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T22:15:33;21.5;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T22:20:33;11.6;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-08-20T22:25:33;10.9;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T22:30:32;7.9;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T22:35:33;11.4;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-08-20T22:40:34;22.2;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T22:45:33;11.3;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T22:50:33;11.8;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T22:55:33;13.2;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T23:00:35;15.2;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-08-20T23:05:35;28.9;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T23:10:33;14.8;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T23:15:33;12.1;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-08-20T23:20:33;9.6;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-08-20T23:25:33;9.3;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-08-20T23:30:33;12.4;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T23:35:33;11.9;;;9.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T23:40:33;15.9;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-08-20T23:45:33;12.1;;;10.8;;
68224;SDS011;57497;43.322;21.932;2023-08-20T23:50:33;12.2;;;10.9;;
68224;SDS011;57497;43.322;21.932;2023-08-20T23:55:33;12.3;;;11;;
