sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:00:09;10.00;79.34
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:01:13;10.03;79.33
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:02:17;10.03;79.37
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:03:21;10.05;79.29
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:04:27;10.05;79.30
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:05:30;10.07;79.30
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:06:34;10.07;79.28
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:07:38;10.09;79.28
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:08:42;10.10;79.28
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:09:45;10.11;79.30
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:10:50;10.12;79.32
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:11:54;10.13;79.27
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:12:57;10.13;79.26
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:14:02;10.16;79.28
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:15:06;10.18;79.27
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:16:11;10.18;79.22
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:17:15;10.21;79.27
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:18:22;10.22;79.32
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:19:26;10.22;79.21
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:20:30;10.23;79.27
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:21:33;10.25;79.18
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:22:38;10.26;79.18
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:23:41;10.28;79.24
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:24:46;10.28;79.14
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:25:53;10.30;79.17
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:26:57;10.33;79.16
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:28:00;10.34;79.11
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:29:04;10.35;79.14
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:30:08;10.37;79.11
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:31:13;10.37;79.11
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:32:18;10.39;79.08
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:33:22;10.40;79.08
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:34:26;10.41;79.08
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:35:30;10.43;79.05
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:36:33;10.44;78.98
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:37:37;10.45;78.97
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:38:41;10.48;79.02
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:39:44;10.48;79.00
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:40:48;10.50;79.01
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:41:53;10.50;79.00
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:42:57;10.52;78.97
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:44:01;10.53;78.96
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:45:06;10.55;78.97
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:46:09;10.56;78.64
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:47:13;10.58;78.85
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:48:20;10.59;78.92
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:49:24;10.62;78.85
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:50:28;10.63;78.88
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:51:32;10.64;78.86
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:52:35;10.66;78.84
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:53:39;10.67;78.85
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:54:43;10.68;78.81
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:55:46;10.69;78.84
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:56:51;10.71;78.77
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:57:55;10.72;78.63
75380;HTU21D;65641;44.714;37.756;2023-11-22T00:59:04;10.74;78.82
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:00:08;10.75;78.85
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:01:17;10.77;78.65
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:02:21;10.78;78.74
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:03:25;10.79;78.80
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:04:29;10.81;78.66
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:05:34;10.81;78.71
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:06:38;10.83;78.51
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:07:44;10.85;78.63
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:08:48;10.85;78.64
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:09:52;10.87;78.64
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:10:56;10.87;78.51
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:12:01;10.89;78.58
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:13:05;10.92;78.65
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:14:08;10.90;78.37
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:15:12;10.93;78.55
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:16:16;10.94;78.63
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:17:20;10.95;78.56
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:18:23;10.96;78.61
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:19:27;10.97;78.49
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:20:31;10.97;78.60
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:21:35;10.97;78.61
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:22:39;10.99;78.61
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:23:42;10.99;78.65
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:24:49;11.00;78.63
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:25:54;10.99;78.63
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:26:57;11.01;78.59
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:28:01;11.01;78.59
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:29:05;11.00;78.63
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:30:09;11.02;78.62
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:31:13;11.03;78.63
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:32:17;11.03;78.65
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:33:22;11.05;78.69
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:34:26;11.04;78.68
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:35:30;11.05;78.63
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:36:33;11.07;78.60
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:37:38;11.07;78.68
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:38:42;11.08;78.69
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:39:47;11.08;78.63
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:40:52;11.09;78.62
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:41:55;11.10;78.59
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:42:59;11.10;78.22
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:44:03;11.12;78.63
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:45:07;11.12;78.68
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:46:38;11.15;78.50
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:47:42;11.15;78.65
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:48:46;11.16;78.69
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:49:49;11.18;78.67
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:50:53;11.18;78.55
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:51:57;11.20;78.50
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:53:00;11.20;78.47
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:54:07;11.22;78.48
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:55:12;11.23;78.53
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:56:16;11.25;78.49
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:57:20;11.24;78.39
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:58:24;11.25;78.53
75380;HTU21D;65641;44.714;37.756;2023-11-22T01:59:28;11.26;78.42
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:00:41;11.27;78.29
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:01:45;11.29;78.50
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:02:49;11.28;78.31
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:03:52;11.30;78.45
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:04:56;11.31;78.32
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:06:00;11.33;78.39
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:07:04;11.33;78.46
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:08:09;11.34;78.40
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:09:15;11.34;78.14
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:10:18;11.34;78.18
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:11:22;11.37;78.24
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:12:27;11.37;78.37
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:13:31;11.38;78.23
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:14:35;11.39;78.34
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:15:39;11.42;78.43
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:16:43;11.41;78.25
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:17:47;11.42;78.37
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:18:50;11.42;78.34
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:20:13;11.44;78.29
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:21:17;11.45;78.04
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:22:21;11.46;78.31
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:23:24;11.46;78.01
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:24:28;11.47;78.16
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:25:31;11.47;78.23
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:26:34;11.48;78.25
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:27:39;11.51;78.24
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:28:43;11.52;78.11
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:29:46;11.53;78.26
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:30:49;11.52;78.19
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:31:53;11.54;78.16
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:32:56;11.56;78.09
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:34:00;11.56;78.08
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:35:03;11.55;78.13
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:36:10;11.57;78.08
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:37:16;11.58;77.79
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:38:20;11.59;77.97
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:39:32;11.59;78.04
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:40:39;11.60;78.03
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:41:42;11.61;77.98
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:42:46;11.63;78.01
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:43:50;11.63;78.10
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:44:53;11.66;77.98
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:45:56;11.66;77.86
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:47:00;11.67;77.89
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:48:04;11.68;77.84
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:49:12;11.69;77.88
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:50:16;11.71;77.79
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:51:20;11.71;77.91
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:52:25;11.73;77.92
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:53:29;11.71;77.77
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:54:33;11.74;77.92
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:55:37;11.74;77.87
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:56:41;11.76;77.81
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:57:45;11.76;77.91
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:58:49;11.79;77.51
75380;HTU21D;65641;44.714;37.756;2023-11-22T02:59:52;11.79;77.69
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:00:56;11.79;77.18
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:02:00;11.81;77.17
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:03:05;11.84;77.36
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:04:13;11.83;77.60
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:05:17;11.85;77.70
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:06:20;11.85;76.92
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:07:25;11.87;77.31
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:08:29;11.87;77.50
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:09:32;11.88;77.63
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:10:36;11.89;77.29
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:11:40;11.88;77.12
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:12:44;11.91;77.57
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:13:47;11.92;77.77
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:14:52;11.91;76.84
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:16:01;11.93;77.69
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:17:06;11.94;77.62
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:18:11;11.96;77.52
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:19:14;11.94;77.21
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:20:18;11.97;77.48
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:21:22;11.98;76.72
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:22:26;12.00;77.52
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:23:30;11.99;77.28
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:24:34;12.01;77.11
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:25:38;12.02;77.27
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:26:42;12.02;77.22
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:27:45;12.03;76.85
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:28:50;12.03;77.01
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:29:53;12.05;76.74
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:30:57;12.06;76.82
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:32:02;12.05;76.87
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:33:06;12.08;77.48
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:34:09;12.07;77.12
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:35:13;12.10;77.42
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:36:16;12.10;77.02
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:37:20;12.10;77.14
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:38:24;12.12;76.45
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:39:27;12.12;77.05
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:40:31;12.12;76.61
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:41:34;12.14;76.92
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:42:38;12.14;76.22
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:43:41;12.14;76.89
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:44:45;12.14;77.11
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:45:48;12.15;76.95
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:46:53;12.16;77.06
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:47:57;12.17;76.94
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:49:05;12.16;76.66
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:50:09;12.17;77.33
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:51:13;12.18;77.46
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:52:16;12.18;77.50
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:53:20;12.19;77.41
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:54:24;12.20;77.47
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:55:28;12.19;77.45
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:56:31;12.19;77.58
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:57:35;12.21;77.37
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:58:40;12.21;77.56
75380;HTU21D;65641;44.714;37.756;2023-11-22T03:59:43;12.21;77.64
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:00:47;12.21;77.62
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:01:50;12.22;77.63
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:02:54;12.21;77.66
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:03:59;12.20;77.31
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:05:03;12.20;77.63
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:06:07;12.19;77.73
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:07:10;12.19;77.68
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:08:13;12.17;77.37
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:09:17;12.19;77.68
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:10:20;12.20;77.78
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:11:24;12.18;77.71
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:12:27;12.20;77.79
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:13:31;12.18;77.72
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:14:35;12.18;77.85
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:15:39;12.18;77.87
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:16:43;12.19;77.58
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:17:47;12.19;77.60
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:18:51;12.18;77.64
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:19:54;12.19;77.79
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:20:58;12.19;77.62
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:22:04;12.21;77.58
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:23:07;12.21;77.97
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:24:13;12.23;77.71
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:25:17;12.23;77.89
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:26:21;12.23;77.85
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:27:24;12.25;77.62
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:28:28;12.23;77.67
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:29:35;12.26;77.82
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:30:38;12.27;77.64
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:31:42;12.27;77.63
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:32:45;12.27;77.47
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:33:49;12.29;77.46
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:34:53;12.30;77.49
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:35:56;12.29;77.47
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:37:00;12.31;77.59
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:38:03;12.30;77.60
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:39:06;12.32;77.50
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:40:11;12.33;77.64
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:41:14;12.34;77.05
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:42:18;12.35;77.60
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:43:23;12.36;77.67
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:44:26;12.36;77.63
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:45:30;12.37;77.55
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:46:33;12.38;77.50
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:47:37;12.38;77.66
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:48:40;12.38;77.81
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:49:48;12.42;77.86
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:50:51;12.42;77.54
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:51:54;12.43;77.54
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:52:58;12.44;77.49
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:54:01;12.44;77.56
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:55:05;12.44;77.52
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:56:08;12.45;77.44
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:57:12;12.46;77.55
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:58:15;12.46;77.40
75380;HTU21D;65641;44.714;37.756;2023-11-22T04:59:18;12.47;77.38
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:00:24;12.47;77.37
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:01:32;12.47;77.34
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:02:35;12.48;77.44
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:03:39;12.49;77.33
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:04:42;12.49;76.95
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:05:46;12.50;77.19
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:06:49;12.51;77.13
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:07:52;12.51;77.18
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:08:56;12.52;76.74
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:09:59;12.52;77.33
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:11:03;12.53;77.27
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:12:07;12.55;76.94
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:13:11;12.55;77.11
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:14:14;12.56;76.57
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:15:18;12.57;77.31
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:16:21;12.59;77.09
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:17:24;12.59;77.01
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:18:28;12.59;76.63
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:19:31;12.61;76.59
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:20:34;12.62;77.05
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:21:38;12.63;76.21
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:22:41;12.64;76.31
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:23:45;12.65;76.70
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:24:49;12.65;77.21
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:25:52;12.66;77.25
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:26:55;12.67;76.92
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:27:59;12.69;76.88
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:29:02;12.69;77.21
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:30:08;12.70;77.15
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:31:14;12.70;77.21
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:32:17;12.70;77.03
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:33:20;12.71;77.19
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:34:24;12.72;76.92
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:35:27;12.72;77.10
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:36:30;12.73;77.08
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:37:34;12.74;77.15
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:38:37;12.75;77.09
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:39:41;12.76;77.25
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:40:44;12.78;77.21
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:41:48;12.79;77.11
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:42:51;12.78;77.06
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:43:55;12.78;76.97
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:44:58;12.78;77.08
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:46:02;12.78;77.15
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:47:05;12.79;77.06
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:48:10;12.79;77.11
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:49:14;12.81;77.06
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:50:17;12.80;77.15
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:51:21;12.81;77.06
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:52:24;12.81;76.92
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:53:28;12.82;77.07
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:54:31;12.85;76.86
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:55:35;12.86;76.81
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:56:40;12.85;76.92
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:57:44;12.86;76.96
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:58:47;12.88;76.89
75380;HTU21D;65641;44.714;37.756;2023-11-22T05:59:51;12.87;76.99
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:00:54;12.88;76.89
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:01:58;12.90;76.46
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:03:01;12.90;76.08
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:04:05;12.91;76.86
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:05:08;12.92;76.86
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:06:13;12.92;76.93
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:07:17;12.92;76.92
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:08:20;12.92;76.93
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:09:23;12.93;76.95
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:10:27;12.93;77.00
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:11:30;12.93;76.99
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:12:34;12.95;76.93
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:13:37;12.96;76.80
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:14:41;12.97;76.74
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:15:45;12.99;76.70
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:16:49;13.02;76.70
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:17:52;13.02;76.76
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:18:55;13.03;76.80
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:19:59;13.05;76.67
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:21:03;13.06;76.59
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:22:08;13.07;76.57
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:23:12;13.08;76.46
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:24:15;13.10;75.83
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:25:19;13.12;75.86
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:26:23;13.15;75.98
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:27:26;13.18;76.37
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:28:30;13.20;75.84
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:29:33;13.25;76.24
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:30:37;13.30;76.17
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:31:40;13.33;76.08
75380;HTU21D;65641;44.714;37.756;2023-11-22T06:32:43;13.34;75.96