sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10701;SDS011;5402;50.004;8.246;2023-05-10T00:00:39;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:03:05;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:05:32;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:07:59;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:10:27;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:12:54;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:15:20;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:17:47;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:20:14;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:22:40;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:25:08;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:27:36;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:30:03;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:32:31;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:34:58;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:37:24;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:39:51;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:42:19;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:44:47;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:47:14;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:49:41;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:52:08;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:54:35;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:57:02;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T00:59:29;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:01:58;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:04:24;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:06:51;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:09:18;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:11:46;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:14:13;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:16:44;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:19:15;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:21:48;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:24:38;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:27:20;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:30:06;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:32:47;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:35:23;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:37:58;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:40:32;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:43:04;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:45:36;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:48:10;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:50:38;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:53:09;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:55:39;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T01:58:13;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:00:42;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:03:12;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:05:41;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:08:10;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:10:38;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:13:05;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:15:34;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:18:02;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:20:31;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:22:59;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:25:26;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:27:55;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:30:23;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:32:51;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:35:18;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:37:46;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:40:14;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:42:43;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:45:12;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:47:41;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:50:08;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:52:38;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:55:09;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T02:57:38;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:00:09;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:02:36;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:05:03;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:07:30;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:09:58;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:12:38;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:15:17;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:17:52;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:20:24;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:22:55;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:25:26;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:27:57;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:30:25;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:32:52;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:35:19;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:37:46;4.53;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:40:13;0.63;;;0.63;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:42:40;5.17;;;0.70;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:45:09;0.70;;;0.70;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:47:36;0.77;;;0.77;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:50:03;4.33;;;0.60;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:52:30;1.00;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:54:57;1.23;;;0.73;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:57:23;1.13;;;0.63;;
10701;SDS011;5402;50.004;8.246;2023-05-10T03:59:50;0.83;;;0.50;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:02:18;0.57;;;0.57;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:04:45;0.73;;;0.60;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:07:11;0.83;;;0.80;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:09:38;0.63;;;0.63;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:12:05;0.67;;;0.63;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:14:32;1.07;;;1.07;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:16:59;0.80;;;0.80;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:19:29;0.70;;;0.70;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:21:57;0.80;;;0.70;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:24:23;2.03;;;0.80;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:26:50;0.70;;;0.70;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:29:17;0.77;;;0.77;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:31:44;1.00;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:34:10;0.60;;;0.60;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:36:38;4.33;;;1.47;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:39:05;1.57;;;1.03;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:41:32;2.40;;;0.77;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:43:59;0.77;;;0.77;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:46:25;1.20;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:48:52;1.37;;;1.27;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:51:19;1.10;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:53:47;1.43;;;1.33;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:56:13;1.10;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T04:58:41;1.93;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:01:07;1.17;;;1.07;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:03:35;2.73;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:06:02;2.07;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:08:29;1.50;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:10:58;3.93;;;1.33;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:13:24;1.03;;;0.93;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:15:51;1.33;;;1.23;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:18:18;1.30;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:20:45;1.10;;;1.07;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:23:11;1.53;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:25:38;1.73;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:28:06;1.63;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:30:33;1.87;;;1.27;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:32:59;1.90;;;1.23;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:35:26;1.47;;;1.27;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:37:53;1.73;;;1.63;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:40:20;1.40;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:42:47;1.90;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:45:16;1.83;;;1.33;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:47:43;2.67;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:50:10;1.60;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:52:36;1.57;;;1.47;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:55:03;2.30;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:57:30;1.30;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-05-10T05:59:57;3.73;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:02:25;1.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:04:52;1.87;;;1.63;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:07:19;1.67;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:09:46;1.93;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:12:12;2.37;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:14:39;1.70;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:17:06;2.63;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:19:34;2.87;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:22:01;1.87;;;1.73;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:24:28;2.10;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:26:55;7.23;;;1.83;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:29:21;2.37;;;1.63;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:31:48;3.17;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:34:15;2.30;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:36:43;3.50;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:39:09;5.70;;;2.27;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:41:37;2.30;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:44:03;2.40;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:46:30;2.40;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:48:57;2.80;;;2.43;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:51:24;4.80;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:53:52;3.10;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:56:19;3.37;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-05-10T06:58:46;4.53;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:01:13;4.67;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:03:40;4.10;;;2.43;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:06:06;5.67;;;2.77;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:08:33;3.87;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:11:02;7.97;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:13:30;2.80;;;2.23;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:15:57;5.67;;;2.43;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:18:24;5.63;;;2.40;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:20:51;4.03;;;2.53;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:23:18;4.07;;;2.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:25:45;4.80;;;2.77;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:28:13;4.53;;;2.63;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:30:41;3.80;;;2.27;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:33:08;3.97;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:35:38;3.30;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:38:05;5.40;;;2.27;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:40:31;3.47;;;2.23;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:42:58;3.17;;;2.37;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:45:28;6.30;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:47:54;3.43;;;2.07;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:50:21;5.23;;;2.37;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:52:48;3.27;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:55:15;3.50;;;2.03;;
10701;SDS011;5402;50.004;8.246;2023-05-10T07:57:41;2.17;;;1.97;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:00:09;3.17;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:02:44;3.43;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:05:10;4.77;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:07:37;3.47;;;2.17;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:10:04;3.20;;;2.40;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:12:32;5.77;;;2.60;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:14:59;3.07;;;2.07;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:17:25;2.23;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:19:53;2.37;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:22:20;3.07;;;2.33;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:24:47;4.47;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:27:14;2.20;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:29:40;3.67;;;2.17;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:32:07;3.00;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:34:34;5.37;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:37:03;4.30;;;2.03;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:39:33;3.03;;;1.97;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:42:01;3.57;;;1.97;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:44:29;5.13;;;1.97;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:46:58;2.30;;;2.07;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:49:28;4.97;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:51:57;4.17;;;2.50;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:54:27;3.03;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:56:54;3.83;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T08:59:20;2.67;;;2.03;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:01:48;2.70;;;1.97;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:04:17;4.20;;;1.97;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:06:45;2.67;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:09:12;1.87;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:11:41;4.67;;;1.67;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:14:07;3.33;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:16:35;6.43;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:19:02;1.93;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:21:29;2.83;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:23:57;2.20;;;1.37;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:26:29;1.93;;;1.37;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:28:57;3.10;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:31:25;0.63;;;0.63;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:34:11;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:36:49;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:39:17;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:41:44;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:44:12;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:46:48;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:49:16;0.13;;;0.13;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:51:43;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:54:10;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:56:38;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T09:59:05;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:01:34;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:04:02;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:06:34;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:09:01;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:11:28;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:13:55;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:16:22;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:18:51;0.57;;;0.57;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:21:18;0.50;;;0.50;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:23:45;0.60;;;0.60;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:26:12;0.60;;;0.60;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:28:41;0.70;;;0.70;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:31:17;0.60;;;0.60;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:33:55;0.83;;;0.80;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:36:25;3.23;;;0.77;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:38:59;0.77;;;0.57;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:41:32;0.70;;;0.70;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:46:59;0.77;;;0.70;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:49:31;2.10;;;0.93;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:52:14;0.90;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:54:52;0.60;;;0.60;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:57:20;1.43;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-05-10T10:59:51;1.37;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:02:32;1.27;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:05:01;1.10;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:08:06;1.30;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:10:38;1.33;;;1.23;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:13:06;2.90;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:15:34;2.27;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:18:16;1.40;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:20:46;1.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:23:17;2.43;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:25:45;1.13;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:28:12;2.57;;;1.27;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:30:39;1.77;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:33:07;1.00;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:35:37;1.73;;;1.63;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:38:06;1.00;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:40:33;0.80;;;0.80;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:43:01;1.10;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:45:28;2.40;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:47:56;1.03;;;0.97;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:50:23;1.27;;;1.03;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:52:51;0.87;;;0.87;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:55:19;1.17;;;1.07;;
10701;SDS011;5402;50.004;8.246;2023-05-10T11:57:46;2.03;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:00:14;6.00;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:02:41;1.00;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:05:08;0.80;;;0.80;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:07:36;1.30;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:10:04;0.90;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:12:36;2.73;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:15:04;2.77;;;2.57;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:17:38;0.90;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:20:12;1.23;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:22:40;1.37;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:25:08;2.20;;;1.13;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:27:37;2.43;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:30:04;1.10;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:32:38;2.20;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:35:06;0.90;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:37:33;0.90;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:40:04;1.10;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:42:33;3.13;;;0.70;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:45:01;1.30;;;0.97;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:47:28;0.97;;;0.97;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:49:55;1.00;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:52:22;2.27;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:54:49;1.67;;;0.80;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:57:16;2.87;;;0.80;;
10701;SDS011;5402;50.004;8.246;2023-05-10T12:59:43;2.07;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:02:11;1.13;;;1.03;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:04:38;2.90;;;0.97;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:07:05;0.90;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:09:32;0.93;;;0.87;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:11:59;1.13;;;0.87;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:14:27;3.40;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:16:57;1.07;;;0.80;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:19:25;1.93;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:21:52;2.93;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:24:18;0.90;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:26:45;0.80;;;0.80;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:29:12;0.90;;;0.87;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:31:38;1.13;;;0.97;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:34:05;1.07;;;0.83;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:36:33;0.90;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:39:00;1.60;;;0.77;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:41:28;0.77;;;0.70;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:43:57;1.20;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:46:23;1.00;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:48:50;2.03;;;1.03;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:51:17;0.97;;;0.83;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:53:45;0.80;;;0.80;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:56:12;1.67;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T13:58:39;2.10;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:01:06;0.87;;;0.87;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:03:33;1.77;;;0.93;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:05:59;1.37;;;0.93;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:08:26;1.30;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:10:54;1.00;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:13:22;2.35;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:15:49;0.82;;;0.77;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:18:16;0.85;;;0.85;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:20:43;1.48;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:23:10;1.55;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:25:37;1.42;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:28:05;1.20;;;1.00;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:30:32;4.25;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:32:59;1.05;;;0.93;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:35:26;1.98;;;1.08;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:37:53;1.00;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:40:20;1.63;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:42:46;0.93;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:45:14;3.97;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:47:41;1.50;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:50:08;2.22;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:52:35;2.15;;;1.25;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:55:02;0.90;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:57:29;2.75;;;1.15;;
10701;SDS011;5402;50.004;8.246;2023-05-10T14:59:56;0.95;;;0.93;;
10701;SDS011;5402;50.004;8.246;2023-05-10T15:02:24;2.55;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-05-10T15:04:51;2.85;;;0.90;;
10701;SDS011;5402;50.004;8.246;2023-05-10T15:07:17;3.33;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-05-10T15:09:44;0.90;;;0.90;;