sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23231;DHT22;11784;49.818;8.632;2023-08-30T00:00:18;18.40;90.20
23231;DHT22;11784;49.818;8.632;2023-08-30T00:02:44;18.40;90.20
23231;DHT22;11784;49.818;8.632;2023-08-30T00:05:10;18.40;90.10
23231;DHT22;11784;49.818;8.632;2023-08-30T00:07:36;18.40;90.10
23231;DHT22;11784;49.818;8.632;2023-08-30T00:10:02;18.40;90.20
23231;DHT22;11784;49.818;8.632;2023-08-30T00:12:29;18.40;90.20
23231;DHT22;11784;49.818;8.632;2023-08-30T00:14:55;18.40;90.40
23231;DHT22;11784;49.818;8.632;2023-08-30T00:17:20;18.40;90.40
23231;DHT22;11784;49.818;8.632;2023-08-30T00:19:46;18.40;90.40
23231;DHT22;11784;49.818;8.632;2023-08-30T00:22:13;18.40;90.50
23231;DHT22;11784;49.818;8.632;2023-08-30T00:24:39;18.40;90.50
23231;DHT22;11784;49.818;8.632;2023-08-30T00:27:04;18.40;90.50
23231;DHT22;11784;49.818;8.632;2023-08-30T00:29:30;18.40;90.50
23231;DHT22;11784;49.818;8.632;2023-08-30T00:31:56;18.40;90.60
23231;DHT22;11784;49.818;8.632;2023-08-30T00:34:21;18.40;90.40
23231;DHT22;11784;49.818;8.632;2023-08-30T00:36:48;18.40;90.50
23231;DHT22;11784;49.818;8.632;2023-08-30T00:39:13;18.40;90.40
23231;DHT22;11784;49.818;8.632;2023-08-30T00:41:39;18.40;90.50
23231;DHT22;11784;49.818;8.632;2023-08-30T00:44:05;18.40;90.60
23231;DHT22;11784;49.818;8.632;2023-08-30T00:46:32;18.40;90.60
23231;DHT22;11784;49.818;8.632;2023-08-30T00:48:58;18.40;90.50
23231;DHT22;11784;49.818;8.632;2023-08-30T00:51:24;18.40;90.40
23231;DHT22;11784;49.818;8.632;2023-08-30T00:53:50;18.40;90.40
23231;DHT22;11784;49.818;8.632;2023-08-30T00:56:16;18.40;90.40
23231;DHT22;11784;49.818;8.632;2023-08-30T00:58:42;18.30;90.40
23231;DHT22;11784;49.818;8.632;2023-08-30T01:01:08;18.40;90.70
23231;DHT22;11784;49.818;8.632;2023-08-30T01:03:34;18.40;90.70
23231;DHT22;11784;49.818;8.632;2023-08-30T01:06:01;18.40;90.70
23231;DHT22;11784;49.818;8.632;2023-08-30T01:08:27;18.40;90.80
23231;DHT22;11784;49.818;8.632;2023-08-30T01:12:16;18.40;90.70
23231;DHT22;11784;49.818;8.632;2023-08-30T01:14:10;18.40;90.70
23231;DHT22;11784;49.818;8.632;2023-08-30T01:16:36;18.40;90.70
23231;DHT22;11784;49.818;8.632;2023-08-30T01:19:33;18.40;90.80
23231;DHT22;11784;49.818;8.632;2023-08-30T01:22:08;18.40;90.90
23231;DHT22;11784;49.818;8.632;2023-08-30T01:25:08;18.40;91.00
23231;DHT22;11784;49.818;8.632;2023-08-30T01:27:35;18.40;91.00
23231;DHT22;11784;49.818;8.632;2023-08-30T01:30:02;18.40;91.00
23231;DHT22;11784;49.818;8.632;2023-08-30T01:32:30;18.40;91.00
23231;DHT22;11784;49.818;8.632;2023-08-30T01:34:56;18.40;90.90
23231;DHT22;11784;49.818;8.632;2023-08-30T01:37:24;18.40;91.00
23231;DHT22;11784;49.818;8.632;2023-08-30T01:39:52;18.40;91.00
23231;DHT22;11784;49.818;8.632;2023-08-30T01:42:17;18.40;91.10
23231;DHT22;11784;49.818;8.632;2023-08-30T01:44:48;18.40;91.10
23231;DHT22;11784;49.818;8.632;2023-08-30T01:47:14;18.40;91.10
23231;DHT22;11784;49.818;8.632;2023-08-30T01:49:42;18.40;91.10
23231;DHT22;11784;49.818;8.632;2023-08-30T01:52:09;18.40;91.10
23231;DHT22;11784;49.818;8.632;2023-08-30T01:54:37;18.50;91.30
23231;DHT22;11784;49.818;8.632;2023-08-30T01:57:04;18.50;91.30
23231;DHT22;11784;49.818;8.632;2023-08-30T01:59:30;18.50;91.20
23231;DHT22;11784;49.818;8.632;2023-08-30T02:01:55;18.50;91.20
23231;DHT22;11784;49.818;8.632;2023-08-30T02:04:22;18.50;91.20
23231;DHT22;11784;49.818;8.632;2023-08-30T02:06:54;18.50;91.20
23231;DHT22;11784;49.818;8.632;2023-08-30T02:09:39;18.50;91.20
23231;DHT22;11784;49.818;8.632;2023-08-30T02:12:08;18.50;91.20
23231;DHT22;11784;49.818;8.632;2023-08-30T02:14:35;18.50;91.40
23231;DHT22;11784;49.818;8.632;2023-08-30T02:17:02;18.50;91.50
23231;DHT22;11784;49.818;8.632;2023-08-30T02:19:28;18.50;91.50
23231;DHT22;11784;49.818;8.632;2023-08-30T02:21:54;18.50;91.60
23231;DHT22;11784;49.818;8.632;2023-08-30T02:24:19;18.50;91.60
23231;DHT22;11784;49.818;8.632;2023-08-30T02:26:45;18.50;91.50
23231;DHT22;11784;49.818;8.632;2023-08-30T02:29:10;18.50;91.50
23231;DHT22;11784;49.818;8.632;2023-08-30T02:31:38;18.50;91.50
23231;DHT22;11784;49.818;8.632;2023-08-30T02:34:04;18.50;91.50
23231;DHT22;11784;49.818;8.632;2023-08-30T02:36:29;18.50;91.60
23231;DHT22;11784;49.818;8.632;2023-08-30T02:38:55;18.50;91.60
23231;DHT22;11784;49.818;8.632;2023-08-30T02:41:20;18.50;91.60
23231;DHT22;11784;49.818;8.632;2023-08-30T02:43:46;18.50;91.60
23231;DHT22;11784;49.818;8.632;2023-08-30T02:46:11;18.50;91.70
23231;DHT22;11784;49.818;8.632;2023-08-30T02:48:37;18.50;91.60
23231;DHT22;11784;49.818;8.632;2023-08-30T02:51:02;18.50;91.50
23231;DHT22;11784;49.818;8.632;2023-08-30T02:53:28;18.50;91.60
23231;DHT22;11784;49.818;8.632;2023-08-30T02:55:53;18.50;91.70
23231;DHT22;11784;49.818;8.632;2023-08-30T02:58:21;18.50;91.70
23231;DHT22;11784;49.818;8.632;2023-08-30T03:00:47;18.50;91.80
23231;DHT22;11784;49.818;8.632;2023-08-30T03:03:12;18.50;91.80
23231;DHT22;11784;49.818;8.632;2023-08-30T03:05:38;18.50;91.90
23231;DHT22;11784;49.818;8.632;2023-08-30T03:08:04;18.50;91.80
23231;DHT22;11784;49.818;8.632;2023-08-30T03:10:29;18.50;91.90
23231;DHT22;11784;49.818;8.632;2023-08-30T03:12:55;18.50;92.40
23231;DHT22;11784;49.818;8.632;2023-08-30T03:15:20;18.50;92.00
23231;DHT22;11784;49.818;8.632;2023-08-30T03:17:46;18.60;92.10
23231;DHT22;11784;49.818;8.632;2023-08-30T03:20:11;18.50;92.00
23231;DHT22;11784;49.818;8.632;2023-08-30T03:22:37;18.60;92.10
23231;DHT22;11784;49.818;8.632;2023-08-30T03:25:03;18.60;92.10
23231;DHT22;11784;49.818;8.632;2023-08-30T03:27:29;18.60;92.20
23231;DHT22;11784;49.818;8.632;2023-08-30T03:29:55;18.60;92.10
23231;DHT22;11784;49.818;8.632;2023-08-30T03:32:21;18.50;92.10
23231;DHT22;11784;49.818;8.632;2023-08-30T03:34:47;18.60;92.20
23231;DHT22;11784;49.818;8.632;2023-08-30T03:37:14;18.50;92.20
23231;DHT22;11784;49.818;8.632;2023-08-30T03:39:40;18.60;92.20
23231;DHT22;11784;49.818;8.632;2023-08-30T03:42:05;18.60;92.10
23231;DHT22;11784;49.818;8.632;2023-08-30T03:44:31;18.60;92.10
23231;DHT22;11784;49.818;8.632;2023-08-30T03:46:57;18.60;92.50
23231;DHT22;11784;49.818;8.632;2023-08-30T03:49:23;18.60;92.10
23231;DHT22;11784;49.818;8.632;2023-08-30T03:51:48;18.60;92.20
23231;DHT22;11784;49.818;8.632;2023-08-30T03:54:14;18.60;92.20
23231;DHT22;11784;49.818;8.632;2023-08-30T03:56:42;18.60;92.20
23231;DHT22;11784;49.818;8.632;2023-08-30T03:59:07;18.60;92.30
23231;DHT22;11784;49.818;8.632;2023-08-30T04:01:33;18.60;92.30
23231;DHT22;11784;49.818;8.632;2023-08-30T04:03:59;18.60;92.30
23231;DHT22;11784;49.818;8.632;2023-08-30T04:06:24;18.60;92.30
23231;DHT22;11784;49.818;8.632;2023-08-30T04:08:50;18.60;92.40
23231;DHT22;11784;49.818;8.632;2023-08-30T04:11:15;18.60;92.40
23231;DHT22;11784;49.818;8.632;2023-08-30T04:13:41;18.60;92.40
23231;DHT22;11784;49.818;8.632;2023-08-30T04:16:06;18.60;92.40
23231;DHT22;11784;49.818;8.632;2023-08-30T04:18:32;18.60;92.50
23231;DHT22;11784;49.818;8.632;2023-08-30T04:20:58;18.60;92.50
23231;DHT22;11784;49.818;8.632;2023-08-30T04:23:23;18.60;92.50
23231;DHT22;11784;49.818;8.632;2023-08-30T04:25:49;18.60;92.50
23231;DHT22;11784;49.818;8.632;2023-08-30T04:28:15;18.60;92.60
23231;DHT22;11784;49.818;8.632;2023-08-30T04:30:40;18.60;92.60
23231;DHT22;11784;49.818;8.632;2023-08-30T04:33:06;18.60;92.60
23231;DHT22;11784;49.818;8.632;2023-08-30T04:35:31;18.60;92.70
23231;DHT22;11784;49.818;8.632;2023-08-30T04:38:01;18.60;92.70
23231;DHT22;11784;49.818;8.632;2023-08-30T04:40:27;18.70;92.80
23231;DHT22;11784;49.818;8.632;2023-08-30T04:42:52;18.70;92.80
23231;DHT22;11784;49.818;8.632;2023-08-30T04:45:18;18.70;92.80
23231;DHT22;11784;49.818;8.632;2023-08-30T04:47:43;18.70;92.80
23231;DHT22;11784;49.818;8.632;2023-08-30T04:50:11;18.70;92.90
23231;DHT22;11784;49.818;8.632;2023-08-30T04:52:36;18.70;92.90
23231;DHT22;11784;49.818;8.632;2023-08-30T04:55:02;18.70;92.90
23231;DHT22;11784;49.818;8.632;2023-08-30T04:57:28;18.70;92.90
23231;DHT22;11784;49.818;8.632;2023-08-30T04:59:54;18.70;92.90
23231;DHT22;11784;49.818;8.632;2023-08-30T05:02:20;18.70;93.00
23231;DHT22;11784;49.818;8.632;2023-08-30T05:04:45;18.70;93.00
23231;DHT22;11784;49.818;8.632;2023-08-30T05:07:11;18.70;93.00
23231;DHT22;11784;49.818;8.632;2023-08-30T05:09:36;18.70;93.00
23231;DHT22;11784;49.818;8.632;2023-08-30T05:12:02;18.70;92.90
23231;DHT22;11784;49.818;8.632;2023-08-30T05:14:28;18.70;92.90
23231;DHT22;11784;49.818;8.632;2023-08-30T05:16:53;18.80;93.00
23231;DHT22;11784;49.818;8.632;2023-08-30T05:19:19;18.80;93.00
23231;DHT22;11784;49.818;8.632;2023-08-30T05:21:45;18.70;93.00
23231;DHT22;11784;49.818;8.632;2023-08-30T05:24:11;18.80;93.10
23231;DHT22;11784;49.818;8.632;2023-08-30T05:26:37;18.70;93.40
23231;DHT22;11784;49.818;8.632;2023-08-30T05:29:03;18.80;93.10
23231;DHT22;11784;49.818;8.632;2023-08-30T05:31:28;18.80;93.10
23231;DHT22;11784;49.818;8.632;2023-08-30T05:33:54;18.80;93.10
23231;DHT22;11784;49.818;8.632;2023-08-30T05:36:19;18.80;93.10
23231;DHT22;11784;49.818;8.632;2023-08-30T05:38:45;18.80;93.20
23231;DHT22;11784;49.818;8.632;2023-08-30T05:41:11;18.90;93.30
23231;DHT22;11784;49.818;8.632;2023-08-30T05:43:37;18.90;93.50
23231;DHT22;11784;49.818;8.632;2023-08-30T05:46:02;18.90;93.00
23231;DHT22;11784;49.818;8.632;2023-08-30T05:48:28;18.90;93.00
23231;DHT22;11784;49.818;8.632;2023-08-30T05:50:54;18.90;92.90
23231;DHT22;11784;49.818;8.632;2023-08-30T05:53:20;18.90;92.80
23231;DHT22;11784;49.818;8.632;2023-08-30T05:55:45;19.00;92.70
23231;DHT22;11784;49.818;8.632;2023-08-30T05:58:11;18.90;92.70
23231;DHT22;11784;49.818;8.632;2023-08-30T06:00:36;19.00;92.70
23231;DHT22;11784;49.818;8.632;2023-08-30T06:03:02;19.00;92.80
23231;DHT22;11784;49.818;8.632;2023-08-30T06:05:28;19.00;92.70
23231;DHT22;11784;49.818;8.632;2023-08-30T06:07:53;19.00;92.80
23231;DHT22;11784;49.818;8.632;2023-08-30T06:10:19;19.00;92.90
23231;DHT22;11784;49.818;8.632;2023-08-30T06:12:45;19.00;93.00
23231;DHT22;11784;49.818;8.632;2023-08-30T06:15:11;19.00;93.10
23231;DHT22;11784;49.818;8.632;2023-08-30T06:17:36;19.00;93.20
23231;DHT22;11784;49.818;8.632;2023-08-30T06:20:02;19.00;93.20
23231;DHT22;11784;49.818;8.632;2023-08-30T06:22:28;19.00;93.20
23231;DHT22;11784;49.818;8.632;2023-08-30T06:24:53;19.00;93.30
23231;DHT22;11784;49.818;8.632;2023-08-30T06:27:19;19.00;93.30
23231;DHT22;11784;49.818;8.632;2023-08-30T06:29:45;19.00;93.30
23231;DHT22;11784;49.818;8.632;2023-08-30T06:32:11;19.00;93.40
23231;DHT22;11784;49.818;8.632;2023-08-30T06:34:36;19.00;93.30
23231;DHT22;11784;49.818;8.632;2023-08-30T06:37:02;19.00;93.70
23231;DHT22;11784;49.818;8.632;2023-08-30T06:39:35;19.00;93.30
23231;DHT22;11784;49.818;8.632;2023-08-30T06:42:02;19.00;93.40
23231;DHT22;11784;49.818;8.632;2023-08-30T06:44:28;19.00;93.30
23231;DHT22;11784;49.818;8.632;2023-08-30T06:46:58;19.00;93.50
23231;DHT22;11784;49.818;8.632;2023-08-30T06:49:23;19.00;93.50
23231;DHT22;11784;49.818;8.632;2023-08-30T06:51:49;19.00;93.50
23231;DHT22;11784;49.818;8.632;2023-08-30T06:54:15;19.00;93.50
23231;DHT22;11784;49.818;8.632;2023-08-30T06:56:40;19.00;93.40
23231;DHT22;11784;49.818;8.632;2023-08-30T06:59:06;19.10;93.40
23231;DHT22;11784;49.818;8.632;2023-08-30T07:01:31;19.00;93.30
23231;DHT22;11784;49.818;8.632;2023-08-30T07:03:57;19.10;93.30
23231;DHT22;11784;49.818;8.632;2023-08-30T07:06:23;19.10;93.30
23231;DHT22;11784;49.818;8.632;2023-08-30T07:08:49;19.10;93.20
23231;DHT22;11784;49.818;8.632;2023-08-30T07:11:15;19.20;93.20
23231;DHT22;11784;49.818;8.632;2023-08-30T07:13:40;19.20;93.20
23231;DHT22;11784;49.818;8.632;2023-08-30T07:16:06;19.20;93.20
23231;DHT22;11784;49.818;8.632;2023-08-30T07:18:31;19.20;93.10
23231;DHT22;11784;49.818;8.632;2023-08-30T07:20:57;19.20;93.00
23231;DHT22;11784;49.818;8.632;2023-08-30T07:23:22;19.20;93.10
23231;DHT22;11784;49.818;8.632;2023-08-30T07:25:48;19.20;93.10
23231;DHT22;11784;49.818;8.632;2023-08-30T07:28:14;19.30;93.20
23231;DHT22;11784;49.818;8.632;2023-08-30T07:30:39;19.30;92.90
23231;DHT22;11784;49.818;8.632;2023-08-30T07:33:05;19.40;93.10
23231;DHT22;11784;49.818;8.632;2023-08-30T07:35:31;19.40;93.10
23231;DHT22;11784;49.818;8.632;2023-08-30T07:37:58;19.40;92.90
23231;DHT22;11784;49.818;8.632;2023-08-30T07:40:23;19.40;93.00
23231;DHT22;11784;49.818;8.632;2023-08-30T07:42:53;19.50;92.90
23231;DHT22;11784;49.818;8.632;2023-08-30T07:45:19;19.50;92.80
23231;DHT22;11784;49.818;8.632;2023-08-30T07:47:44;19.60;92.70
23231;DHT22;11784;49.818;8.632;2023-08-30T07:50:10;19.60;92.50
23231;DHT22;11784;49.818;8.632;2023-08-30T07:52:36;19.60;92.40
23231;DHT22;11784;49.818;8.632;2023-08-30T07:55:02;19.60;92.30
23231;DHT22;11784;49.818;8.632;2023-08-30T07:57:27;19.60;92.10
23231;DHT22;11784;49.818;8.632;2023-08-30T07:59:53;19.70;91.90
23231;DHT22;11784;49.818;8.632;2023-08-30T08:02:18;19.70;91.90
23231;DHT22;11784;49.818;8.632;2023-08-30T08:04:44;19.70;92.10
23231;DHT22;11784;49.818;8.632;2023-08-30T08:07:09;19.80;92.10
23231;DHT22;11784;49.818;8.632;2023-08-30T08:09:35;19.80;92.10
23231;DHT22;11784;49.818;8.632;2023-08-30T08:12:00;19.80;92.10
23231;DHT22;11784;49.818;8.632;2023-08-30T08:14:26;19.90;91.80
23231;DHT22;11784;49.818;8.632;2023-08-30T08:16:52;19.90;91.40
23231;DHT22;11784;49.818;8.632;2023-08-30T08:19:17;20.00;91.10
23231;DHT22;11784;49.818;8.632;2023-08-30T08:21:43;20.00;90.70
23231;DHT22;11784;49.818;8.632;2023-08-30T08:24:10;20.00;91.00
23231;DHT22;11784;49.818;8.632;2023-08-30T08:26:36;20.00;91.10
23231;DHT22;11784;49.818;8.632;2023-08-30T08:29:01;20.00;91.00
23231;DHT22;11784;49.818;8.632;2023-08-30T08:31:28;20.10;91.10
23231;DHT22;11784;49.818;8.632;2023-08-30T08:34:09;20.10;91.60
23231;DHT22;11784;49.818;8.632;2023-08-30T08:36:36;20.10;91.20
23231;DHT22;11784;49.818;8.632;2023-08-30T08:39:01;20.20;91.10
23231;DHT22;11784;49.818;8.632;2023-08-30T08:41:39;20.20;91.10
23231;DHT22;11784;49.818;8.632;2023-08-30T08:44:05;20.30;91.10
23231;DHT22;11784;49.818;8.632;2023-08-30T08:46:32;20.30;91.00
23231;DHT22;11784;49.818;8.632;2023-08-30T08:48:59;20.40;90.70
23231;DHT22;11784;49.818;8.632;2023-08-30T08:51:26;20.50;90.60
23231;DHT22;11784;49.818;8.632;2023-08-30T08:53:51;20.50;90.30
23231;DHT22;11784;49.818;8.632;2023-08-30T08:56:19;20.60;90.30
23231;DHT22;11784;49.818;8.632;2023-08-30T08:58:45;20.60;90.20
23231;DHT22;11784;49.818;8.632;2023-08-30T09:01:11;20.60;90.60
23231;DHT22;11784;49.818;8.632;2023-08-30T09:03:37;20.70;90.60
23231;DHT22;11784;49.818;8.632;2023-08-30T09:06:03;20.70;90.10
23231;DHT22;11784;49.818;8.632;2023-08-30T09:08:29;20.80;88.80
23231;DHT22;11784;49.818;8.632;2023-08-30T09:10:54;20.80;89.40
23231;DHT22;11784;49.818;8.632;2023-08-30T09:13:20;20.80;88.90
23231;DHT22;11784;49.818;8.632;2023-08-30T09:15:48;20.80;88.60
23231;DHT22;11784;49.818;8.632;2023-08-30T09:18:17;20.80;88.90
23231;DHT22;11784;49.818;8.632;2023-08-30T09:20:43;20.80;89.20
23231;DHT22;11784;49.818;8.632;2023-08-30T09:23:21;20.80;89.20
23231;DHT22;11784;49.818;8.632;2023-08-30T09:25:54;20.80;88.50
23231;DHT22;11784;49.818;8.632;2023-08-30T09:28:20;20.90;89.40
23231;DHT22;11784;49.818;8.632;2023-08-30T09:30:52;20.80;89.70
23231;DHT22;11784;49.818;8.632;2023-08-30T09:33:30;20.80;90.10
23231;DHT22;11784;49.818;8.632;2023-08-30T09:35:59;20.90;89.90
23231;DHT22;11784;49.818;8.632;2023-08-30T09:38:25;20.90;90.00
23231;DHT22;11784;49.818;8.632;2023-08-30T09:41:01;20.90;89.50
23231;DHT22;11784;49.818;8.632;2023-08-30T09:43:27;21.00;89.00
23231;DHT22;11784;49.818;8.632;2023-08-30T09:45:53;21.00;89.70
23231;DHT22;11784;49.818;8.632;2023-08-30T09:48:22;21.00;88.50
23231;DHT22;11784;49.818;8.632;2023-08-30T09:50:53;21.10;89.90
23231;DHT22;11784;49.818;8.632;2023-08-30T09:53:21;21.10;88.50
23231;DHT22;11784;49.818;8.632;2023-08-30T09:55:48;21.10;87.70
23231;DHT22;11784;49.818;8.632;2023-08-30T09:58:14;21.20;87.80
23231;DHT22;11784;49.818;8.632;2023-08-30T10:00:41;21.20;87.80
23231;DHT22;11784;49.818;8.632;2023-08-30T10:03:08;21.20;87.10
23231;DHT22;11784;49.818;8.632;2023-08-30T10:05:33;21.30;87.60
23231;DHT22;11784;49.818;8.632;2023-08-30T10:08:00;21.30;86.60
23231;DHT22;11784;49.818;8.632;2023-08-30T10:10:27;21.40;86.00
23231;DHT22;11784;49.818;8.632;2023-08-30T10:12:56;21.40;86.10
23231;DHT22;11784;49.818;8.632;2023-08-30T10:15:23;21.50;85.00
23231;DHT22;11784;49.818;8.632;2023-08-30T10:17:53;21.60;85.70
23231;DHT22;11784;49.818;8.632;2023-08-30T10:20:19;21.60;82.00
23231;DHT22;11784;49.818;8.632;2023-08-30T10:22:47;21.60;81.30
23231;DHT22;11784;49.818;8.632;2023-08-30T10:25:19;21.70;81.10
23231;DHT22;11784;49.818;8.632;2023-08-30T10:27:46;21.70;79.30
23231;DHT22;11784;49.818;8.632;2023-08-30T10:30:13;21.70;81.70
23231;DHT22;11784;49.818;8.632;2023-08-30T10:32:43;21.70;82.70
23231;DHT22;11784;49.818;8.632;2023-08-30T10:35:13;21.70;81.90
23231;DHT22;11784;49.818;8.632;2023-08-30T10:37:39;21.80;83.40
23231;DHT22;11784;49.818;8.632;2023-08-30T10:40:06;21.90;80.70
23231;DHT22;11784;49.818;8.632;2023-08-30T10:42:31;21.90;79.50
23231;DHT22;11784;49.818;8.632;2023-08-30T10:44:58;22.00;78.20
23231;DHT22;11784;49.818;8.632;2023-08-30T10:47:26;22.00;75.80
23231;DHT22;11784;49.818;8.632;2023-08-30T10:50:11;22.10;76.70
23231;DHT22;11784;49.818;8.632;2023-08-30T10:52:38;22.10;75.90
23231;DHT22;11784;49.818;8.632;2023-08-30T10:57:36;22.10;75.10
23231;DHT22;11784;49.818;8.632;2023-08-30T11:00:06;22.10;76.30
23231;DHT22;11784;49.818;8.632;2023-08-30T11:02:33;22.10;75.30
23231;DHT22;11784;49.818;8.632;2023-08-30T11:05:01;22.10;74.70
23231;DHT22;11784;49.818;8.632;2023-08-30T11:07:28;22.10;75.20
23231;DHT22;11784;49.818;8.632;2023-08-30T11:09:54;22.00;75.00
23231;DHT22;11784;49.818;8.632;2023-08-30T11:12:20;22.00;75.20
23231;DHT22;11784;49.818;8.632;2023-08-30T11:14:51;22.00;74.90
23231;DHT22;11784;49.818;8.632;2023-08-30T11:17:17;21.90;73.10
23231;DHT22;11784;49.818;8.632;2023-08-30T11:19:43;21.90;73.20
23231;DHT22;11784;49.818;8.632;2023-08-30T11:22:09;21.90;73.30
23231;DHT22;11784;49.818;8.632;2023-08-30T11:24:34;21.90;72.90
23231;DHT22;11784;49.818;8.632;2023-08-30T11:27:00;21.90;73.30
23231;DHT22;11784;49.818;8.632;2023-08-30T11:29:29;21.90;74.80
23231;DHT22;11784;49.818;8.632;2023-08-30T11:31:55;21.90;74.60
23231;DHT22;11784;49.818;8.632;2023-08-30T11:34:21;22.00;74.40
23231;DHT22;11784;49.818;8.632;2023-08-30T11:36:50;22.00;72.50
23231;DHT22;11784;49.818;8.632;2023-08-30T11:39:16;22.00;71.20
23231;DHT22;11784;49.818;8.632;2023-08-30T11:41:43;22.00;71.20
23231;DHT22;11784;49.818;8.632;2023-08-30T11:44:09;22.00;72.10
23231;DHT22;11784;49.818;8.632;2023-08-30T11:46:35;22.00;70.40
23231;DHT22;11784;49.818;8.632;2023-08-30T11:49:00;22.00;70.10
23231;DHT22;11784;49.818;8.632;2023-08-30T11:51:26;22.00;69.00
23231;DHT22;11784;49.818;8.632;2023-08-30T11:53:52;21.90;69.20
23231;DHT22;11784;49.818;8.632;2023-08-30T11:56:19;22.00;70.00
23231;DHT22;11784;49.818;8.632;2023-08-30T11:58:45;22.00;69.20
23231;DHT22;11784;49.818;8.632;2023-08-30T12:01:11;22.00;69.10
23231;DHT22;11784;49.818;8.632;2023-08-30T12:03:37;22.00;69.50
23231;DHT22;11784;49.818;8.632;2023-08-30T12:06:09;22.10;70.20
23231;DHT22;11784;49.818;8.632;2023-08-30T12:08:35;22.10;70.60
23231;DHT22;11784;49.818;8.632;2023-08-30T12:11:01;22.20;69.20
23231;DHT22;11784;49.818;8.632;2023-08-30T12:13:28;22.30;69.00
23231;DHT22;11784;49.818;8.632;2023-08-30T12:15:55;22.40;70.50
23231;DHT22;11784;49.818;8.632;2023-08-30T12:18:21;22.50;72.50
23231;DHT22;11784;49.818;8.632;2023-08-30T12:21:07;22.60;69.50
23231;DHT22;11784;49.818;8.632;2023-08-30T12:23:33;22.80;69.20
23231;DHT22;11784;49.818;8.632;2023-08-30T12:26:07;22.90;67.60
23231;DHT22;11784;49.818;8.632;2023-08-30T12:28:37;23.00;68.80
23231;DHT22;11784;49.818;8.632;2023-08-30T12:31:08;23.10;66.70
23231;DHT22;11784;49.818;8.632;2023-08-30T12:33:35;23.10;66.90
23231;DHT22;11784;49.818;8.632;2023-08-30T12:36:00;23.20;63.00
23231;DHT22;11784;49.818;8.632;2023-08-30T12:38:26;23.20;64.60
23231;DHT22;11784;49.818;8.632;2023-08-30T12:40:53;23.20;65.30
23231;DHT22;11784;49.818;8.632;2023-08-30T12:43:19;23.30;63.90
23231;DHT22;11784;49.818;8.632;2023-08-30T12:45:45;23.40;63.10
23231;DHT22;11784;49.818;8.632;2023-08-30T12:48:12;23.40;62.90
23231;DHT22;11784;49.818;8.632;2023-08-30T12:50:39;23.40;63.10
23231;DHT22;11784;49.818;8.632;2023-08-30T12:53:06;23.40;63.70
23231;DHT22;11784;49.818;8.632;2023-08-30T12:55:32;23.50;63.90
23231;DHT22;11784;49.818;8.632;2023-08-30T12:57:58;23.50;58.70
23231;DHT22;11784;49.818;8.632;2023-08-30T13:00:24;23.50;58.70
23231;DHT22;11784;49.818;8.632;2023-08-30T13:02:49;23.60;59.50
23231;DHT22;11784;49.818;8.632;2023-08-30T13:05:15;23.60;58.80
23231;DHT22;11784;49.818;8.632;2023-08-30T13:07:40;23.80;59.50
23231;DHT22;11784;49.818;8.632;2023-08-30T13:10:07;23.90;59.40
23231;DHT22;11784;49.818;8.632;2023-08-30T13:12:33;24.00;55.90
23231;DHT22;11784;49.818;8.632;2023-08-30T13:14:58;24.10;57.10
23231;DHT22;11784;49.818;8.632;2023-08-30T13:17:24;24.10;55.50
23231;DHT22;11784;49.818;8.632;2023-08-30T13:19:49;24.20;56.20
23231;DHT22;11784;49.818;8.632;2023-08-30T13:22:16;24.30;56.60
23231;DHT22;11784;49.818;8.632;2023-08-30T13:24:41;24.50;56.20
23231;DHT22;11784;49.818;8.632;2023-08-30T13:27:07;25.00;54.80
23231;DHT22;11784;49.818;8.632;2023-08-30T13:29:32;25.50;53.80
23231;DHT22;11784;49.818;8.632;2023-08-30T13:31:58;26.10;52.90
23231;DHT22;11784;49.818;8.632;2023-08-30T13:34:23;26.70;50.50
23231;DHT22;11784;49.818;8.632;2023-08-30T13:36:49;27.30;48.90
23231;DHT22;11784;49.818;8.632;2023-08-30T13:39:14;27.90;47.30
23231;DHT22;11784;49.818;8.632;2023-08-30T13:41:40;28.50;46.20
23231;DHT22;11784;49.818;8.632;2023-08-30T13:44:06;29.00;45.00
23231;DHT22;11784;49.818;8.632;2023-08-30T13:46:33;29.50;42.50
23231;DHT22;11784;49.818;8.632;2023-08-30T13:48:59;29.80;42.70
23231;DHT22;11784;49.818;8.632;2023-08-30T13:51:27;30.30;42.20
23231;DHT22;11784;49.818;8.632;2023-08-30T13:53:53;30.80;40.70
23231;DHT22;11784;49.818;8.632;2023-08-30T13:56:19;31.50;41.30
23231;DHT22;11784;49.818;8.632;2023-08-30T13:58:46;32.00;38.30
23231;DHT22;11784;49.818;8.632;2023-08-30T14:01:11;32.40;37.10
23231;DHT22;11784;49.818;8.632;2023-08-30T14:03:37;32.80;36.90
23231;DHT22;11784;49.818;8.632;2023-08-30T14:06:03;33.10;37.00
23231;DHT22;11784;49.818;8.632;2023-08-30T14:08:28;33.40;35.40
23231;DHT22;11784;49.818;8.632;2023-08-30T14:10:55;33.50;35.00
23231;DHT22;11784;49.818;8.632;2023-08-30T14:13:21;33.60;33.90
23231;DHT22;11784;49.818;8.632;2023-08-30T14:15:47;33.30;33.40
23231;DHT22;11784;49.818;8.632;2023-08-30T14:18:13;32.60;34.80
23231;DHT22;11784;49.818;8.632;2023-08-30T14:20:38;32.10;35.70
23231;DHT22;11784;49.818;8.632;2023-08-30T14:23:04;32.00;36.00
23231;DHT22;11784;49.818;8.632;2023-08-30T14:25:29;31.90;36.50
23231;DHT22;11784;49.818;8.632;2023-08-30T14:27:55;32.00;36.00
23231;DHT22;11784;49.818;8.632;2023-08-30T14:30:21;32.00;36.40
23231;DHT22;11784;49.818;8.632;2023-08-30T14:32:47;32.10;36.40
23231;DHT22;11784;49.818;8.632;2023-08-30T14:35:12;32.00;36.80
23231;DHT22;11784;49.818;8.632;2023-08-30T14:37:38;31.80;36.20
23231;DHT22;11784;49.818;8.632;2023-08-30T14:40:05;31.40;36.90
23231;DHT22;11784;49.818;8.632;2023-08-30T14:42:31;30.90;37.10
23231;DHT22;11784;49.818;8.632;2023-08-30T14:44:57;30.20;37.90
23231;DHT22;11784;49.818;8.632;2023-08-30T14:47:23;29.60;39.10
23231;DHT22;11784;49.818;8.632;2023-08-30T14:49:49;29.10;40.00
23231;DHT22;11784;49.818;8.632;2023-08-30T14:52:15;28.60;41.10
23231;DHT22;11784;49.818;8.632;2023-08-30T14:54:41;28.10;42.60
23231;DHT22;11784;49.818;8.632;2023-08-30T14:57:07;27.60;42.90
23231;DHT22;11784;49.818;8.632;2023-08-30T14:59:32;27.10;44.00
23231;DHT22;11784;49.818;8.632;2023-08-30T15:01:58;26.80;45.40
23231;DHT22;11784;49.818;8.632;2023-08-30T15:04:24;26.60;46.20
23231;DHT22;11784;49.818;8.632;2023-08-30T15:06:49;26.40;46.40
23231;DHT22;11784;49.818;8.632;2023-08-30T15:09:16;26.20;46.60
23231;DHT22;11784;49.818;8.632;2023-08-30T15:11:43;26.10;47.60
23231;DHT22;11784;49.818;8.632;2023-08-30T15:14:08;26.10;48.10
23231;DHT22;11784;49.818;8.632;2023-08-30T15:16:34;26.00;48.30
23231;DHT22;11784;49.818;8.632;2023-08-30T15:18:59;25.90;48.30
23231;DHT22;11784;49.818;8.632;2023-08-30T15:21:25;25.80;48.80
23231;DHT22;11784;49.818;8.632;2023-08-30T15:23:50;25.70;49.10
23231;DHT22;11784;49.818;8.632;2023-08-30T15:26:16;25.60;48.80
23231;DHT22;11784;49.818;8.632;2023-08-30T15:28:43;25.40;49.90