sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32614;DHT22;19031;51.400;6.770;2023-05-02T00:00:38;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:03:04;10.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:05:30;10.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:07:56;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:10:22;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:12:47;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:15:13;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:17:39;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:20:07;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:22:34;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:25:00;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:27:26;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:29:52;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:32:18;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:34:43;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:37:09;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:39:35;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:42:01;10.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:44:27;10.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:46:53;10.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:49:19;10.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:51:45;10.40;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:54:14;10.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:56:39;10.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T00:59:07;10.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:05:14;10.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:12:58;10.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:15:25;10.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:17:51;10.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:20:25;10.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:22:55;10.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:25:32;10.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:28:09;10.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:30:42;10.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:33:11;10.40;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:35:39;10.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:38:07;10.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:40:34;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:43:01;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:45:30;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:47:57;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:50:25;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:52:52;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:55:19;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T01:57:46;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:00:16;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:02:43;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:05:09;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:07:37;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:10:03;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:12:34;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:15:29;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:17:59;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:20:26;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:22:53;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:25:20;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:27:47;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:30:13;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:32:40;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:35:06;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:37:36;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:42:54;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:51:28;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:56:46;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T02:59:28;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:02:11;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:04:42;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:07:08;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:09:45;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:12:11;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:14:38;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:17:03;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:19:29;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:21:55;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:24:21;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:26:47;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:29:13;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:31:39;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:34:04;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:36:30;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:38:56;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:41:22;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:43:49;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:46:15;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:48:40;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:51:06;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:53:35;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:56:00;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T03:58:26;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:00:52;11.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:03:19;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:05:45;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:08:11;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:10:36;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:13:02;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:15:29;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:17:57;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:20:22;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:22:48;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:25:15;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:27:40;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:30:06;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:32:32;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:34:58;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:37:24;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:39:50;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:42:15;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:44:41;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:47:07;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:49:32;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:51:58;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:54:23;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:56:49;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T04:59:14;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:01:41;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:04:06;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:06:32;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:08:57;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:11:24;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:13:50;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:16:16;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:18:41;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:21:08;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:23:34;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:26:16;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:28:42;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:31:09;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:33:36;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:36:10;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:38:36;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:41:02;10.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:43:30;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:45:55;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:48:22;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:50:48;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:53:14;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:55:40;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T05:58:06;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:00:36;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:03:02;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:05:28;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:07:54;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:10:20;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:12:45;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:15:11;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:17:36;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:20:03;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:22:28;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:24:54;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:27:20;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:29:45;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:32:11;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:34:37;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:37:02;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:39:28;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:41:57;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:44:22;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:46:48;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:49:14;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:51:40;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:54:05;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:56:31;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T06:58:57;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:01:22;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:03:48;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:06:14;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:08:40;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:11:05;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:13:31;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:15:57;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:18:22;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:20:49;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:23:14;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:25:40;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:28:05;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:30:31;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:32:57;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:35:22;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:37:48;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:40:14;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:42:39;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:45:09;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:47:34;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:50:00;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:52:27;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:54:52;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:57:19;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T07:59:44;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:02:10;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:04:38;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:07:04;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:09:30;11.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:11:56;11.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:14:21;11.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:16:47;11.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:19:13;11.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:21:39;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:24:04;11.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:26:30;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:28:55;11.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:31:21;11.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:33:47;11.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:36:16;11.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:38:43;11.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:41:18;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:43:47;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:46:14;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:48:42;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:51:13;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:53:40;11.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:56:07;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T08:58:37;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:01:17;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:03:45;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:06:20;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:08:50;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:11:19;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:13:47;13.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:18:41;13.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:26:23;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:28:55;13.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:31:28;14.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:34:07;14.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:36:39;14.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:39:14;14.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:41:45;15.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:44:13;15.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:46:44;15.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:49:09;15.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:51:38;15.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:54:06;15.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:56:51;15.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T09:59:17;15.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:01:43;15.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:04:12;15.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:06:44;15.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:09:14;16.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:11:54;16.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:14:20;16.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:17:02;16.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:19:38;15.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:22:09;15.20;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:24:37;14.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:27:06;14.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:29:35;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:32:04;13.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:34:34;13.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:37:00;13.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:39:27;13.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:41:57;13.50;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:44:37;13.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:47:25;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:50:00;13.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:52:30;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T10:55:19;12.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T11:00:30;12.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T11:03:00;12.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T11:05:26;13.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T11:10:39;13.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T11:13:05;13.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T11:18:58;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T11:29:59;16.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T11:35:26;16.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T11:41:06;16.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T11:43:32;16.70;98.90
32614;DHT22;19031;51.400;6.770;2023-05-02T11:46:05;16.70;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T11:48:40;16.00;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T11:51:06;15.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T11:53:38;15.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T11:56:22;15.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T11:58:58;16.80;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T12:01:26;17.10;98.30
32614;DHT22;19031;51.400;6.770;2023-05-02T12:04:09;16.60;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T12:06:36;16.20;97.90
32614;DHT22;19031;51.400;6.770;2023-05-02T12:09:08;15.70;98.00
32614;DHT22;19031;51.400;6.770;2023-05-02T12:11:38;15.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T12:14:04;15.90;98.60
32614;DHT22;19031;51.400;6.770;2023-05-02T12:16:33;15.90;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T12:18:58;16.30;99.90
32614;DHT22;19031;51.400;6.770;2023-05-02T12:21:27;16.80;98.50
32614;DHT22;19031;51.400;6.770;2023-05-02T12:23:53;17.60;97.90
32614;DHT22;19031;51.400;6.770;2023-05-02T12:26:21;17.90;97.10
32614;DHT22;19031;51.400;6.770;2023-05-02T12:28:53;17.90;96.60
32614;DHT22;19031;51.400;6.770;2023-05-02T12:31:24;17.80;94.80
32614;DHT22;19031;51.400;6.770;2023-05-02T12:33:51;17.80;94.60
32614;DHT22;19031;51.400;6.770;2023-05-02T12:36:19;18.00;95.00
32614;DHT22;19031;51.400;6.770;2023-05-02T12:38:53;18.20;92.30
32614;DHT22;19031;51.400;6.770;2023-05-02T12:41:37;18.90;93.30
32614;DHT22;19031;51.400;6.770;2023-05-02T12:44:06;18.80;94.40
32614;DHT22;19031;51.400;6.770;2023-05-02T12:46:32;19.30;93.00
32614;DHT22;19031;51.400;6.770;2023-05-02T12:49:05;19.40;86.60
32614;DHT22;19031;51.400;6.770;2023-05-02T12:51:32;19.90;85.60
32614;DHT22;19031;51.400;6.770;2023-05-02T12:53:59;20.30;82.00
32614;DHT22;19031;51.400;6.770;2023-05-02T12:56:24;20.00;77.50
32614;DHT22;19031;51.400;6.770;2023-05-02T12:58:59;19.20;82.50
32614;DHT22;19031;51.400;6.770;2023-05-02T13:01:29;18.70;83.90
32614;DHT22;19031;51.400;6.770;2023-05-02T13:03:57;19.10;86.70
32614;DHT22;19031;51.400;6.770;2023-05-02T13:06:22;19.30;80.90
32614;DHT22;19031;51.400;6.770;2023-05-02T13:08:48;19.50;83.70
32614;DHT22;19031;51.400;6.770;2023-05-02T13:11:16;19.30;88.10
32614;DHT22;19031;51.400;6.770;2023-05-02T13:13:42;19.70;80.50
32614;DHT22;19031;51.400;6.770;2023-05-02T13:16:08;20.00;77.40
32614;DHT22;19031;51.400;6.770;2023-05-02T13:18:33;20.30;83.50
32614;DHT22;19031;51.400;6.770;2023-05-02T13:20:59;20.30;83.40
32614;DHT22;19031;51.400;6.770;2023-05-02T13:23:24;20.60;79.90
32614;DHT22;19031;51.400;6.770;2023-05-02T13:25:50;20.90;81.50
32614;DHT22;19031;51.400;6.770;2023-05-02T13:28:16;21.00;81.80
32614;DHT22;19031;51.400;6.770;2023-05-02T13:30:41;21.60;77.70
32614;DHT22;19031;51.400;6.770;2023-05-02T13:33:07;20.90;73.50
32614;DHT22;19031;51.400;6.770;2023-05-02T13:35:32;19.80;74.40
32614;DHT22;19031;51.400;6.770;2023-05-02T13:37:58;18.80;76.60
32614;DHT22;19031;51.400;6.770;2023-05-02T13:40:23;18.30;81.30
32614;DHT22;19031;51.400;6.770;2023-05-02T13:42:49;18.20;86.70
32614;DHT22;19031;51.400;6.770;2023-05-02T13:45:14;18.40;84.10
32614;DHT22;19031;51.400;6.770;2023-05-02T13:47:44;19.00;84.20
32614;DHT22;19031;51.400;6.770;2023-05-02T13:50:10;19.50;81.80
32614;DHT22;19031;51.400;6.770;2023-05-02T13:52:35;19.90;77.20
32614;DHT22;19031;51.400;6.770;2023-05-02T13:55:01;19.80;76.30
32614;DHT22;19031;51.400;6.770;2023-05-02T13:57:26;19.90;74.50
32614;DHT22;19031;51.400;6.770;2023-05-02T13:59:52;19.30;74.40
32614;DHT22;19031;51.400;6.770;2023-05-02T14:02:18;19.40;78.90
32614;DHT22;19031;51.400;6.770;2023-05-02T14:04:43;19.20;73.40
32614;DHT22;19031;51.400;6.770;2023-05-02T14:07:09;18.60;75.20
32614;DHT22;19031;51.400;6.770;2023-05-02T14:09:34;18.50;77.60
32614;DHT22;19031;51.400;6.770;2023-05-02T14:12:00;19.00;80.10
32614;DHT22;19031;51.400;6.770;2023-05-02T14:14:29;19.50;75.10
32614;DHT22;19031;51.400;6.770;2023-05-02T14:16:55;19.20;78.10
32614;DHT22;19031;51.400;6.770;2023-05-02T14:19:21;19.10;77.00
32614;DHT22;19031;51.400;6.770;2023-05-02T14:21:56;19.00;81.40
32614;DHT22;19031;51.400;6.770;2023-05-02T14:24:47;18.90;79.70
32614;DHT22;19031;51.400;6.770;2023-05-02T14:27:19;19.30;78.30
32614;DHT22;19031;51.400;6.770;2023-05-02T14:29:47;19.10;78.50
32614;DHT22;19031;51.400;6.770;2023-05-02T14:32:13;19.10;81.80
32614;DHT22;19031;51.400;6.770;2023-05-02T14:34:39;19.60;77.90
32614;DHT22;19031;51.400;6.770;2023-05-02T14:37:06;19.70;77.70
32614;DHT22;19031;51.400;6.770;2023-05-02T14:39:33;19.70;78.30
32614;DHT22;19031;51.400;6.770;2023-05-02T14:41:59;20.10;80.70
32614;DHT22;19031;51.400;6.770;2023-05-02T14:44:27;20.00;71.70
32614;DHT22;19031;51.400;6.770;2023-05-02T14:46:53;20.30;72.90
32614;DHT22;19031;51.400;6.770;2023-05-02T14:49:20;20.20;77.80
32614;DHT22;19031;51.400;6.770;2023-05-02T14:51:46;20.00;74.70
32614;DHT22;19031;51.400;6.770;2023-05-02T14:54:13;19.40;72.50
32614;DHT22;19031;51.400;6.770;2023-05-02T14:56:41;19.80;77.10
32614;DHT22;19031;51.400;6.770;2023-05-02T14:59:06;19.60;72.90
32614;DHT22;19031;51.400;6.770;2023-05-02T15:01:32;19.60;73.10
32614;DHT22;19031;51.400;6.770;2023-05-02T15:03:58;19.50;75.50
32614;DHT22;19031;51.400;6.770;2023-05-02T15:06:28;19.40;74.20
32614;DHT22;19031;51.400;6.770;2023-05-02T15:08:55;19.10;77.60
32614;DHT22;19031;51.400;6.770;2023-05-02T15:11:21;18.90;79.40
32614;DHT22;19031;51.400;6.770;2023-05-02T15:13:47;18.70;79.30
32614;DHT22;19031;51.400;6.770;2023-05-02T15:16:12;18.90;76.60
32614;DHT22;19031;51.400;6.770;2023-05-02T15:18:38;18.60;76.50
32614;DHT22;19031;51.400;6.770;2023-05-02T15:21:07;18.70;79.80
32614;DHT22;19031;51.400;6.770;2023-05-02T15:23:32;18.20;77.20
32614;DHT22;19031;51.400;6.770;2023-05-02T15:25:58;18.10;76.10
32614;DHT22;19031;51.400;6.770;2023-05-02T15:28:24;18.00;79.20
32614;DHT22;19031;51.400;6.770;2023-05-02T15:30:50;18.30;79.90
32614;DHT22;19031;51.400;6.770;2023-05-02T15:33:15;17.90;77.90
32614;DHT22;19031;51.400;6.770;2023-05-02T15:35:52;17.90;80.80
32614;DHT22;19031;51.400;6.770;2023-05-02T15:38:19;17.50;80.30
32614;DHT22;19031;51.400;6.770;2023-05-02T15:40:58;17.40;85.40
32614;DHT22;19031;51.400;6.770;2023-05-02T15:43:25;17.20;80.40
32614;DHT22;19031;51.400;6.770;2023-05-02T15:45:55;17.10;91.10
32614;DHT22;19031;51.400;6.770;2023-05-02T15:48:22;17.20;84.50
32614;DHT22;19031;51.400;6.770;2023-05-02T15:50:48;17.10;85.80
32614;DHT22;19031;51.400;6.770;2023-05-02T15:53:15;17.10;89.00
32614;DHT22;19031;51.400;6.770;2023-05-02T15:55:42;17.10;87.00
32614;DHT22;19031;51.400;6.770;2023-05-02T15:58:08;16.90;89.00
32614;DHT22;19031;51.400;6.770;2023-05-02T16:00:34;16.90;89.00
32614;DHT22;19031;51.400;6.770;2023-05-02T16:03:00;17.20;91.50
32614;DHT22;19031;51.400;6.770;2023-05-02T16:05:26;17.10;88.20
32614;DHT22;19031;51.400;6.770;2023-05-02T16:07:51;16.80;87.50
32614;DHT22;19031;51.400;6.770;2023-05-02T16:10:17;16.90;88.00
32614;DHT22;19031;51.400;6.770;2023-05-02T16:12:43;16.90;90.40
32614;DHT22;19031;51.400;6.770;2023-05-02T16:15:08;16.80;86.40
32614;DHT22;19031;51.400;6.770;2023-05-02T16:17:34;16.90;84.20
32614;DHT22;19031;51.400;6.770;2023-05-02T16:20:00;16.90;82.80
32614;DHT22;19031;51.400;6.770;2023-05-02T16:22:25;16.90;84.70
32614;DHT22;19031;51.400;6.770;2023-05-02T16:24:53;17.00;88.60