sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11440;BME280;5776;51.814;4.510;2023-02-14T00:01:45;103520.88;;;6.79;97.91
11440;BME280;5776;51.814;4.510;2023-02-14T00:04:12;103523.97;;;6.76;98.85
11440;BME280;5776;51.814;4.510;2023-02-14T00:06:39;103523.78;;;6.77;98.50
11440;BME280;5776;51.814;4.510;2023-02-14T00:09:06;103521.66;;;6.73;97.64
11440;BME280;5776;51.814;4.510;2023-02-14T00:11:32;103513.94;;;6.69;98.49
11440;BME280;5776;51.814;4.510;2023-02-14T00:13:58;103522.44;;;6.66;98.16
11440;BME280;5776;51.814;4.510;2023-02-14T00:16:43;103524.06;;;6.61;97.39
11440;BME280;5776;51.814;4.510;2023-02-14T00:19:11;103519.47;;;6.61;96.93
11440;BME280;5776;51.814;4.510;2023-02-14T00:21:38;103511.47;;;6.46;97.27
11440;BME280;5776;51.814;4.510;2023-02-14T00:24:16;103511.88;;;6.43;96.74
11440;BME280;5776;51.814;4.510;2023-02-14T00:26:42;103508.09;;;6.38;97.06
11440;BME280;5776;51.814;4.510;2023-02-14T00:29:10;103501.88;;;6.37;97.22
11440;BME280;5776;51.814;4.510;2023-02-14T00:31:37;103500.63;;;6.40;96.64
11440;BME280;5776;51.814;4.510;2023-02-14T00:34:04;103496.72;;;6.42;96.07
11440;BME280;5776;51.814;4.510;2023-02-14T00:36:31;103501.50;;;6.47;96.30
11440;BME280;5776;51.814;4.510;2023-02-14T00:38:57;103495.91;;;6.48;97.56
11440;BME280;5776;51.814;4.510;2023-02-14T00:41:23;103504.84;;;6.49;98.14
11440;BME280;5776;51.814;4.510;2023-02-14T00:43:51;103505.63;;;6.43;97.90
11440;BME280;5776;51.814;4.510;2023-02-14T00:46:18;103501.47;;;6.40;97.60
11440;BME280;5776;51.814;4.510;2023-02-14T00:48:45;103494.34;;;6.33;97.26
11440;BME280;5776;51.814;4.510;2023-02-14T00:51:12;103484.31;;;6.26;96.82
11440;BME280;5776;51.814;4.510;2023-02-14T00:53:38;103490.94;;;6.24;96.39
11440;BME280;5776;51.814;4.510;2023-02-14T00:56:04;103482.66;;;6.25;96.02
11440;BME280;5776;51.814;4.510;2023-02-14T00:58:30;103483.69;;;6.24;96.65
11440;BME280;5776;51.814;4.510;2023-02-14T01:00:57;103485.09;;;6.20;96.63
11440;BME280;5776;51.814;4.510;2023-02-14T01:03:23;103480.09;;;6.17;96.50
11440;BME280;5776;51.814;4.510;2023-02-14T01:05:49;103481.31;;;6.15;96.28
11440;BME280;5776;51.814;4.510;2023-02-14T01:08:15;103480.09;;;6.17;96.38
11440;BME280;5776;51.814;4.510;2023-02-14T01:10:41;103473.22;;;6.15;96.64
11440;BME280;5776;51.814;4.510;2023-02-14T01:13:08;103487.53;;;6.15;96.88
11440;BME280;5776;51.814;4.510;2023-02-14T01:15:47;103480.47;;;6.14;97.51
11440;BME280;5776;51.814;4.510;2023-02-14T01:18:14;103483.81;;;6.16;98.23
11440;BME280;5776;51.814;4.510;2023-02-14T01:20:41;103475.53;;;6.18;96.48
11440;BME280;5776;51.814;4.510;2023-02-14T01:23:07;103479.06;;;6.18;97.26
11440;BME280;5776;51.814;4.510;2023-02-14T01:25:32;103472.19;;;6.16;97.60
11440;BME280;5776;51.814;4.510;2023-02-14T01:28:00;103470.88;;;6.12;96.99
11440;BME280;5776;51.814;4.510;2023-02-14T01:30:26;103473.81;;;6.10;97.92
11440;BME280;5776;51.814;4.510;2023-02-14T01:32:52;103473.97;;;6.09;97.42
11440;BME280;5776;51.814;4.510;2023-02-14T01:35:18;103469.63;;;6.08;97.74
11440;BME280;5776;51.814;4.510;2023-02-14T01:37:44;103474.81;;;6.09;97.88
11440;BME280;5776;51.814;4.510;2023-02-14T01:40:11;103470.44;;;6.08;97.90
11440;BME280;5776;51.814;4.510;2023-02-14T01:42:37;103472.50;;;6.06;98.90
11440;BME280;5776;51.814;4.510;2023-02-14T01:45:20;103468.31;;;6.03;98.19
11440;BME280;5776;51.814;4.510;2023-02-14T01:47:50;103471.53;;;5.92;98.02
11440;BME280;5776;51.814;4.510;2023-02-14T01:50:44;103471.06;;;5.89;97.38
11440;BME280;5776;51.814;4.510;2023-02-14T01:53:18;103468.75;;;5.85;97.01
11440;BME280;5776;51.814;4.510;2023-02-14T01:55:48;103472.84;;;5.81;97.10
11440;BME280;5776;51.814;4.510;2023-02-14T01:58:20;103475.19;;;5.84;97.29
11440;BME280;5776;51.814;4.510;2023-02-14T02:00:49;103471.84;;;5.82;96.42
11440;BME280;5776;51.814;4.510;2023-02-14T02:03:33;103475.63;;;5.88;96.55
11440;BME280;5776;51.814;4.510;2023-02-14T02:06:10;103472.53;;;5.91;96.90
11440;BME280;5776;51.814;4.510;2023-02-14T02:08:43;103471.16;;;5.95;97.03
11440;BME280;5776;51.814;4.510;2023-02-14T02:11:13;103471.72;;;5.91;97.11
11440;BME280;5776;51.814;4.510;2023-02-14T02:13:39;103468.09;;;5.83;97.48
11440;BME280;5776;51.814;4.510;2023-02-14T02:16:16;103473.25;;;5.78;98.08
11440;BME280;5776;51.814;4.510;2023-02-14T02:27:51;103463.88;;;5.74;96.22
11440;BME280;5776;51.814;4.510;2023-02-14T02:30:42;103466.84;;;5.79;97.43
11440;BME280;5776;51.814;4.510;2023-02-14T02:43:46;103455.84;;;5.81;99.34
11440;BME280;5776;51.814;4.510;2023-02-14T02:46:31;103452.31;;;5.80;98.26
11440;BME280;5776;51.814;4.510;2023-02-14T02:50:01;103453.53;;;5.78;99.41
11440;BME280;5776;51.814;4.510;2023-02-14T02:55:24;103445.69;;;5.83;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T02:57:54;103451.09;;;5.83;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T03:00:22;103438.19;;;5.78;99.64
11440;BME280;5776;51.814;4.510;2023-02-14T03:02:51;103441.09;;;5.77;99.57
11440;BME280;5776;51.814;4.510;2023-02-14T03:05:38;103443.31;;;5.73;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T03:08:05;103447.69;;;5.74;99.62
11440;BME280;5776;51.814;4.510;2023-02-14T03:10:35;103444.16;;;5.74;99.47
11440;BME280;5776;51.814;4.510;2023-02-14T03:13:29;103448.06;;;5.71;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T03:19:49;103442.78;;;5.63;99.72
11440;BME280;5776;51.814;4.510;2023-02-14T03:22:48;103440.00;;;5.56;98.76
11440;BME280;5776;51.814;4.510;2023-02-14T03:25:30;103437.06;;;5.51;98.71
11440;BME280;5776;51.814;4.510;2023-02-14T03:31:01;103441.09;;;5.40;98.06
11440;BME280;5776;51.814;4.510;2023-02-14T03:33:49;103442.50;;;5.36;97.05
11440;BME280;5776;51.814;4.510;2023-02-14T03:39:22;103441.22;;;5.32;96.60
11440;BME280;5776;51.814;4.510;2023-02-14T03:42:03;103440.13;;;5.27;97.49
11440;BME280;5776;51.814;4.510;2023-02-14T03:44:33;103435.94;;;5.24;96.53
11440;BME280;5776;51.814;4.510;2023-02-14T03:47:11;103435.56;;;5.27;97.56
11440;BME280;5776;51.814;4.510;2023-02-14T03:49:45;103429.34;;;5.27;97.26
11440;BME280;5776;51.814;4.510;2023-02-14T03:52:13;103433.69;;;5.28;97.22
11440;BME280;5776;51.814;4.510;2023-02-14T03:54:41;103434.72;;;5.27;96.69
11440;BME280;5776;51.814;4.510;2023-02-14T03:57:27;103431.19;;;5.26;97.18
11440;BME280;5776;51.814;4.510;2023-02-14T03:59:55;103430.91;;;5.21;96.09
11440;BME280;5776;51.814;4.510;2023-02-14T04:04:51;103433.53;;;5.14;96.89
11440;BME280;5776;51.814;4.510;2023-02-14T04:07:20;103434.75;;;5.12;96.66
11440;BME280;5776;51.814;4.510;2023-02-14T04:09:47;103434.09;;;5.10;96.13
11440;BME280;5776;51.814;4.510;2023-02-14T04:12:14;103431.78;;;5.07;96.24
11440;BME280;5776;51.814;4.510;2023-02-14T04:14:40;103434.47;;;5.07;96.71
11440;BME280;5776;51.814;4.510;2023-02-14T04:17:06;103432.13;;;5.04;95.92
11440;BME280;5776;51.814;4.510;2023-02-14T04:19:51;103425.38;;;5.08;95.50
11440;BME280;5776;51.814;4.510;2023-02-14T04:22:17;103431.41;;;5.10;96.92
11440;BME280;5776;51.814;4.510;2023-02-14T04:24:43;103425.81;;;5.11;97.09
11440;BME280;5776;51.814;4.510;2023-02-14T04:27:09;103430.75;;;5.08;95.86
11440;BME280;5776;51.814;4.510;2023-02-14T04:29:44;103429.09;;;5.07;96.50
11440;BME280;5776;51.814;4.510;2023-02-14T04:32:13;103432.41;;;5.09;96.78
11440;BME280;5776;51.814;4.510;2023-02-14T04:34:40;103429.91;;;5.07;97.81
11440;BME280;5776;51.814;4.510;2023-02-14T04:37:06;103424.25;;;5.02;97.73
11440;BME280;5776;51.814;4.510;2023-02-14T04:39:33;103432.78;;;5.06;97.13
11440;BME280;5776;51.814;4.510;2023-02-14T04:41:59;103431.97;;;5.05;97.37
11440;BME280;5776;51.814;4.510;2023-02-14T04:44:25;103427.78;;;5.03;96.52
11440;BME280;5776;51.814;4.510;2023-02-14T04:46:52;103430.47;;;5.03;97.80
11440;BME280;5776;51.814;4.510;2023-02-14T04:49:17;103428.34;;;4.98;97.04
11440;BME280;5776;51.814;4.510;2023-02-14T04:51:43;103429.38;;;4.97;98.01
11440;BME280;5776;51.814;4.510;2023-02-14T04:54:09;103427.91;;;4.94;97.25
11440;BME280;5776;51.814;4.510;2023-02-14T04:56:35;103430.09;;;4.91;96.43
11440;BME280;5776;51.814;4.510;2023-02-14T04:59:02;103426.31;;;4.85;96.44
11440;BME280;5776;51.814;4.510;2023-02-14T05:01:28;103424.66;;;4.84;97.29
11440;BME280;5776;51.814;4.510;2023-02-14T05:03:54;103430.38;;;4.81;96.77
11440;BME280;5776;51.814;4.510;2023-02-14T05:06:20;103429.19;;;4.84;97.45
11440;BME280;5776;51.814;4.510;2023-02-14T05:08:45;103432.91;;;4.83;97.38
11440;BME280;5776;51.814;4.510;2023-02-14T05:11:12;103428.72;;;4.80;95.89
11440;BME280;5776;51.814;4.510;2023-02-14T05:13:38;103429.56;;;4.81;97.05
11440;BME280;5776;51.814;4.510;2023-02-14T05:16:04;103433.94;;;4.82;97.15
11440;BME280;5776;51.814;4.510;2023-02-14T05:18:30;103429.75;;;4.79;96.44
11440;BME280;5776;51.814;4.510;2023-02-14T05:20:56;103429.56;;;4.81;96.42
11440;BME280;5776;51.814;4.510;2023-02-14T05:23:22;103432.06;;;4.82;97.32
11440;BME280;5776;51.814;4.510;2023-02-14T05:25:48;103432.34;;;4.87;97.05
11440;BME280;5776;51.814;4.510;2023-02-14T05:28:14;103427.69;;;4.81;97.72
11440;BME280;5776;51.814;4.510;2023-02-14T05:30:40;103422.69;;;4.78;98.48
11440;BME280;5776;51.814;4.510;2023-02-14T05:33:06;103425.09;;;4.73;98.20
11440;BME280;5776;51.814;4.510;2023-02-14T05:35:32;103424.06;;;4.74;97.52
11440;BME280;5776;51.814;4.510;2023-02-14T05:37:59;103422.41;;;4.73;97.41
11440;BME280;5776;51.814;4.510;2023-02-14T05:40:25;103426.13;;;4.72;96.98
11440;BME280;5776;51.814;4.510;2023-02-14T05:42:52;103428.63;;;4.73;97.03
11440;BME280;5776;51.814;4.510;2023-02-14T05:45:18;103421.97;;;4.69;97.55
11440;BME280;5776;51.814;4.510;2023-02-14T05:47:44;103424.16;;;4.66;97.44
11440;BME280;5776;51.814;4.510;2023-02-14T05:50:11;103427.34;;;4.69;96.96
11440;BME280;5776;51.814;4.510;2023-02-14T05:52:37;103420.09;;;4.70;96.64
11440;BME280;5776;51.814;4.510;2023-02-14T05:55:04;103422.41;;;4.73;98.05
11440;BME280;5776;51.814;4.510;2023-02-14T05:57:30;103415.25;;;4.80;98.84
11440;BME280;5776;51.814;4.510;2023-02-14T05:59:56;103419.16;;;4.78;98.15
11440;BME280;5776;51.814;4.510;2023-02-14T06:02:22;103418.50;;;4.90;98.39
11440;BME280;5776;51.814;4.510;2023-02-14T06:04:48;103420.38;;;4.90;98.30
11440;BME280;5776;51.814;4.510;2023-02-14T06:07:15;103421.47;;;4.81;98.79
11440;BME280;5776;51.814;4.510;2023-02-14T06:09:40;103423.72;;;4.77;98.76
11440;BME280;5776;51.814;4.510;2023-02-14T06:12:07;103425.47;;;4.70;98.64
11440;BME280;5776;51.814;4.510;2023-02-14T06:14:32;103419.81;;;4.65;99.20
11440;BME280;5776;51.814;4.510;2023-02-14T06:16:58;103420.53;;;4.59;98.79
11440;BME280;5776;51.814;4.510;2023-02-14T06:19:24;103428.81;;;4.57;97.42
11440;BME280;5776;51.814;4.510;2023-02-14T06:21:50;103422.78;;;4.55;97.86
11440;BME280;5776;51.814;4.510;2023-02-14T06:24:16;103420.34;;;4.45;97.69
11440;BME280;5776;51.814;4.510;2023-02-14T06:26:42;103416.47;;;4.48;97.06
11440;BME280;5776;51.814;4.510;2023-02-14T06:29:08;103418.69;;;4.44;96.98
11440;BME280;5776;51.814;4.510;2023-02-14T06:31:34;103420.81;;;4.49;96.42
11440;BME280;5776;51.814;4.510;2023-02-14T06:33:59;103423.72;;;4.47;97.09
11440;BME280;5776;51.814;4.510;2023-02-14T06:36:25;103428.72;;;4.50;96.69
11440;BME280;5776;51.814;4.510;2023-02-14T06:38:52;103420.25;;;4.53;98.15
11440;BME280;5776;51.814;4.510;2023-02-14T06:41:17;103424.91;;;4.60;98.51
11440;BME280;5776;51.814;4.510;2023-02-14T06:43:44;103432.16;;;4.59;98.87
11440;BME280;5776;51.814;4.510;2023-02-14T06:46:13;103430.97;;;4.62;99.13
11440;BME280;5776;51.814;4.510;2023-02-14T06:48:39;103424.53;;;4.63;99.53
11440;BME280;5776;51.814;4.510;2023-02-14T06:51:05;103424.53;;;4.63;99.25
11440;BME280;5776;51.814;4.510;2023-02-14T06:53:30;103429.38;;;4.67;99.96
11440;BME280;5776;51.814;4.510;2023-02-14T06:55:56;103426.41;;;4.77;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T06:58:22;103423.91;;;4.75;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:00:48;103432.16;;;4.74;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:03:14;103429.44;;;4.74;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:05:40;103434.56;;;4.84;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:08:06;103433.28;;;4.80;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:10:33;103438.56;;;4.73;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:13:00;103437.19;;;4.77;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:15:26;103437.75;;;4.72;99.94
11440;BME280;5776;51.814;4.510;2023-02-14T07:17:51;103434.75;;;4.67;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:20:17;103441.09;;;4.74;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:22:43;103443.22;;;4.79;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:25:09;103435.69;;;4.74;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:27:35;103441.34;;;4.65;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:30:02;103442.06;;;4.59;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:32:29;103436.34;;;4.62;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:34:55;103429.94;;;4.63;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:37:21;103441.72;;;4.62;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:39:47;103436.97;;;4.64;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:42:12;103444.69;;;4.67;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:44:38;103437.63;;;4.66;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:47:05;103440.22;;;4.74;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:49:32;103443.41;;;4.78;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:51:58;103442.56;;;4.77;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:54:24;103440.72;;;4.78;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:56:50;103434.94;;;4.81;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T07:59:16;103439.50;;;4.80;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:01:42;103441.53;;;4.78;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:04:08;103441.16;;;4.81;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:06:34;103441.63;;;4.85;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:08:59;103447.75;;;4.93;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:11:26;103440.72;;;4.92;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:14:10;103438.66;;;5.09;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:16:36;103441.63;;;5.14;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:19:03;103435.38;;;5.14;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:21:29;103435.84;;;5.17;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:23:55;103437.97;;;5.22;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:26:22;103440.94;;;5.27;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:28:48;103440.56;;;5.30;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:31:21;103442.50;;;5.36;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:33:48;103439.44;;;5.39;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:36:14;103441.09;;;5.40;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:38:42;103438.00;;;5.44;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:41:10;103436.16;;;5.44;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:43:36;103435.78;;;5.47;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:46:02;103435.59;;;5.49;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:48:28;103444.13;;;5.52;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:50:54;103441.63;;;5.51;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:53:20;103442.91;;;5.55;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:55:48;103440.00;;;5.56;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T08:58:14;103433.06;;;5.62;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:00:40;103433.41;;;5.59;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:03:06;103433.88;;;5.62;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:05:33;103428.09;;;5.66;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:08:01;103432.28;;;5.68;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:10:27;103433.75;;;5.71;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:12:53;103424.81;;;5.70;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:15:19;103429.84;;;5.73;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:17:45;103426.50;;;5.71;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:20:12;103434.66;;;5.78;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:22:39;103429.44;;;5.76;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:25:05;103434.47;;;5.79;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:27:31;103428.22;;;5.79;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:29:57;103427.00;;;5.81;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:32:23;103431.38;;;5.82;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:34:50;103423.34;;;5.89;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:37:16;103417.56;;;5.92;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:40:01;103425.09;;;5.97;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:42:41;103421.78;;;5.95;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:45:19;103426.31;;;5.94;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:47:52;103425.94;;;5.97;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:50:41;103432.00;;;5.99;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:55:55;103436.59;;;6.05;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T09:58:32;103429.59;;;6.11;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T10:01:09;103428.34;;;6.14;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T10:06:45;103433.44;;;6.23;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T10:11:57;103427.84;;;6.53;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T10:14:27;103432.25;;;6.61;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T10:17:01;103431.44;;;6.67;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T10:19:38;103429.19;;;6.70;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T10:27:10;103420.72;;;6.80;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T10:29:37;103426.97;;;6.81;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T10:32:11;103425.91;;;6.82;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T10:34:49;103425.53;;;6.85;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T10:37:25;103420.97;;;6.92;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T10:40:12;103420.81;;;7.00;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T10:51:28;103404.47;;;7.22;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T10:56:59;103407.84;;;7.37;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T10:59:31;103399.94;;;7.42;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:02:00;103408.09;;;7.49;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:04:26;103407.06;;;7.50;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:06:54;103403.72;;;7.54;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:09:20;103394.81;;;7.61;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:14:37;103379.00;;;7.71;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:20:00;103379.03;;;7.77;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:22:28;103381.31;;;7.81;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:27:45;103375.47;;;7.90;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:30:21;103370.28;;;7.95;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:32:50;103370.69;;;7.99;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:35:21;103367.78;;;8.00;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:37:54;103367.34;;;8.04;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:40:35;103351.13;;;8.04;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:45:39;103352.78;;;8.11;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:48:19;103342.34;;;8.15;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:53:22;103327.97;;;8.21;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:55:53;103327.75;;;8.22;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T11:58:38;103324.41;;;8.27;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T12:01:10;103320.44;;;8.30;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T12:03:43;103312.31;;;8.36;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T12:06:12;103302.75;;;8.40;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T12:08:47;103307.31;;;8.47;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T12:11:21;103307.94;;;8.49;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T12:13:55;103310.66;;;8.49;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T12:16:42;103302.09;;;8.52;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T12:19:19;103306.47;;;8.53;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T12:21:55;103300.63;;;8.56;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T12:30:01;103295.16;;;8.62;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T12:32:29;103298.50;;;8.64;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T12:43:40;103286.75;;;8.84;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T12:51:33;103272.53;;;8.89;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T13:00:05;103262.09;;;8.92;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T13:03:06;103260.00;;;8.94;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T13:21:55;103231.38;;;8.67;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T13:24:28;103230.13;;;8.69;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T13:26:58;103222.44;;;8.66;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T13:29:28;103216.19;;;8.65;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T13:32:02;103222.03;;;8.94;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T13:34:32;103221.41;;;8.99;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T13:37:01;103220.22;;;8.88;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T13:39:34;103226.28;;;8.83;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T13:42:01;103218.16;;;8.83;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T13:44:45;103216.28;;;8.84;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T13:52:46;103208.69;;;8.93;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T13:55:22;103212.03;;;8.95;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T14:00:39;103217.78;;;9.05;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T14:03:11;103225.34;;;9.03;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T14:10:52;103210.72;;;9.04;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T14:21:31;103202.28;;;9.19;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T14:24:10;103197.34;;;9.09;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T14:31:57;103197.34;;;9.09;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T14:34:26;103192.75;;;9.09;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T14:39:30;103193.16;;;9.13;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T14:42:05;103185.88;;;9.07;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T14:44:33;103186.50;;;9.09;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T14:46:59;103193.56;;;9.10;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T14:49:27;103188.91;;;9.17;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T14:51:54;103187.88;;;9.18;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T14:54:22;103188.09;;;9.17;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T14:56:55;103183.75;;;9.16;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:01:54;103179.78;;;9.12;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:04:31;103177.28;;;9.10;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:09:45;103175.19;;;9.12;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:12:16;103169.72;;;9.19;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:15:04;103169.78;;;9.12;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:17:33;103177.09;;;9.12;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:20:05;103175.47;;;9.04;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:22:43;103176.72;;;9.08;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:25:15;103175.03;;;9.07;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:27:43;103174.41;;;9.05;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:32:50;103170.50;;;9.01;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:35:21;103176.72;;;9.08;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:37:49;103180.47;;;9.07;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:40:21;103165.50;;;8.98;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:42:47;103172.88;;;8.91;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:47:51;103172.47;;;8.87;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:50:24;103165.28;;;8.99;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:52:54;103158.47;;;8.90;100.00
11440;BME280;5776;51.814;4.510;2023-02-14T15:55:24;103162.09;;;8.84;100.00