sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15717;DHT22;7960;50.908;4.204;2022-11-20T00:00:19;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:02:46;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:05:14;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:07:41;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:10:08;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:12:35;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:15:02;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:17:29;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:19:56;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:22:24;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:24:51;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:27:18;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:29:45;3.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:32:12;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:34:39;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:37:06;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:39:34;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:42:01;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:44:28;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:46:54;3.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:49:21;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:51:48;3.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:54:15;3.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:56:43;3.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T00:59:10;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:01:37;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:04:05;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:06:33;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:09:03;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:11:34;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:14:05;3.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:16:34;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:19:05;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:21:33;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:24:01;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:26:30;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:28:57;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:31:28;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:33:57;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:36:26;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:38:55;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:41:23;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:44:11;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:46:50;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:49:21;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:51:54;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:54:27;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:56:57;3.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T01:59:26;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:01:56;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:04:23;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:06:55;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:09:26;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:11:54;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:14:22;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:16:49;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:19:23;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:21:58;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:24:28;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:26:59;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:29:29;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:32:00;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:34:27;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:36:54;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:39:23;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:41:53;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:44:22;4.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:46:49;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:49:16;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:51:43;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:54:09;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:56:37;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T02:59:06;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:01:35;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:04:02;4.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:06:29;4.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:08:56;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:11:23;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:13:50;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:16:19;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:18:47;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:21:14;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:23:41;4.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:26:10;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:28:38;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:31:08;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:33:37;4.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:36:06;4.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:38:33;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:41:01;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:43:29;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:45:56;3.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:48:23;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:50:51;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:53:19;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:55:50;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T03:58:17;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:00:44;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:03:11;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:05:38;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:08:07;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:10:33;4.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:13:00;4.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:15:27;4.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:17:54;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:20:21;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:22:48;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:25:17;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:27:43;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:30:12;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:32:38;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:35:06;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:37:32;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:39:59;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:42:27;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:44:55;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:47:22;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:49:49;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:52:16;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:54:42;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:57:09;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T04:59:37;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:02:04;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:04:31;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:06:58;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:09:25;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:11:52;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:14:19;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:16:47;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:19:14;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:21:42;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:24:10;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:26:37;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:29:04;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:31:31;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:33:59;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:36:26;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:38:53;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:41:20;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:43:48;4.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:46:17;4.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:48:45;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:51:16;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:53:43;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:56:11;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T05:58:39;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:01:08;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:03:35;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:06:03;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:08:32;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:11:03;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:13:30;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:15:57;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:18:25;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:21:02;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:23:32;4.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:26:01;4.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:28:28;4.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:30:55;4.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:33:22;4.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:35:49;4.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:38:16;4.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:40:44;4.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:43:11;4.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:45:38;4.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:48:05;4.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:50:32;4.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:53:01;4.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:55:29;4.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T06:57:57;4.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:00:24;4.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:02:51;4.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:05:17;4.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:07:45;4.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:10:12;4.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:12:39;4.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:15:08;4.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:17:35;4.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:20:02;4.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:22:29;5.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:24:56;4.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:27:23;5.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:29:50;5.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:32:18;5.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:34:45;4.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:37:12;4.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:39:39;4.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:42:06;4.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:44:33;4.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:47:01;5.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:49:29;5.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:51:56;5.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:54:23;5.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:56:50;5.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T07:59:17;5.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:01:43;5.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:04:10;5.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:06:39;5.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:09:06;5.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:11:33;5.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:14:17;5.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:16:46;5.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:19:14;5.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:21:43;5.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:24:10;5.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:26:39;5.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:29:07;5.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:31:34;5.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:34:02;5.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:36:33;5.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:39:02;5.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:41:29;5.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:44:00;5.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:46:28;5.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:48:58;5.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:51:25;5.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:53:52;5.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:56:20;5.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T08:58:47;5.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:01:14;5.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:03:41;5.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:06:08;5.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:08:37;5.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:11:04;5.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:13:34;5.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:16:03;5.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:18:31;5.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:20:59;5.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:23:26;5.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:25:53;6.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:28:25;6.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:30:53;6.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:33:20;6.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:35:47;6.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:38:14;6.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:40:45;6.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:43:17;6.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:45:58;6.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:48:48;6.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:51:28;6.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:54:09;6.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:56:40;6.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T09:59:17;6.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:01:49;6.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:04:19;6.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:06:52;6.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:09:28;6.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:12:06;6.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:14:47;6.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:17:29;6.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:20:14;6.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:22:53;7.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:25:26;7.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:28:23;7.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:31:00;7.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:33:31;7.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:36:08;7.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:38:40;7.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:41:16;7.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:44:03;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:46:36;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:49:12;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:51:49;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:54:22;7.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:56:53;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T10:59:35;7.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:02:15;8.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:04:46;8.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:07:15;8.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:09:46;8.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:12:14;8.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:14:42;8.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:17:21;8.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:20:14;8.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:22:43;8.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:25:26;8.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:27:55;8.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:30:24;8.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:33:02;8.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:35:31;8.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:38:04;8.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:40:32;8.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:43:01;8.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:45:28;8.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:47:56;8.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:50:25;8.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:52:59;8.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T11:55:34;8.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:00:57;8.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:03:29;8.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:06:08;8.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:08:43;8.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:11:14;8.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:13:49;7.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:16:19;7.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:18:49;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:21:23;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:24:16;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:27:02;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:29:41;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:32:41;7.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:35:29;7.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:38:16;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:40:52;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:43:24;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:46:18;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:51:51;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:55:01;7.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T12:57:39;7.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:00:15;7.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:03:01;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:05:37;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:08:11;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:10:45;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:13:24;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:15:58;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:18:27;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:20:56;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:23:24;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:26:03;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:28:33;7.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:31:00;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:33:30;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:35:59;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:38:27;7.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:40:55;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:43:28;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:46:01;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:48:31;7.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:51:14;7.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:54:01;7.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:56:40;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T13:59:18;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:01:50;7.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:04:20;7.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:06:52;7.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:09:29;7.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:11:57;7.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:14:26;7.70;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:17:05;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:19:32;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:22:09;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:24:36;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:27:03;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:29:36;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:32:05;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:34:37;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:37:06;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:39:40;7.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:42:15;7.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:44:43;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:47:12;7.80;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:49:40;7.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:52:13;7.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:54:44;7.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:57:22;7.90;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T14:59:49;8.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:02:17;8.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:04:45;8.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:07:23;8.00;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:10:00;8.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:12:27;8.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:14:54;8.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:17:23;8.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:19:50;8.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:22:19;8.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:24:46;8.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:27:13;8.10;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:29:41;8.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:32:08;8.20;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:34:36;8.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:37:03;8.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:39:30;8.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:41:57;8.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:44:23;8.30;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:46:50;8.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:49:17;8.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:51:49;8.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:54:19;8.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:56:46;8.40;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T15:59:13;8.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T16:01:41;8.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T16:04:10;8.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T16:06:37;8.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T16:09:05;8.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T16:11:32;8.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T16:14:00;8.60;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T16:16:45;8.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T16:19:12;8.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T16:21:40;8.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T16:24:10;8.50;99.90
15717;DHT22;7960;50.908;4.204;2022-11-20T16:26:38;8.50;99.90