sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13068;BME280;6600;51.362;6.686;2023-04-10T00:00:28;101783.25;;;9.12;82.55
13068;BME280;6600;51.362;6.686;2023-04-10T00:02:56;101782.25;;;9.13;82.42
13068;BME280;6600;51.362;6.686;2023-04-10T00:05:22;101785.44;;;9.08;82.53
13068;BME280;6600;51.362;6.686;2023-04-10T00:07:47;101777.25;;;9.10;82.08
13068;BME280;6600;51.362;6.686;2023-04-10T00:10:12;101779.56;;;9.13;81.97
13068;BME280;6600;51.362;6.686;2023-04-10T00:12:38;101769.25;;;9.10;82.20
13068;BME280;6600;51.362;6.686;2023-04-10T00:15:03;101763.06;;;9.09;82.26
13068;BME280;6600;51.362;6.686;2023-04-10T00:17:29;101757.59;;;9.03;82.45
13068;BME280;6600;51.362;6.686;2023-04-10T00:19:54;101759.25;;;9.04;82.59
13068;BME280;6600;51.362;6.686;2023-04-10T00:22:20;101752.72;;;9.06;82.63
13068;BME280;6600;51.362;6.686;2023-04-10T00:24:45;101758.56;;;9.10;82.54
13068;BME280;6600;51.362;6.686;2023-04-10T00:27:10;101751.53;;;9.09;82.64
13068;BME280;6600;51.362;6.686;2023-04-10T00:29:36;101744.16;;;9.11;82.57
13068;BME280;6600;51.362;6.686;2023-04-10T00:32:01;101740.16;;;9.07;83.14
13068;BME280;6600;51.362;6.686;2023-04-10T00:34:26;101748.19;;;9.07;83.26
13068;BME280;6600;51.362;6.686;2023-04-10T00:36:51;101737.03;;;9.03;83.44
13068;BME280;6600;51.362;6.686;2023-04-10T00:39:17;101743.56;;;9.01;83.92
13068;BME280;6600;51.362;6.686;2023-04-10T00:41:43;101735.75;;;8.99;84.07
13068;BME280;6600;51.362;6.686;2023-04-10T00:44:08;101734.91;;;8.99;84.13
13068;BME280;6600;51.362;6.686;2023-04-10T00:46:36;101739.91;;;9.02;84.12
13068;BME280;6600;51.362;6.686;2023-04-10T00:49:02;101743.94;;;8.98;84.43
13068;BME280;6600;51.362;6.686;2023-04-10T00:51:27;101735.28;;;8.96;83.87
13068;BME280;6600;51.362;6.686;2023-04-10T00:53:52;101740.63;;;8.96;84.57
13068;BME280;6600;51.362;6.686;2023-04-10T00:56:22;101739.78;;;8.95;84.46
13068;BME280;6600;51.362;6.686;2023-04-10T00:58:48;101740.63;;;8.96;84.49
13068;BME280;6600;51.362;6.686;2023-04-10T01:01:13;101735.56;;;9.01;84.17
13068;BME280;6600;51.362;6.686;2023-04-10T01:03:40;101734.91;;;8.99;83.86
13068;BME280;6600;51.362;6.686;2023-04-10T01:16:45;101709.13;;;9.06;83.10
13068;BME280;6600;51.362;6.686;2023-04-10T01:19:57;101712.63;;;9.06;83.06
13068;BME280;6600;51.362;6.686;2023-04-10T01:22:34;101702.50;;;9.17;83.00
13068;BME280;6600;51.362;6.686;2023-04-10T01:25:24;101708.50;;;9.19;82.88
13068;BME280;6600;51.362;6.686;2023-04-10T01:30:42;101692.25;;;9.05;83.66
13068;BME280;6600;51.362;6.686;2023-04-10T01:33:11;101688.09;;;9.03;83.82
13068;BME280;6600;51.362;6.686;2023-04-10T01:35:39;101682.38;;;9.06;83.57
13068;BME280;6600;51.362;6.686;2023-04-10T01:38:06;101675.38;;;9.05;83.45
13068;BME280;6600;51.362;6.686;2023-04-10T01:40:36;101668.28;;;9.12;83.37
13068;BME280;6600;51.362;6.686;2023-04-10T01:43:05;101663.94;;;9.11;83.36
13068;BME280;6600;51.362;6.686;2023-04-10T01:45:31;101675.72;;;9.02;83.79
13068;BME280;6600;51.362;6.686;2023-04-10T01:47:58;101682.75;;;9.03;83.89
13068;BME280;6600;51.362;6.686;2023-04-10T01:50:24;101677.56;;;9.01;83.73
13068;BME280;6600;51.362;6.686;2023-04-10T01:52:53;101667.34;;;9.05;83.73
13068;BME280;6600;51.362;6.686;2023-04-10T01:55:23;101672.06;;;9.03;83.98
13068;BME280;6600;51.362;6.686;2023-04-10T01:57:48;101679.03;;;9.04;84.24
13068;BME280;6600;51.362;6.686;2023-04-10T02:00:15;101673.69;;;9.04;84.42
13068;BME280;6600;51.362;6.686;2023-04-10T02:02:42;101675.28;;;8.98;84.37
13068;BME280;6600;51.362;6.686;2023-04-10T02:05:08;101668.16;;;8.91;84.51
13068;BME280;6600;51.362;6.686;2023-04-10T02:07:51;101677.63;;;8.93;84.80
13068;BME280;6600;51.362;6.686;2023-04-10T02:10:51;101673.50;;;8.91;84.60
13068;BME280;6600;51.362;6.686;2023-04-10T02:13:21;101677.06;;;8.83;84.72
13068;BME280;6600;51.362;6.686;2023-04-10T02:15:49;101663.91;;;8.82;84.75
13068;BME280;6600;51.362;6.686;2023-04-10T02:18:17;101668.09;;;8.76;84.71
13068;BME280;6600;51.362;6.686;2023-04-10T02:20:44;101666.56;;;8.82;84.63
13068;BME280;6600;51.362;6.686;2023-04-10T02:23:09;101663.59;;;8.77;84.60
13068;BME280;6600;51.362;6.686;2023-04-10T02:25:35;101657.72;;;8.81;84.72
13068;BME280;6600;51.362;6.686;2023-04-10T02:28:04;101658.19;;;8.85;84.64
13068;BME280;6600;51.362;6.686;2023-04-10T02:30:30;101667.94;;;8.78;84.82
13068;BME280;6600;51.362;6.686;2023-04-10T02:32:57;101661.59;;;8.79;84.52
13068;BME280;6600;51.362;6.686;2023-04-10T02:35:22;101664.03;;;8.66;84.78
13068;BME280;6600;51.362;6.686;2023-04-10T02:37:47;101662.03;;;8.68;84.90
13068;BME280;6600;51.362;6.686;2023-04-10T02:40:14;101659.72;;;8.65;84.96
13068;BME280;6600;51.362;6.686;2023-04-10T02:42:40;101653.34;;;8.66;84.72
13068;BME280;6600;51.362;6.686;2023-04-10T02:45:06;101654.38;;;8.65;84.65
13068;BME280;6600;51.362;6.686;2023-04-10T02:47:31;101664.38;;;8.62;84.83
13068;BME280;6600;51.362;6.686;2023-04-10T02:49:56;101662.44;;;8.56;84.85
13068;BME280;6600;51.362;6.686;2023-04-10T02:52:22;101647.00;;;8.67;84.35
13068;BME280;6600;51.362;6.686;2023-04-10T02:54:47;101655.00;;;8.67;84.32
13068;BME280;6600;51.362;6.686;2023-04-10T02:57:12;101653.34;;;8.66;84.32
13068;BME280;6600;51.362;6.686;2023-04-10T02:59:38;101653.53;;;8.64;84.63
13068;BME280;6600;51.362;6.686;2023-04-10T03:02:03;101656.22;;;8.64;84.71
13068;BME280;6600;51.362;6.686;2023-04-10T03:04:31;101653.06;;;8.60;84.81
13068;BME280;6600;51.362;6.686;2023-04-10T03:06:56;101650.09;;;8.55;84.89
13068;BME280;6600;51.362;6.686;2023-04-10T03:09:21;101652.75;;;8.55;84.97
13068;BME280;6600;51.362;6.686;2023-04-10T03:11:47;101642.44;;;8.52;85.33
13068;BME280;6600;51.362;6.686;2023-04-10T03:14:12;101645.31;;;8.51;85.36
13068;BME280;6600;51.362;6.686;2023-04-10T03:16:37;101632.63;;;8.45;85.22
13068;BME280;6600;51.362;6.686;2023-04-10T03:19:03;101627.50;;;8.43;85.20
13068;BME280;6600;51.362;6.686;2023-04-10T03:21:28;101619.75;;;8.48;84.90
13068;BME280;6600;51.362;6.686;2023-04-10T03:23:54;101629.63;;;8.48;84.98
13068;BME280;6600;51.362;6.686;2023-04-10T03:26:19;101618.13;;;8.47;84.93
13068;BME280;6600;51.362;6.686;2023-04-10T03:28:45;101613.41;;;8.49;84.75
13068;BME280;6600;51.362;6.686;2023-04-10T03:31:10;101612.31;;;8.44;85.04
13068;BME280;6600;51.362;6.686;2023-04-10T03:33:36;101606.28;;;8.42;85.30
13068;BME280;6600;51.362;6.686;2023-04-10T03:36:03;101601.16;;;8.40;85.29
13068;BME280;6600;51.362;6.686;2023-04-10T03:38:28;101601.25;;;8.47;85.33
13068;BME280;6600;51.362;6.686;2023-04-10T03:40:53;101590.09;;;8.43;85.02
13068;BME280;6600;51.362;6.686;2023-04-10T03:43:19;101600.78;;;8.43;84.80
13068;BME280;6600;51.362;6.686;2023-04-10T03:45:44;101598.13;;;8.43;84.64
13068;BME280;6600;51.362;6.686;2023-04-10T03:48:09;101598.47;;;8.40;84.68
13068;BME280;6600;51.362;6.686;2023-04-10T03:50:35;101594.50;;;8.36;84.65
13068;BME280;6600;51.362;6.686;2023-04-10T03:53:00;101592.22;;;8.25;85.19
13068;BME280;6600;51.362;6.686;2023-04-10T03:55:25;101591.88;;;8.28;85.05
13068;BME280;6600;51.362;6.686;2023-04-10T03:57:51;101589.91;;;8.22;85.21
13068;BME280;6600;51.362;6.686;2023-04-10T04:00:17;101593.94;;;8.18;85.27
13068;BME280;6600;51.362;6.686;2023-04-10T04:02:42;101593.47;;;8.14;85.41
13068;BME280;6600;51.362;6.686;2023-04-10T04:05:08;101584.63;;;8.14;85.66
13068;BME280;6600;51.362;6.686;2023-04-10T04:07:34;101595.31;;;8.14;85.31
13068;BME280;6600;51.362;6.686;2023-04-10T04:10:00;101584.34;;;8.09;85.53
13068;BME280;6600;51.362;6.686;2023-04-10T04:12:26;101593.72;;;8.05;86.24
13068;BME280;6600;51.362;6.686;2023-04-10T04:14:51;101593.53;;;8.06;86.04
13068;BME280;6600;51.362;6.686;2023-04-10T04:17:17;101591.03;;;8.05;85.83
13068;BME280;6600;51.362;6.686;2023-04-10T04:19:42;101598.88;;;8.06;85.76
13068;BME280;6600;51.362;6.686;2023-04-10T04:22:07;101589.31;;;8.12;85.53
13068;BME280;6600;51.362;6.686;2023-04-10T04:24:33;101584.88;;;8.04;85.34
13068;BME280;6600;51.362;6.686;2023-04-10T04:26:58;101585.69;;;8.05;85.60
13068;BME280;6600;51.362;6.686;2023-04-10T04:29:23;101582.38;;;8.03;85.69
13068;BME280;6600;51.362;6.686;2023-04-10T04:31:49;101575.13;;;8.11;85.32
13068;BME280;6600;51.362;6.686;2023-04-10T04:34:14;101574.31;;;8.11;85.17
13068;BME280;6600;51.362;6.686;2023-04-10T04:36:40;101572.31;;;8.13;84.60
13068;BME280;6600;51.362;6.686;2023-04-10T04:39:06;101578.00;;;8.10;84.90
13068;BME280;6600;51.362;6.686;2023-04-10T04:41:31;101571.34;;;8.06;84.75
13068;BME280;6600;51.362;6.686;2023-04-10T04:43:58;101570.63;;;8.12;84.82
13068;BME280;6600;51.362;6.686;2023-04-10T04:46:23;101572.66;;;8.10;84.94
13068;BME280;6600;51.362;6.686;2023-04-10T04:48:48;101569.31;;;8.08;84.43
13068;BME280;6600;51.362;6.686;2023-04-10T04:51:14;101564.00;;;8.08;84.94
13068;BME280;6600;51.362;6.686;2023-04-10T04:53:39;101570.69;;;8.04;85.06
13068;BME280;6600;51.362;6.686;2023-04-10T04:56:05;101573.66;;;8.09;84.77
13068;BME280;6600;51.362;6.686;2023-04-10T04:58:30;101575.50;;;8.08;84.59
13068;BME280;6600;51.362;6.686;2023-04-10T05:00:55;101567.03;;;8.05;84.86
13068;BME280;6600;51.362;6.686;2023-04-10T05:03:21;101568.69;;;8.06;84.97
13068;BME280;6600;51.362;6.686;2023-04-10T05:05:46;101574.13;;;8.12;84.77
13068;BME280;6600;51.362;6.686;2023-04-10T05:08:11;101564.22;;;8.21;84.83
13068;BME280;6600;51.362;6.686;2023-04-10T05:10:37;101572.88;;;8.23;84.85
13068;BME280;6600;51.362;6.686;2023-04-10T05:13:02;101565.66;;;8.32;85.06
13068;BME280;6600;51.362;6.686;2023-04-10T05:15:27;101559.25;;;8.41;84.94
13068;BME280;6600;51.362;6.686;2023-04-10T05:17:53;101559.81;;;8.51;84.36
13068;BME280;6600;51.362;6.686;2023-04-10T05:20:18;101566.63;;;8.53;83.76
13068;BME280;6600;51.362;6.686;2023-04-10T05:22:44;101561.50;;;8.67;83.16
13068;BME280;6600;51.362;6.686;2023-04-10T05:25:10;101574.13;;;8.73;83.33
13068;BME280;6600;51.362;6.686;2023-04-10T05:27:35;101571.53;;;8.79;82.98
13068;BME280;6600;51.362;6.686;2023-04-10T05:30:01;101564.81;;;8.83;82.70
13068;BME280;6600;51.362;6.686;2023-04-10T05:32:26;101565.59;;;8.92;82.50
13068;BME280;6600;51.362;6.686;2023-04-10T05:34:51;101569.94;;;8.93;82.44
13068;BME280;6600;51.362;6.686;2023-04-10T05:37:17;101573.69;;;8.98;82.31
13068;BME280;6600;51.362;6.686;2023-04-10T05:39:42;101572.84;;;8.98;82.08
13068;BME280;6600;51.362;6.686;2023-04-10T05:42:07;101574.41;;;9.07;82.08
13068;BME280;6600;51.362;6.686;2023-04-10T05:44:33;101568.44;;;9.20;82.01
13068;BME280;6600;51.362;6.686;2023-04-10T05:46:58;101567.97;;;9.31;81.88
13068;BME280;6600;51.362;6.686;2023-04-10T05:49:23;101562.03;;;9.35;81.12
13068;BME280;6600;51.362;6.686;2023-04-10T05:51:49;101564.06;;;9.48;80.88
13068;BME280;6600;51.362;6.686;2023-04-10T05:54:16;101561.19;;;9.49;80.60
13068;BME280;6600;51.362;6.686;2023-04-10T05:56:41;101563.38;;;9.60;80.45
13068;BME280;6600;51.362;6.686;2023-04-10T05:59:09;101556.88;;;9.70;80.40
13068;BME280;6600;51.362;6.686;2023-04-10T06:01:34;101553.19;;;9.71;79.96
13068;BME280;6600;51.362;6.686;2023-04-10T06:04:00;101554.09;;;9.78;80.07
13068;BME280;6600;51.362;6.686;2023-04-10T06:06:26;101550.47;;;9.85;79.60
13068;BME280;6600;51.362;6.686;2023-04-10T06:08:51;101552.06;;;10.01;79.38
13068;BME280;6600;51.362;6.686;2023-04-10T06:11:17;101554.63;;;10.09;78.52
13068;BME280;6600;51.362;6.686;2023-04-10T06:13:42;101552.56;;;10.11;77.75
13068;BME280;6600;51.362;6.686;2023-04-10T06:16:08;101551.56;;;10.12;78.00
13068;BME280;6600;51.362;6.686;2023-04-10T06:18:33;101555.16;;;10.19;77.91
13068;BME280;6600;51.362;6.686;2023-04-10T06:20:59;101558.69;;;10.20;76.94
13068;BME280;6600;51.362;6.686;2023-04-10T06:23:26;101555.16;;;10.19;76.20
13068;BME280;6600;51.362;6.686;2023-04-10T06:25:53;101546.84;;;10.35;77.11
13068;BME280;6600;51.362;6.686;2023-04-10T06:28:18;101557.66;;;10.48;76.91
13068;BME280;6600;51.362;6.686;2023-04-10T06:30:43;101540.25;;;10.65;76.47
13068;BME280;6600;51.362;6.686;2023-04-10T06:33:09;101540.56;;;10.77;75.01
13068;BME280;6600;51.362;6.686;2023-04-10T06:35:35;101537.41;;;11.01;73.72
13068;BME280;6600;51.362;6.686;2023-04-10T06:38:00;101533.19;;;11.20;73.70
13068;BME280;6600;51.362;6.686;2023-04-10T06:40:25;101536.75;;;11.40;72.94
13068;BME280;6600;51.362;6.686;2023-04-10T06:42:53;101541.94;;;11.48;71.86
13068;BME280;6600;51.362;6.686;2023-04-10T06:45:18;101527.13;;;11.65;71.64
13068;BME280;6600;51.362;6.686;2023-04-10T06:47:45;101523.63;;;11.65;71.74
13068;BME280;6600;51.362;6.686;2023-04-10T06:50:10;101521.13;;;11.63;70.62
13068;BME280;6600;51.362;6.686;2023-04-10T06:52:35;101526.53;;;11.70;71.05
13068;BME280;6600;51.362;6.686;2023-04-10T06:55:00;101530.28;;;11.76;70.35
13068;BME280;6600;51.362;6.686;2023-04-10T06:57:26;101528.22;;;11.78;70.50
13068;BME280;6600;51.362;6.686;2023-04-10T06:59:52;101527.81;;;11.81;69.84
13068;BME280;6600;51.362;6.686;2023-04-10T07:02:18;101515.84;;;11.90;70.00
13068;BME280;6600;51.362;6.686;2023-04-10T07:04:43;101525.38;;;12.12;69.69
13068;BME280;6600;51.362;6.686;2023-04-10T07:07:08;101526.63;;;12.23;70.01
13068;BME280;6600;51.362;6.686;2023-04-10T07:09:36;101512.78;;;12.32;68.51
13068;BME280;6600;51.362;6.686;2023-04-10T07:12:02;101509.25;;;12.38;67.81
13068;BME280;6600;51.362;6.686;2023-04-10T07:14:27;101512.13;;;12.56;68.40
13068;BME280;6600;51.362;6.686;2023-04-10T07:16:53;101495.19;;;12.49;67.93
13068;BME280;6600;51.362;6.686;2023-04-10T07:19:18;101507.19;;;12.40;67.38
13068;BME280;6600;51.362;6.686;2023-04-10T07:21:45;101518.56;;;12.29;67.11
13068;BME280;6600;51.362;6.686;2023-04-10T07:24:14;101500.16;;;12.39;67.34
13068;BME280;6600;51.362;6.686;2023-04-10T07:26:39;101495.63;;;12.33;67.78
13068;BME280;6600;51.362;6.686;2023-04-10T07:29:04;101493.97;;;12.32;67.46
13068;BME280;6600;51.362;6.686;2023-04-10T07:31:30;101499.56;;;12.37;67.43
13068;BME280;6600;51.362;6.686;2023-04-10T07:33:55;101493.13;;;12.38;68.08
13068;BME280;6600;51.362;6.686;2023-04-10T07:36:20;101491.06;;;12.47;67.24
13068;BME280;6600;51.362;6.686;2023-04-10T07:38:46;101482.38;;;12.51;68.09
13068;BME280;6600;51.362;6.686;2023-04-10T07:41:11;101478.19;;;12.55;66.79
13068;BME280;6600;51.362;6.686;2023-04-10T07:43:36;101472.63;;;12.63;67.38
13068;BME280;6600;51.362;6.686;2023-04-10T07:46:02;101469.31;;;12.61;67.21
13068;BME280;6600;51.362;6.686;2023-04-10T07:48:27;101461.25;;;12.61;66.29
13068;BME280;6600;51.362;6.686;2023-04-10T07:50:52;101463.28;;;12.66;66.58
13068;BME280;6600;51.362;6.686;2023-04-10T07:53:18;101466.16;;;12.78;66.41
13068;BME280;6600;51.362;6.686;2023-04-10T07:55:44;101467.78;;;12.92;66.61
13068;BME280;6600;51.362;6.686;2023-04-10T07:58:09;101450.56;;;13.06;67.01
13068;BME280;6600;51.362;6.686;2023-04-10T08:00:35;101454.63;;;13.22;65.74
13068;BME280;6600;51.362;6.686;2023-04-10T08:03:02;101450.28;;;13.27;65.31
13068;BME280;6600;51.362;6.686;2023-04-10T08:05:28;101447.16;;;13.30;64.70
13068;BME280;6600;51.362;6.686;2023-04-10T08:07:53;101431.59;;;13.32;64.99
13068;BME280;6600;51.362;6.686;2023-04-10T08:10:18;101424.13;;;13.34;65.02
13068;BME280;6600;51.362;6.686;2023-04-10T08:12:44;101434.03;;;13.40;64.00
13068;BME280;6600;51.362;6.686;2023-04-10T08:15:10;101433.94;;;13.53;64.35
13068;BME280;6600;51.362;6.686;2023-04-10T08:17:35;101432.28;;;13.52;63.55
13068;BME280;6600;51.362;6.686;2023-04-10T08:20:00;101432.28;;;13.52;62.96
13068;BME280;6600;51.362;6.686;2023-04-10T08:22:26;101423.97;;;13.60;63.45
13068;BME280;6600;51.362;6.686;2023-04-10T08:24:51;101426.22;;;13.63;63.51
13068;BME280;6600;51.362;6.686;2023-04-10T08:27:16;101419.69;;;13.78;64.13
13068;BME280;6600;51.362;6.686;2023-04-10T08:29:42;101414.31;;;13.78;62.87
13068;BME280;6600;51.362;6.686;2023-04-10T08:32:08;101414.44;;;13.83;63.01
13068;BME280;6600;51.362;6.686;2023-04-10T08:34:33;101416.28;;;13.89;62.96
13068;BME280;6600;51.362;6.686;2023-04-10T08:36:58;101404.63;;;13.95;63.38
13068;BME280;6600;51.362;6.686;2023-04-10T08:39:24;101400.91;;;13.96;62.48
13068;BME280;6600;51.362;6.686;2023-04-10T08:41:49;101396.69;;;14.00;62.59
13068;BME280;6600;51.362;6.686;2023-04-10T08:44:15;101397.50;;;14.00;63.17
13068;BME280;6600;51.362;6.686;2023-04-10T08:46:42;101390.88;;;14.03;62.77
13068;BME280;6600;51.362;6.686;2023-04-10T08:49:10;101384.41;;;13.86;63.06
13068;BME280;6600;51.362;6.686;2023-04-10T08:51:45;101380.69;;;14.05;62.73
13068;BME280;6600;51.362;6.686;2023-04-10T08:54:20;101384.59;;;14.09;63.01
13068;BME280;6600;51.362;6.686;2023-04-10T08:56:50;101381.34;;;14.00;63.76
13068;BME280;6600;51.362;6.686;2023-04-10T08:59:16;101378.00;;;14.05;62.95
13068;BME280;6600;51.362;6.686;2023-04-10T09:01:42;101387.06;;;14.10;61.83
13068;BME280;6600;51.362;6.686;2023-04-10T09:04:10;101372.66;;;14.41;62.39
13068;BME280;6600;51.362;6.686;2023-04-10T09:06:36;101356.94;;;14.56;61.52
13068;BME280;6600;51.362;6.686;2023-04-10T09:09:01;101372.78;;;14.83;61.99
13068;BME280;6600;51.362;6.686;2023-04-10T09:14:27;101394.25;;;15.37;60.03
13068;BME280;6600;51.362;6.686;2023-04-10T09:17:21;101378.50;;;15.64;59.96
13068;BME280;6600;51.362;6.686;2023-04-10T09:19:49;101379.44;;;15.70;60.19
13068;BME280;6600;51.362;6.686;2023-04-10T09:22:15;101386.72;;;15.81;59.36
13068;BME280;6600;51.362;6.686;2023-04-10T09:24:42;101381.19;;;15.76;58.81
13068;BME280;6600;51.362;6.686;2023-04-10T09:27:09;101392.94;;;15.70;58.99
13068;BME280;6600;51.362;6.686;2023-04-10T09:29:42;101383.31;;;15.74;59.40
13068;BME280;6600;51.362;6.686;2023-04-10T09:32:09;101385.91;;;15.69;58.92
13068;BME280;6600;51.362;6.686;2023-04-10T09:34:51;101376.50;;;15.83;58.75
13068;BME280;6600;51.362;6.686;2023-04-10T09:37:16;101360.41;;;15.76;58.45
13068;BME280;6600;51.362;6.686;2023-04-10T09:39:44;101358.28;;;15.90;59.60
13068;BME280;6600;51.362;6.686;2023-04-10T09:42:10;101364.53;;;16.02;59.78
13068;BME280;6600;51.362;6.686;2023-04-10T09:44:37;101366.28;;;15.96;58.86
13068;BME280;6600;51.362;6.686;2023-04-10T09:49:44;101351.47;;;16.10;58.70
13068;BME280;6600;51.362;6.686;2023-04-10T09:54:46;101333.63;;;16.09;58.30
13068;BME280;6600;51.362;6.686;2023-04-10T09:57:16;101336.06;;;16.11;58.16
13068;BME280;6600;51.362;6.686;2023-04-10T09:59:47;101329.72;;;16.17;57.48
13068;BME280;6600;51.362;6.686;2023-04-10T10:02:13;101334.06;;;16.18;58.45
13068;BME280;6600;51.362;6.686;2023-04-10T10:04:40;101329.56;;;16.35;58.32
13068;BME280;6600;51.362;6.686;2023-04-10T10:07:07;101330.63;;;16.57;58.58
13068;BME280;6600;51.362;6.686;2023-04-10T10:09:34;101322.72;;;16.96;58.89
13068;BME280;6600;51.362;6.686;2023-04-10T10:12:02;101311.91;;;17.29;56.72
13068;BME280;6600;51.362;6.686;2023-04-10T10:14:28;101303.34;;;17.21;56.03
13068;BME280;6600;51.362;6.686;2023-04-10T10:16:59;101307.38;;;17.18;54.62
13068;BME280;6600;51.362;6.686;2023-04-10T10:19:30;101311.91;;;17.12;55.03
13068;BME280;6600;51.362;6.686;2023-04-10T10:21:59;101306.81;;;17.16;56.37
13068;BME280;6600;51.362;6.686;2023-04-10T10:24:27;101295.66;;;17.29;56.53
13068;BME280;6600;51.362;6.686;2023-04-10T10:26:54;101298.94;;;17.31;56.36
13068;BME280;6600;51.362;6.686;2023-04-10T10:29:22;101286.22;;;17.48;55.79
13068;BME280;6600;51.362;6.686;2023-04-10T10:31:48;101275.31;;;17.60;56.49
13068;BME280;6600;51.362;6.686;2023-04-10T10:34:14;101268.72;;;17.73;55.70
13068;BME280;6600;51.362;6.686;2023-04-10T10:36:40;101252.72;;;17.54;53.81
13068;BME280;6600;51.362;6.686;2023-04-10T10:39:31;101260.78;;;17.49;54.87
13068;BME280;6600;51.362;6.686;2023-04-10T10:42:14;101246.91;;;17.29;53.96
13068;BME280;6600;51.362;6.686;2023-04-10T10:45:03;101239.84;;;17.28;53.63
13068;BME280;6600;51.362;6.686;2023-04-10T10:47:31;101235.09;;;17.18;54.68
13068;BME280;6600;51.362;6.686;2023-04-10T10:49:59;101235.25;;;17.12;53.89
13068;BME280;6600;51.362;6.686;2023-04-10T10:52:45;101227.97;;;17.12;55.19
13068;BME280;6600;51.362;6.686;2023-04-10T10:57:47;101222.28;;;17.14;54.60
13068;BME280;6600;51.362;6.686;2023-04-10T11:00:14;101220.16;;;17.16;54.48
13068;BME280;6600;51.362;6.686;2023-04-10T11:02:39;101214.59;;;17.06;55.08
13068;BME280;6600;51.362;6.686;2023-04-10T11:05:05;101213.91;;;17.15;54.42
13068;BME280;6600;51.362;6.686;2023-04-10T11:08:05;101206.69;;;17.21;55.17
13068;BME280;6600;51.362;6.686;2023-04-10T11:10:59;101214.41;;;17.29;54.25
13068;BME280;6600;51.362;6.686;2023-04-10T11:13:30;101203.56;;;17.29;54.41
13068;BME280;6600;51.362;6.686;2023-04-10T11:15:56;101213.19;;;17.37;53.84
13068;BME280;6600;51.362;6.686;2023-04-10T11:21:20;101198.72;;;17.31;53.40
13068;BME280;6600;51.362;6.686;2023-04-10T11:29:02;101179.56;;;17.38;53.79
13068;BME280;6600;51.362;6.686;2023-04-10T11:31:28;101173.69;;;17.41;54.40
13068;BME280;6600;51.362;6.686;2023-04-10T11:36:20;101152.03;;;17.24;53.80
13068;BME280;6600;51.362;6.686;2023-04-10T11:39:02;101153.44;;;17.27;54.50
13068;BME280;6600;51.362;6.686;2023-04-10T11:41:34;101151.56;;;17.27;53.95
13068;BME280;6600;51.362;6.686;2023-04-10T11:44:03;101149.00;;;17.37;54.13
13068;BME280;6600;51.362;6.686;2023-04-10T11:46:28;101142.84;;;17.25;53.90
13068;BME280;6600;51.362;6.686;2023-04-10T11:48:56;101150.56;;;17.33;54.33
13068;BME280;6600;51.362;6.686;2023-04-10T11:51:22;101144.75;;;17.46;53.97
13068;BME280;6600;51.362;6.686;2023-04-10T11:53:48;101137.50;;;17.69;54.04
13068;BME280;6600;51.362;6.686;2023-04-10T11:56:18;101138.19;;;17.81;53.52
13068;BME280;6600;51.362;6.686;2023-04-10T11:58:44;101129.66;;;17.94;54.06
13068;BME280;6600;51.362;6.686;2023-04-10T12:01:09;101131.44;;;18.05;53.37
13068;BME280;6600;51.362;6.686;2023-04-10T12:03:42;101120.25;;;18.23;53.87
13068;BME280;6600;51.362;6.686;2023-04-10T12:06:12;101113.81;;;18.07;53.47
13068;BME280;6600;51.362;6.686;2023-04-10T12:08:42;101106.56;;;18.13;52.48
13068;BME280;6600;51.362;6.686;2023-04-10T12:11:19;101114.63;;;18.08;52.48
13068;BME280;6600;51.362;6.686;2023-04-10T12:13:46;101109.50;;;18.06;52.73
13068;BME280;6600;51.362;6.686;2023-04-10T12:16:15;101108.09;;;18.04;53.06
13068;BME280;6600;51.362;6.686;2023-04-10T12:18:40;101091.91;;;17.87;53.31
13068;BME280;6600;51.362;6.686;2023-04-10T12:21:06;101089.47;;;17.86;54.15
13068;BME280;6600;51.362;6.686;2023-04-10T12:23:32;101085.81;;;17.75;52.94
13068;BME280;6600;51.362;6.686;2023-04-10T12:26:15;101087.72;;;17.75;52.93
13068;BME280;6600;51.362;6.686;2023-04-10T12:28:49;101087.00;;;17.84;54.22
13068;BME280;6600;51.362;6.686;2023-04-10T12:31:15;101083.66;;;17.99;53.81
13068;BME280;6600;51.362;6.686;2023-04-10T12:33:46;101077.50;;;18.08;53.57
13068;BME280;6600;51.362;6.686;2023-04-10T12:36:28;101063.19;;;18.13;52.44
13068;BME280;6600;51.362;6.686;2023-04-10T12:39:01;101070.72;;;18.11;53.29
13068;BME280;6600;51.362;6.686;2023-04-10T12:41:31;101068.13;;;18.21;53.05
13068;BME280;6600;51.362;6.686;2023-04-10T12:44:09;101057.63;;;18.30;52.79
13068;BME280;6600;51.362;6.686;2023-04-10T12:46:35;101061.63;;;18.22;53.37
13068;BME280;6600;51.362;6.686;2023-04-10T12:49:14;101062.84;;;18.36;53.79
13068;BME280;6600;51.362;6.686;2023-04-10T12:51:50;101050.03;;;18.32;53.62
13068;BME280;6600;51.362;6.686;2023-04-10T12:54:30;101052.97;;;18.25;53.07
13068;BME280;6600;51.362;6.686;2023-04-10T12:56:56;101042.88;;;18.21;53.53
13068;BME280;6600;51.362;6.686;2023-04-10T12:59:22;101049.13;;;18.21;52.98
13068;BME280;6600;51.362;6.686;2023-04-10T13:01:48;101048.06;;;18.22;51.81
13068;BME280;6600;51.362;6.686;2023-04-10T13:04:13;101044.72;;;18.10;53.16
13068;BME280;6600;51.362;6.686;2023-04-10T13:06:46;101048.31;;;18.21;53.17
13068;BME280;6600;51.362;6.686;2023-04-10T13:09:12;101035.53;;;18.16;53.27
13068;BME280;6600;51.362;6.686;2023-04-10T13:11:39;101030.72;;;18.23;52.99
13068;BME280;6600;51.362;6.686;2023-04-10T13:14:04;101024.69;;;18.16;53.80
13068;BME280;6600;51.362;6.686;2023-04-10T13:16:30;101014.28;;;18.03;54.31
13068;BME280;6600;51.362;6.686;2023-04-10T13:18:55;101017.44;;;17.95;53.50
13068;BME280;6600;51.362;6.686;2023-04-10T13:21:20;101009.41;;;18.05;54.13
13068;BME280;6600;51.362;6.686;2023-04-10T13:23:53;101000.13;;;18.01;54.89
13068;BME280;6600;51.362;6.686;2023-04-10T13:26:19;100994.19;;;18.04;53.77
13068;BME280;6600;51.362;6.686;2023-04-10T13:28:45;100978.53;;;18.11;54.07
13068;BME280;6600;51.362;6.686;2023-04-10T13:31:10;100973.41;;;18.14;53.34
13068;BME280;6600;51.362;6.686;2023-04-10T13:33:36;100962.38;;;18.26;54.47
13068;BME280;6600;51.362;6.686;2023-04-10T13:36:01;100957.22;;;18.25;53.95
13068;BME280;6600;51.362;6.686;2023-04-10T13:38:26;100953.72;;;18.29;54.82
13068;BME280;6600;51.362;6.686;2023-04-10T13:40:52;100952.19;;;18.43;53.25