sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48790;BME280;41718;51.980;5.734;2022-11-15T00:00:11;100648.63;;;6.03;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T00:05:13;100636.72;;;6.06;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T00:10:15;100619.72;;;6.10;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T00:15:17;100614.69;;;6.13;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T00:20:18;100609.59;;;6.15;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T00:25:19;100600.25;;;6.18;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T00:30:24;100593.56;;;6.23;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T00:35:25;100582.56;;;6.27;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T00:40:28;100575.84;;;6.32;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T00:45:33;100572.47;;;6.35;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T00:50:35;100563.91;;;6.34;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T00:55:37;100563.88;;;6.33;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T01:00:38;100553.63;;;6.34;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T01:05:40;100549.50;;;6.40;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T01:10:41;100539.19;;;6.38;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T01:15:43;100534.94;;;6.40;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T01:20:44;100528.38;;;6.51;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T01:25:46;100508.69;;;6.52;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T01:30:47;100500.22;;;6.54;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T01:35:49;100483.22;;;6.59;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T01:40:50;100479.16;;;6.69;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T01:46:12;100470.56;;;6.69;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T01:51:19;100468.94;;;6.72;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T01:56:24;100464.03;;;6.81;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T02:01:27;100449.75;;;6.94;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T02:06:30;100444.78;;;7.02;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T02:11:31;100444.13;;;7.10;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T02:22:14;100432.41;;;7.25;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T02:32:52;100422.38;;;7.37;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T02:37:58;100406.19;;;7.41;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T02:43:07;100400.63;;;7.63;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T02:48:30;100388.47;;;7.56;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T02:53:32;100384.22;;;7.58;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T02:58:57;100387.09;;;7.74;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T03:09:34;100359.00;;;7.87;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T03:14:59;100354.78;;;7.91;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T03:20:05;100344.66;;;8.00;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T03:25:09;100333.59;;;8.06;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T03:30:12;100339.03;;;8.22;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T03:35:19;100352.00;;;8.29;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T03:40:22;100349.44;;;8.30;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T03:45:36;100348.78;;;8.42;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T03:50:42;100349.69;;;8.44;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T03:55:44;100351.38;;;8.42;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T04:00:46;100347.25;;;8.55;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T04:05:47;100342.50;;;8.81;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T04:10:49;100339.94;;;8.84;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T04:15:51;100333.06;;;8.83;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T04:20:52;100339.03;;;8.80;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T04:26:17;100331.53;;;8.97;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T04:31:19;100327.09;;;8.85;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T04:36:20;100331.41;;;8.88;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T04:41:41;100324.59;;;8.94;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T04:46:42;100335.53;;;8.76;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T04:51:44;100325.59;;;9.06;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T04:56:46;100328.19;;;9.07;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T05:01:47;100330.78;;;9.06;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T05:06:50;100328.31;;;9.15;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T05:11:52;100327.53;;;9.23;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T05:16:54;100330.06;;;9.19;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T05:21:55;100328.44;;;9.25;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T05:26:57;100322.50;;;9.33;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T05:31:59;100310.53;;;9.41;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T05:37:00;100324.22;;;9.34;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T05:42:07;100320.84;;;9.39;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T05:47:12;100327.06;;;9.56;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T05:52:17;100326.13;;;9.50;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T05:57:21;100328.78;;;9.57;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T06:02:23;100331.34;;;9.53;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T06:07:24;100341.75;;;9.62;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T06:12:26;100336.63;;;9.70;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T06:17:28;100339.22;;;9.65;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T06:22:30;100344.31;;;9.64;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T06:27:31;100340.00;;;9.61;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T06:32:33;100339.09;;;9.53;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T06:37:34;100343.44;;;9.60;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T06:42:35;100343.59;;;9.74;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T06:47:45;100350.47;;;9.73;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T06:52:47;100352.94;;;9.64;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T06:57:50;100364.25;;;9.75;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T07:02:52;100366.88;;;9.78;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T07:07:55;100362.53;;;9.74;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T07:12:56;100374.50;;;9.66;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T07:18:00;100379.66;;;9.65;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T07:23:05;100370.16;;;9.64;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T07:28:07;100374.56;;;9.71;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T07:33:08;100384.91;;;9.75;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T07:38:10;100385.81;;;9.76;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T07:43:11;100392.66;;;9.72;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T07:48:13;100383.19;;;9.74;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T07:53:14;100379.72;;;9.72;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T07:58:16;100371.13;;;9.75;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T08:03:17;100378.94;;;9.78;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T08:08:19;100382.31;;;9.74;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T08:13:20;100372.00;;;9.75;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T08:18:22;100368.44;;;9.64;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T08:23:24;100367.75;;;9.77;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T08:28:25;100364.28;;;9.78;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T08:33:27;100366.88;;;9.78;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T08:38:29;100371.25;;;9.84;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T08:43:32;100361.78;;;9.86;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T08:48:34;100373.03;;;9.88;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T08:53:36;100368.75;;;9.93;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T08:58:38;100361.91;;;9.98;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T09:03:40;100367.09;;;10.00;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T09:08:41;100363.66;;;10.02;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T09:13:48;100358.50;;;10.02;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T09:18:50;100351.59;;;10.01;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T09:23:52;100344.72;;;10.03;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T09:28:53;100346.47;;;10.07;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T09:33:55;100345.66;;;10.10;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T09:38:59;100341.38;;;10.15;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T09:49:09;100346.06;;;10.62;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T10:00:11;100339.19;;;10.63;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T10:05:41;100341.88;;;10.82;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T10:10:45;100342.69;;;10.74;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T10:15:48;100340.88;;;10.60;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T10:21:18;100346.94;;;10.63;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T10:26:23;100354.66;;;10.58;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T10:31:27;100361.63;;;10.67;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T10:36:29;100356.44;;;10.65;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T10:41:35;100350.44;;;10.68;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T10:46:40;100351.25;;;10.62;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T10:52:02;100367.63;;;10.66;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T10:57:17;100380.03;;;11.19;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T11:02:40;100401.72;;;11.51;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T11:07:55;100407.84;;;11.65;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T11:13:13;100417.31;;;11.56;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T11:18:25;100429.28;;;11.29;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T11:23:44;100433.78;;;11.73;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T11:28:57;100437.38;;;12.03;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T11:50:19;100432.91;;;11.71;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T12:00:51;100427.69;;;11.57;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T12:06:01;100405.22;;;11.55;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T12:11:12;100391.38;;;11.48;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T12:16:18;100381.03;;;11.56;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T12:26:51;100370.63;;;11.44;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T12:31:55;100368.03;;;11.39;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T12:36:59;100358.53;;;11.43;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T12:52:09;100312.75;;;11.31;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T13:02:20;100294.63;;;11.32;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T13:17:47;100280.00;;;11.40;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T13:23:12;100274.78;;;11.33;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T13:33:20;100273.88;;;11.19;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T13:38:33;100259.19;;;11.14;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T13:43:35;100252.25;;;11.04;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T13:48:38;100241.91;;;11.09;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T13:53:43;100236.72;;;11.03;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T13:58:47;100230.66;;;10.95;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T14:03:59;100231.50;;;10.84;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T14:14:13;100210.75;;;10.72;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T14:24:21;100205.56;;;10.71;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T14:29:27;100190.06;;;10.78;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T14:34:32;100183.16;;;10.76;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T14:39:33;100172.78;;;10.67;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T14:44:34;100162.44;;;10.77;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T14:49:36;100155.53;;;10.63;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T14:54:37;100157.22;;;10.60;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T14:59:39;100138.28;;;10.63;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T15:04:40;100128.78;;;10.56;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T15:09:42;100120.19;;;10.61;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T15:14:45;100116.75;;;10.82;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T15:19:47;100102.94;;;10.64;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T15:24:49;100089.13;;;10.63;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T15:29:50;100075.31;;;10.58;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T15:34:52;100065.00;;;10.64;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T15:39:55;100063.28;;;10.63;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T15:44:57;100055.47;;;10.52;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T15:49:59;100047.75;;;10.61;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T15:55:00;100044.28;;;10.72;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T16:00:03;100038.25;;;10.54;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T16:05:05;100032.22;;;10.55;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T16:10:29;100028.78;;;10.63;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T16:15:31;100020.16;;;10.59;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T16:20:44;100015.00;;;10.70;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T16:25:51;100015.84;;;10.66;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T16:36:02;100016.69;;;10.66;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T16:41:04;100010.69;;;10.61;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T16:46:14;100008.94;;;10.71;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T16:51:16;100012.38;;;10.54;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T16:56:23;100018.44;;;10.81;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T17:01:27;100021.91;;;10.74;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T17:06:29;100035.69;;;10.91;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T17:11:30;100028.81;;;10.84;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T17:16:32;100033.09;;;10.94;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T17:21:34;100027.06;;;10.86;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T17:26:36;100016.72;;;10.75;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T17:31:41;100018.44;;;10.79;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T17:36:42;100014.09;;;10.66;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T17:41:44;100014.13;;;10.69;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T17:46:45;99996.88;;;10.76;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T17:51:46;99994.28;;;10.70;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T17:56:50;99995.16;;;10.72;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T18:01:51;99990.84;;;10.94;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T18:06:54;99986.53;;;10.85;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T18:11:56;99980.50;;;10.75;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T18:16:58;99972.75;;;10.75;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T18:22:00;99970.16;;;10.63;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T18:27:05;99962.38;;;10.66;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T18:32:07;99967.56;;;10.57;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T18:37:12;99952.91;;;10.62;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T18:42:14;99947.72;;;10.59;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T18:47:15;99937.38;;;10.47;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T18:52:17;99935.66;;;10.40;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T18:57:18;99918.41;;;10.37;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T19:02:19;99917.56;;;10.30;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T19:07:21;99907.19;;;10.26;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T19:12:23;99916.66;;;10.22;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T19:17:25;99894.25;;;10.20;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T19:22:28;99899.44;;;10.26;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T19:27:30;99898.59;;;10.24;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T19:32:38;99898.59;;;10.24;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T19:37:40;99899.44;;;10.24;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T19:42:41;99899.44;;;10.23;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T19:47:43;99890.84;;;10.30;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T19:52:45;99879.63;;;10.26;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T19:57:50;99880.47;;;10.22;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T20:02:52;99879.63;;;10.26;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T20:07:58;99871.00;;;10.26;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T20:13:00;99866.72;;;10.25;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T20:18:06;99857.22;;;10.25;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T20:23:08;99849.47;;;10.30;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T20:28:14;99847.75;;;10.24;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T20:33:16;99834.81;;;10.26;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T20:38:20;99829.66;;;10.26;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T20:43:21;99816.72;;;10.23;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T20:48:23;99813.25;;;10.21;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T20:53:25;99802.91;;;10.19;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T20:58:32;99792.59;;;10.22;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T21:03:34;99785.69;;;10.18;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T21:08:36;99783.97;;;10.17;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T21:13:59;99771.94;;;10.16;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T21:19:05;99765.03;;;10.17;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T21:24:09;99750.38;;;10.14;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T21:29:10;99750.38;;;10.17;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T21:34:17;99743.50;;;10.13;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T21:39:19;99739.19;;;10.18;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T21:44:20;99731.41;;;10.15;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T21:49:25;99716.78;;;10.16;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T21:54:27;99717.66;;;10.16;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T21:59:30;99706.44;;;10.17;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T22:04:32;99698.72;;;10.16;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T22:09:34;99686.66;;;10.16;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T22:14:37;99681.47;;;10.16;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T22:19:38;99676.28;;;10.19;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T22:24:52;99660.78;;;10.19;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T22:29:55;99668.56;;;10.24;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T22:34:57;99659.06;;;10.27;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T22:39:59;99647.00;;;10.28;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T22:45:00;99644.44;;;10.28;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T22:50:03;99632.38;;;10.27;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T22:55:06;99634.09;;;10.28;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T23:00:13;99627.16;;;10.34;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T23:05:15;99618.56;;;10.32;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T23:10:17;99612.50;;;10.35;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T23:15:37;99603.06;;;10.32;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T23:20:57;99602.16;;;10.37;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T23:25:59;99592.66;;;10.37;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T23:31:03;99590.94;;;10.36;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T23:36:25;99587.50;;;10.35;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T23:41:26;99584.94;;;10.39;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T23:46:28;99568.56;;;10.38;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T23:51:30;99566.81;;;10.40;100.00
48790;BME280;41718;51.980;5.734;2022-11-15T23:56:31;99565.09;;;10.38;100.00
