sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51312;SDS011;37397;53.226;10.400;2022-12-19T00:03:45;45.28;;;20.88;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:06:13;40.67;;;21.25;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:08:41;40.97;;;20.33;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:11:08;40.95;;;21.73;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:13:36;44.00;;;21.88;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:16:08;41.88;;;20.45;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:18:40;41.03;;;21.05;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:21:09;47.22;;;22.83;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:23:37;42.33;;;21.00;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:26:08;41.83;;;19.77;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:28:39;38.55;;;20.17;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:31:10;40.08;;;19.98;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:33:36;37.50;;;18.83;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:36:11;42.97;;;19.90;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:38:48;42.28;;;20.15;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:41:20;41.97;;;20.63;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:43:54;45.35;;;21.10;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:46:22;40.45;;;20.48;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:48:50;41.83;;;20.85;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:51:17;40.05;;;20.20;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:53:45;39.42;;;20.52;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:56:14;39.17;;;20.58;;
51312;SDS011;37397;53.226;10.400;2022-12-19T00:58:43;36.75;;;19.35;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:01:17;35.80;;;18.98;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:03:46;38.40;;;19.80;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:06:33;39.10;;;19.15;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:09:00;37.72;;;19.02;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:11:26;39.38;;;18.83;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:14:11;38.53;;;19.13;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:16:48;38.50;;;20.45;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:19:14;38.45;;;19.17;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:21:41;38.72;;;19.33;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:24:08;35.50;;;18.08;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:26:34;35.17;;;18.00;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:29:01;40.08;;;19.65;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:31:27;39.42;;;19.63;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:33:54;36.45;;;19.88;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:36:21;40.22;;;19.08;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:38:48;36.00;;;19.35;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:41:14;35.80;;;18.88;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:44:03;36.45;;;18.48;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:46:33;40.17;;;19.92;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:49:03;35.05;;;18.15;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:51:35;39.47;;;19.27;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:54:06;40.60;;;19.92;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:56:36;36.95;;;19.13;;
51312;SDS011;37397;53.226;10.400;2022-12-19T01:59:07;37.13;;;18.10;;
51312;SDS011;37397;53.226;10.400;2022-12-19T02:01:40;37.63;;;18.33;;
51312;SDS011;37397;53.226;10.400;2022-12-19T02:04:20;35.45;;;19.60;;
51312;SDS011;37397;53.226;10.400;2022-12-19T02:06:48;39.80;;;19.23;;
51312;SDS011;37397;53.226;10.400;2022-12-19T02:09:17;41.15;;;20.30;;
51312;SDS011;37397;53.226;10.400;2022-12-19T02:11:44;35.53;;;18.20;;
51312;SDS011;37397;53.226;10.400;2022-12-19T02:14:11;38.95;;;19.88;;
51312;SDS011;37397;53.226;10.400;2022-12-19T02:19:23;36.88;;;18.58;;
51312;SDS011;37397;53.226;10.400;2022-12-19T02:22:21;37.90;;;19.35;;
51312;SDS011;37397;53.226;10.400;2022-12-19T02:28:03;37.05;;;20.23;;
51312;SDS011;37397;53.226;10.400;2022-12-19T02:36:09;36.33;;;19.42;;
51312;SDS011;37397;53.226;10.400;2022-12-19T02:38:47;34.00;;;18.33;;
51312;SDS011;37397;53.226;10.400;2022-12-19T02:41:27;35.03;;;18.75;;
51312;SDS011;37397;53.226;10.400;2022-12-19T02:44:30;33.67;;;17.60;;
51312;SDS011;37397;53.226;10.400;2022-12-19T02:47:02;35.92;;;19.60;;
51312;SDS011;37397;53.226;10.400;2022-12-19T02:49:33;36.53;;;18.92;;
51312;SDS011;37397;53.226;10.400;2022-12-19T02:52:11;36.05;;;18.58;;
51312;SDS011;37397;53.226;10.400;2022-12-19T02:54:49;31.83;;;17.60;;
51312;SDS011;37397;53.226;10.400;2022-12-19T03:10:37;37.78;;;18.85;;
51312;SDS011;37397;53.226;10.400;2022-12-19T03:13:23;34.30;;;18.38;;
51312;SDS011;37397;53.226;10.400;2022-12-19T03:15:54;35.30;;;17.48;;
51312;SDS011;37397;53.226;10.400;2022-12-19T03:18:23;32.53;;;18.30;;
51312;SDS011;37397;53.226;10.400;2022-12-19T03:23:43;31.73;;;17.75;;
51312;SDS011;37397;53.226;10.400;2022-12-19T03:26:11;33.40;;;18.30;;
51312;SDS011;37397;53.226;10.400;2022-12-19T03:28:44;31.85;;;17.98;;
51312;SDS011;37397;53.226;10.400;2022-12-19T03:33:44;36.88;;;18.58;;
51312;SDS011;37397;53.226;10.400;2022-12-19T03:36:14;37.70;;;19.30;;
51312;SDS011;37397;53.226;10.400;2022-12-19T03:38:46;37.35;;;18.58;;
51312;SDS011;37397;53.226;10.400;2022-12-19T03:41:14;35.08;;;18.70;;
51312;SDS011;37397;53.226;10.400;2022-12-19T03:44:04;32.15;;;16.80;;
51312;SDS011;37397;53.226;10.400;2022-12-19T03:46:34;31.60;;;16.67;;
51312;SDS011;37397;53.226;10.400;2022-12-19T03:49:05;35.42;;;19.50;;
51312;SDS011;37397;53.226;10.400;2022-12-19T03:54:33;30.23;;;16.73;;
51312;SDS011;37397;53.226;10.400;2022-12-19T03:57:14;35.40;;;18.13;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:00:22;34.72;;;17.90;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:02:43;32.28;;;17.98;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:05:23;34.33;;;17.70;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:07:52;31.77;;;17.15;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:10:23;31.88;;;18.00;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:13:13;30.05;;;17.48;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:15:53;31.63;;;17.02;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:21:26;29.52;;;15.80;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:24:03;31.38;;;17.77;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:26:35;27.85;;;15.57;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:29:04;28.10;;;15.68;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:31:33;31.23;;;16.08;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:34:01;29.80;;;16.65;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:36:27;31.35;;;16.70;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:38:54;30.88;;;17.00;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:41:21;27.70;;;15.93;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:43:47;30.58;;;16.55;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:46:14;29.20;;;15.85;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:48:40;27.83;;;15.20;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:51:07;30.38;;;15.77;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:53:34;31.10;;;15.75;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:56:01;30.67;;;16.50;;
51312;SDS011;37397;53.226;10.400;2022-12-19T04:58:32;32.38;;;16.83;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:01:05;28.33;;;15.63;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:03:34;29.55;;;15.35;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:06:02;26.70;;;15.05;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:08:29;29.02;;;16.08;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:10:59;30.52;;;15.38;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:13:27;29.05;;;16.42;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:16:02;34.97;;;16.25;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:18:31;29.83;;;16.15;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:20:57;27.52;;;14.90;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:23:24;28.13;;;15.10;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:25:51;29.02;;;15.57;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:28:18;27.90;;;15.38;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:30:44;29.42;;;16.48;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:33:17;27.45;;;15.02;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:35:44;31.55;;;15.13;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:38:10;30.48;;;15.02;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:40:37;28.55;;;15.18;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:43:03;27.77;;;15.45;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:45:30;33.50;;;18.08;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:47:56;30.10;;;16.35;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:50:26;32.95;;;18.70;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:52:53;31.27;;;17.33;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:55:19;29.95;;;16.60;;
51312;SDS011;37397;53.226;10.400;2022-12-19T05:57:46;32.58;;;17.35;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:00:12;28.52;;;15.63;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:02:39;27.83;;;16.30;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:05:06;29.20;;;15.38;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:07:33;30.05;;;16.02;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:10:00;26.02;;;15.00;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:12:26;29.80;;;16.67;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:14:53;27.80;;;15.65;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:17:20;26.38;;;15.10;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:19:46;28.15;;;15.18;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:22:13;27.30;;;15.13;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:24:39;25.25;;;14.18;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:27:06;30.10;;;15.15;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:29:33;28.17;;;15.32;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:31:59;27.88;;;15.13;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:34:26;29.27;;;15.77;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:37:12;25.95;;;14.98;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:39:38;25.52;;;13.93;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:42:06;26.95;;;15.50;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:44:50;25.63;;;14.57;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:47:19;29.70;;;14.73;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:49:47;24.48;;;14.35;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:52:14;26.40;;;14.95;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:54:42;30.52;;;15.27;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:57:08;27.63;;;15.27;;
51312;SDS011;37397;53.226;10.400;2022-12-19T06:59:35;28.73;;;15.00;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:02:17;26.85;;;14.30;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:04:56;26.88;;;14.05;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:07:27;26.92;;;14.70;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:09:54;29.98;;;15.45;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:12:20;27.77;;;15.45;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:14:47;27.77;;;15.32;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:17:18;31.02;;;14.88;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:19:46;28.17;;;15.48;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:22:16;29.15;;;14.38;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:24:42;25.77;;;14.77;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:27:09;27.15;;;15.57;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:29:36;31.30;;;16.23;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:32:02;29.25;;;14.85;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:34:29;25.27;;;14.63;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:36:56;25.27;;;14.07;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:39:22;27.38;;;14.52;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:41:49;25.90;;;14.07;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:44:27;26.92;;;14.02;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:46:54;30.60;;;15.00;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:49:20;27.30;;;13.82;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:51:48;27.52;;;15.27;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:54:15;28.85;;;15.40;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:56:42;27.52;;;14.50;;
51312;SDS011;37397;53.226;10.400;2022-12-19T07:59:08;25.55;;;13.93;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:01:35;25.88;;;13.85;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:04:01;27.23;;;14.60;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:06:28;24.98;;;13.48;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:08:54;26.35;;;14.60;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:11:22;28.63;;;14.80;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:13:52;24.90;;;14.27;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:16:19;25.70;;;14.45;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:18:46;26.02;;;14.73;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:21:13;24.15;;;13.70;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:23:39;26.83;;;15.20;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:26:07;25.98;;;14.55;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:28:37;32.13;;;15.55;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:31:07;29.67;;;15.55;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:33:36;26.30;;;14.55;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:36:06;28.60;;;15.18;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:38:35;27.65;;;14.77;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:41:02;25.55;;;14.13;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:43:29;28.02;;;14.15;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:45:55;26.13;;;15.25;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:48:23;27.20;;;15.23;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:50:54;24.95;;;13.85;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:53:23;27.35;;;14.10;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:55:55;26.58;;;14.48;;
51312;SDS011;37397;53.226;10.400;2022-12-19T08:58:24;27.98;;;15.77;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:00:51;26.13;;;14.98;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:03:26;27.08;;;14.30;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:06:04;24.75;;;14.90;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:08:42;27.52;;;14.80;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:11:11;27.23;;;15.40;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:13:40;27.58;;;14.73;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:16:09;27.20;;;15.00;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:18:38;26.00;;;14.32;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:21:13;27.40;;;14.57;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:23:40;28.05;;;14.60;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:26:09;26.38;;;15.65;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:28:37;25.58;;;13.73;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:31:05;25.80;;;14.02;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:33:34;26.98;;;14.50;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:36:12;29.67;;;14.80;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:38:40;26.60;;;14.80;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:41:22;28.00;;;16.02;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:47:00;26.67;;;14.38;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:49:35;27.13;;;15.65;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:52:14;29.55;;;15.63;;
51312;SDS011;37397;53.226;10.400;2022-12-19T09:54:52;24.95;;;14.98;;
51312;SDS011;37397;53.226;10.400;2022-12-19T10:00:06;28.00;;;15.13;;
51312;SDS011;37397;53.226;10.400;2022-12-19T10:05:17;26.50;;;14.88;;
51312;SDS011;37397;53.226;10.400;2022-12-19T10:08:20;27.17;;;14.30;;
51312;SDS011;37397;53.226;10.400;2022-12-19T10:17:06;28.27;;;14.55;;
51312;SDS011;37397;53.226;10.400;2022-12-19T10:20:01;30.52;;;16.10;;
51312;SDS011;37397;53.226;10.400;2022-12-19T10:22:49;27.02;;;15.85;;
51312;SDS011;37397;53.226;10.400;2022-12-19T10:31:10;29.73;;;15.27;;
51312;SDS011;37397;53.226;10.400;2022-12-19T10:33:52;25.05;;;14.18;;
51312;SDS011;37397;53.226;10.400;2022-12-19T10:36:25;28.15;;;15.40;;
51312;SDS011;37397;53.226;10.400;2022-12-19T10:41:49;27.05;;;15.60;;
51312;SDS011;37397;53.226;10.400;2022-12-19T10:44:21;29.75;;;15.57;;
51312;SDS011;37397;53.226;10.400;2022-12-19T10:46:52;27.88;;;15.57;;
51312;SDS011;37397;53.226;10.400;2022-12-19T10:49:19;29.05;;;16.17;;
51312;SDS011;37397;53.226;10.400;2022-12-19T10:51:51;30.73;;;16.15;;
51312;SDS011;37397;53.226;10.400;2022-12-19T10:54:21;27.38;;;15.80;;
51312;SDS011;37397;53.226;10.400;2022-12-19T10:57:16;27.27;;;16.10;;
51312;SDS011;37397;53.226;10.400;2022-12-19T11:02:27;28.55;;;14.88;;
51312;SDS011;37397;53.226;10.400;2022-12-19T11:05:05;27.10;;;15.20;;
51312;SDS011;37397;53.226;10.400;2022-12-19T11:08:14;29.80;;;16.25;;
51312;SDS011;37397;53.226;10.400;2022-12-19T11:10:47;31.02;;;17.20;;
51312;SDS011;37397;53.226;10.400;2022-12-19T11:16:35;28.20;;;16.15;;
51312;SDS011;37397;53.226;10.400;2022-12-19T11:19:27;29.60;;;16.77;;
51312;SDS011;37397;53.226;10.400;2022-12-19T11:22:18;30.13;;;15.20;;
51312;SDS011;37397;53.226;10.400;2022-12-19T11:25:16;25.80;;;15.02;;
51312;SDS011;37397;53.226;10.400;2022-12-19T11:28:19;27.70;;;15.10;;
51312;SDS011;37397;53.226;10.400;2022-12-19T11:31:21;27.83;;;15.90;;
51312;SDS011;37397;53.226;10.400;2022-12-19T11:34:17;28.58;;;15.85;;
51312;SDS011;37397;53.226;10.400;2022-12-19T11:36:58;27.65;;;15.50;;
51312;SDS011;37397;53.226;10.400;2022-12-19T11:44:49;27.90;;;15.27;;
51312;SDS011;37397;53.226;10.400;2022-12-19T11:47:31;28.85;;;15.25;;
51312;SDS011;37397;53.226;10.400;2022-12-19T11:50:19;24.55;;;13.85;;
51312;SDS011;37397;53.226;10.400;2022-12-19T11:55:59;25.90;;;14.35;;
51312;SDS011;37397;53.226;10.400;2022-12-19T11:58:43;24.13;;;14.63;;
51312;SDS011;37397;53.226;10.400;2022-12-19T12:04:36;28.02;;;15.27;;
51312;SDS011;37397;53.226;10.400;2022-12-19T12:07:20;22.92;;;14.07;;
51312;SDS011;37397;53.226;10.400;2022-12-19T12:10:12;21.27;;;13.63;;
51312;SDS011;37397;53.226;10.400;2022-12-19T12:13:07;25.23;;;13.88;;
51312;SDS011;37397;53.226;10.400;2022-12-19T12:16:14;23.08;;;13.02;;
51312;SDS011;37397;53.226;10.400;2022-12-19T12:19:13;22.30;;;13.30;;
51312;SDS011;37397;53.226;10.400;2022-12-19T12:25:38;22.75;;;13.10;;
51312;SDS011;37397;53.226;10.400;2022-12-19T12:35:01;24.92;;;13.75;;
51312;SDS011;37397;53.226;10.400;2022-12-19T12:44:13;22.77;;;13.02;;
51312;SDS011;37397;53.226;10.400;2022-12-19T12:46:45;20.40;;;12.48;;
51312;SDS011;37397;53.226;10.400;2022-12-19T12:52:14;22.23;;;12.32;;
51312;SDS011;37397;53.226;10.400;2022-12-19T12:54:45;19.30;;;12.10;;
51312;SDS011;37397;53.226;10.400;2022-12-19T12:57:16;18.30;;;11.50;;
51312;SDS011;37397;53.226;10.400;2022-12-19T12:59:45;20.67;;;12.25;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:02:16;18.58;;;11.18;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:04:58;20.20;;;12.10;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:07:38;20.85;;;11.77;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:10:14;19.60;;;11.07;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:12:53;18.27;;;11.40;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:15:30;19.92;;;11.98;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:18:12;19.77;;;11.10;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:20:44;17.73;;;10.90;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:23:22;17.17;;;11.40;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:25:51;17.67;;;11.00;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:36:43;18.33;;;10.90;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:39:30;17.73;;;10.60;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:42:25;19.05;;;11.25;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:45:13;19.55;;;10.88;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:47:47;18.05;;;10.93;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:50:32;18.38;;;10.80;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:53:08;18.10;;;11.25;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:55:40;18.75;;;11.35;;
51312;SDS011;37397;53.226;10.400;2022-12-19T13:58:13;21.00;;;12.25;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:00:56;18.95;;;11.77;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:03:36;20.85;;;11.80;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:06:15;20.23;;;12.15;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:08:46;20.23;;;12.05;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:11:35;20.23;;;12.10;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:14:26;19.88;;;12.65;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:17:12;21.85;;;12.77;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:19:49;20.95;;;12.82;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:24:53;21.90;;;12.93;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:27:51;22.88;;;13.65;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:30:42;20.98;;;12.30;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:33:14;21.30;;;13.50;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:36:04;22.42;;;13.82;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:38:43;22.65;;;13.88;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:41:34;23.60;;;13.15;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:44:44;23.67;;;13.98;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:47:38;23.45;;;14.02;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:50:33;24.55;;;14.85;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:53:22;24.52;;;14.27;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:56:10;23.63;;;14.93;;
51312;SDS011;37397;53.226;10.400;2022-12-19T14:58:59;28.17;;;14.98;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:01:27;26.83;;;16.02;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:04:11;26.35;;;16.30;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:07:04;27.33;;;16.30;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:12:50;28.27;;;15.80;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:16:02;27.85;;;16.20;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:18:37;35.35;;;19.63;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:21:06;33.45;;;19.30;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:23:37;31.90;;;17.85;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:26:05;34.50;;;19.50;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:28:56;30.90;;;18.00;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:31:30;28.60;;;17.40;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:34:43;30.45;;;18.10;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:37:03;34.65;;;19.42;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:39:29;31.27;;;18.65;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:41:56;33.50;;;18.33;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:44:32;36.20;;;18.35;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:47:03;33.75;;;18.98;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:49:31;31.83;;;18.17;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:52:00;32.60;;;18.13;;
51312;SDS011;37397;53.226;10.400;2022-12-19T15:54:27;33.05;;;18.67;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:00:05;29.38;;;17.10;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:02:33;30.23;;;18.00;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:05:23;29.98;;;18.33;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:07:51;31.42;;;18.35;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:10:17;31.63;;;17.88;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:12:45;31.20;;;18.42;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:17:48;33.05;;;19.30;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:20:16;32.13;;;18.23;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:22:53;32.63;;;19.10;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:25:20;34.22;;;17.77;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:27:53;33.78;;;18.15;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:30:23;32.15;;;18.60;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:32:54;30.02;;;17.80;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:35:21;32.83;;;18.60;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:38:09;32.72;;;19.05;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:40:35;33.88;;;19.27;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:43:04;36.40;;;19.92;;
51312;SDS011;37397;53.226;10.400;2022-12-19T16:45:37;35.80;;;19.33;;