sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76819;BME280;65772;51.096;17.006;2023-12-29T00:01:21;100045.36;;;9.38;60.00
76819;BME280;65772;51.096;17.006;2023-12-29T00:03:52;100046.19;;;9.37;59.75
76819;BME280;65772;51.096;17.006;2023-12-29T00:06:22;100047.90;;;9.37;59.63
76819;BME280;65772;51.096;17.006;2023-12-29T00:08:53;100039.56;;;9.37;59.97
76819;BME280;65772;51.096;17.006;2023-12-29T00:11:23;100031.91;;;9.38;60.18
76819;BME280;65772;51.096;17.006;2023-12-29T00:13:54;100027.67;;;9.38;59.91
76819;BME280;65772;51.096;17.006;2023-12-29T00:16:24;100021.16;;;9.38;59.96
76819;BME280;65772;51.096;17.006;2023-12-29T00:18:55;100021.88;;;9.38;60.38
76819;BME280;65772;51.096;17.006;2023-12-29T00:21:26;100018.12;;;9.38;60.20
76819;BME280;65772;51.096;17.006;2023-12-29T00:23:56;100013.36;;;9.38;60.36
76819;BME280;65772;51.096;17.006;2023-12-29T00:26:27;100012.67;;;9.38;60.53
76819;BME280;65772;51.096;17.006;2023-12-29T00:28:58;100017.27;;;9.38;60.15
76819;BME280;65772;51.096;17.006;2023-12-29T00:31:29;100017.77;;;9.37;60.23
76819;BME280;65772;51.096;17.006;2023-12-29T00:33:59;100015.89;;;9.38;60.43
76819;BME280;65772;51.096;17.006;2023-12-29T00:36:30;100016.41;;;9.38;60.42
76819;BME280;65772;51.096;17.006;2023-12-29T00:39:00;100013.52;;;9.38;60.77
76819;BME280;65772;51.096;17.006;2023-12-29T00:41:31;100007.69;;;9.37;60.35
76819;BME280;65772;51.096;17.006;2023-12-29T00:44:02;100005.30;;;9.37;60.41
76819;BME280;65772;51.096;17.006;2023-12-29T00:46:32;100003.73;;;9.36;60.35
76819;BME280;65772;51.096;17.006;2023-12-29T00:49:03;100005.60;;;9.35;60.28
76819;BME280;65772;51.096;17.006;2023-12-29T00:51:34;100004.54;;;9.34;60.80
76819;BME280;65772;51.096;17.006;2023-12-29T00:54:10;100010.82;;;9.33;60.25
76819;BME280;65772;51.096;17.006;2023-12-29T00:56:41;100007.08;;;9.33;60.19
76819;BME280;65772;51.096;17.006;2023-12-29T00:59:12;100002.95;;;9.32;60.47
76819;BME280;65772;51.096;17.006;2023-12-29T01:01:43;100002.44;;;9.31;60.79
76819;BME280;65772;51.096;17.006;2023-12-29T01:04:14;99999.51;;;9.30;60.54
76819;BME280;65772;51.096;17.006;2023-12-29T01:06:45;99997.79;;;9.30;60.75
76819;BME280;65772;51.096;17.006;2023-12-29T01:09:16;99994.69;;;9.29;60.66
76819;BME280;65772;51.096;17.006;2023-12-29T01:11:46;99989.70;;;9.27;60.52
76819;BME280;65772;51.096;17.006;2023-12-29T01:14:17;99989.70;;;9.27;60.72
76819;BME280;65772;51.096;17.006;2023-12-29T01:16:47;99992.75;;;9.27;60.43
76819;BME280;65772;51.096;17.006;2023-12-29T01:19:18;99993.44;;;9.27;60.69
76819;BME280;65772;51.096;17.006;2023-12-29T01:21:49;99991.72;;;9.26;60.41
76819;BME280;65772;51.096;17.006;2023-12-29T01:24:19;99991.04;;;9.26;60.35
76819;BME280;65772;51.096;17.006;2023-12-29T01:27:01;99989.31;;;9.26;60.33
76819;BME280;65772;51.096;17.006;2023-12-29T01:30:34;99989.61;;;9.24;60.42
76819;BME280;65772;51.096;17.006;2023-12-29T01:33:06;99982.13;;;9.24;60.54
76819;BME280;65772;51.096;17.006;2023-12-29T01:35:38;99980.60;;;9.25;60.09
76819;BME280;65772;51.096;17.006;2023-12-29T01:38:09;99975.17;;;9.26;60.09
76819;BME280;65772;51.096;17.006;2023-12-29T01:40:46;99976.11;;;9.28;60.16
76819;BME280;65772;51.096;17.006;2023-12-29T01:43:17;99977.86;;;9.30;60.43
76819;BME280;65772;51.096;17.006;2023-12-29T01:45:48;99978.08;;;9.31;60.10
76819;BME280;65772;51.096;17.006;2023-12-29T01:48:26;99973.66;;;9.33;60.04
76819;BME280;65772;51.096;17.006;2023-12-29T01:50:57;99976.63;;;9.35;60.41
76819;BME280;65772;51.096;17.006;2023-12-29T01:53:28;99972.40;;;9.36;60.35
76819;BME280;65772;51.096;17.006;2023-12-29T01:56:14;99979.75;;;9.37;59.99
76819;BME280;65772;51.096;17.006;2023-12-29T01:58:45;99977.53;;;9.37;59.73
76819;BME280;65772;51.096;17.006;2023-12-29T02:01:18;99977.16;;;9.36;60.09
76819;BME280;65772;51.096;17.006;2023-12-29T02:03:49;99977.30;;;9.34;59.72
76819;BME280;65772;51.096;17.006;2023-12-29T02:06:21;99976.91;;;9.33;59.88
76819;BME280;65772;51.096;17.006;2023-12-29T02:08:52;99976.71;;;9.32;59.77
76819;BME280;65772;51.096;17.006;2023-12-29T02:11:23;99976.19;;;9.31;59.61
76819;BME280;65772;51.096;17.006;2023-12-29T02:13:54;99969.20;;;9.31;59.66
76819;BME280;65772;51.096;17.006;2023-12-29T02:16:37;99965.23;;;9.29;59.71
76819;BME280;65772;51.096;17.006;2023-12-29T02:19:20;99961.79;;;9.28;59.59
76819;BME280;65772;51.096;17.006;2023-12-29T02:21:54;99960.23;;;9.27;59.54
76819;BME280;65772;51.096;17.006;2023-12-29T02:24:25;99956.48;;;9.27;59.98
76819;BME280;65772;51.096;17.006;2023-12-29T02:27:00;99954.56;;;9.26;59.45
76819;BME280;65772;51.096;17.006;2023-12-29T02:29:34;99947.14;;;9.22;59.89
76819;BME280;65772;51.096;17.006;2023-12-29T02:32:07;99944.04;;;9.20;59.59
76819;BME280;65772;51.096;17.006;2023-12-29T02:34:41;99937.33;;;9.18;59.71
76819;BME280;65772;51.096;17.006;2023-12-29T02:37:14;99935.08;;;9.17;59.42
76819;BME280;65772;51.096;17.006;2023-12-29T02:39:45;99931.81;;;9.16;59.70
76819;BME280;65772;51.096;17.006;2023-12-29T02:42:15;99934.20;;;9.16;59.93
76819;BME280;65772;51.096;17.006;2023-12-29T02:44:46;99929.23;;;9.15;59.97
76819;BME280;65772;51.096;17.006;2023-12-29T02:47:17;99925.98;;;9.15;59.84
76819;BME280;65772;51.096;17.006;2023-12-29T02:49:49;99921.05;;;9.15;59.73
76819;BME280;65772;51.096;17.006;2023-12-29T02:52:20;99917.11;;;9.14;59.40
76819;BME280;65772;51.096;17.006;2023-12-29T02:54:50;99916.43;;;9.14;60.04
76819;BME280;65772;51.096;17.006;2023-12-29T02:57:21;99909.11;;;9.14;59.87
76819;BME280;65772;51.096;17.006;2023-12-29T02:59:51;99908.09;;;9.14;60.09
76819;BME280;65772;51.096;17.006;2023-12-29T03:02:22;99901.12;;;9.14;59.79
76819;BME280;65772;51.096;17.006;2023-12-29T03:04:52;99901.64;;;9.15;59.68
76819;BME280;65772;51.096;17.006;2023-12-29T03:07:23;99892.13;;;9.15;60.11
76819;BME280;65772;51.096;17.006;2023-12-29T03:09:54;99894.03;;;9.16;59.91
76819;BME280;65772;51.096;17.006;2023-12-29T03:12:24;99887.73;;;9.17;59.91
76819;BME280;65772;51.096;17.006;2023-12-29T03:14:56;99888.25;;;9.17;59.87
76819;BME280;65772;51.096;17.006;2023-12-29T03:17:26;99894.06;;;9.18;59.98
76819;BME280;65772;51.096;17.006;2023-12-29T03:19:57;99892.23;;;9.19;60.04
76819;BME280;65772;51.096;17.006;2023-12-29T03:22:29;99887.13;;;9.19;59.90
76819;BME280;65772;51.096;17.006;2023-12-29T03:24:59;99880.17;;;9.20;59.63
76819;BME280;65772;51.096;17.006;2023-12-29T03:27:30;99874.75;;;9.21;59.75
76819;BME280;65772;51.096;17.006;2023-12-29T03:30:00;99870.67;;;9.22;60.09
76819;BME280;65772;51.096;17.006;2023-12-29T03:32:31;99870.38;;;9.24;59.76
76819;BME280;65772;51.096;17.006;2023-12-29T03:35:02;99877.90;;;9.25;59.56
76819;BME280;65772;51.096;17.006;2023-12-29T03:37:33;99875.36;;;9.25;59.54
76819;BME280;65772;51.096;17.006;2023-12-29T03:40:05;99880.52;;;9.27;59.64
76819;BME280;65772;51.096;17.006;2023-12-29T03:42:36;99883.47;;;9.28;59.43
76819;BME280;65772;51.096;17.006;2023-12-29T03:45:09;99884.36;;;9.30;59.46
76819;BME280;65772;51.096;17.006;2023-12-29T03:47:39;99878.11;;;9.32;59.80
76819;BME280;65772;51.096;17.006;2023-12-29T03:50:11;99878.12;;;9.33;59.41
76819;BME280;65772;51.096;17.006;2023-12-29T03:52:41;99878.52;;;9.35;59.65
76819;BME280;65772;51.096;17.006;2023-12-29T03:55:12;99871.95;;;9.37;59.47
76819;BME280;65772;51.096;17.006;2023-12-29T03:57:44;99871.80;;;9.38;59.52
76819;BME280;65772;51.096;17.006;2023-12-29T04:00:16;99870.08;;;9.37;59.73
76819;BME280;65772;51.096;17.006;2023-12-29T04:02:45;99864.77;;;9.37;58.93
76819;BME280;65772;51.096;17.006;2023-12-29T04:05:17;99861.33;;;9.36;59.27
76819;BME280;65772;51.096;17.006;2023-12-29T04:07:47;99859.09;;;9.35;58.98
76819;BME280;65772;51.096;17.006;2023-12-29T04:10:18;99854.14;;;9.35;59.42
76819;BME280;65772;51.096;17.006;2023-12-29T04:12:48;99854.51;;;9.35;59.68
76819;BME280;65772;51.096;17.006;2023-12-29T04:15:20;99850.93;;;9.35;59.57
76819;BME280;65772;51.096;17.006;2023-12-29T04:17:50;99847.33;;;9.35;59.38
76819;BME280;65772;51.096;17.006;2023-12-29T04:20:21;99845.45;;;9.34;59.21
76819;BME280;65772;51.096;17.006;2023-12-29T04:22:52;99835.38;;;9.33;59.58
76819;BME280;65772;51.096;17.006;2023-12-29T04:25:22;99837.05;;;9.32;59.35
76819;BME280;65772;51.096;17.006;2023-12-29T04:27:53;99838.91;;;9.31;59.30
76819;BME280;65772;51.096;17.006;2023-12-29T04:30:24;99835.66;;;9.30;59.36
76819;BME280;65772;51.096;17.006;2023-12-29T04:32:57;99831.05;;;9.30;59.67
76819;BME280;65772;51.096;17.006;2023-12-29T04:35:27;99827.80;;;9.30;59.30
76819;BME280;65772;51.096;17.006;2023-12-29T04:37:58;99823.53;;;9.29;59.39
76819;BME280;65772;51.096;17.006;2023-12-29T04:40:30;99825.73;;;9.29;59.51
76819;BME280;65772;51.096;17.006;2023-12-29T04:43:02;99831.16;;;9.28;59.14
76819;BME280;65772;51.096;17.006;2023-12-29T04:45:33;99829.63;;;9.28;59.27
76819;BME280;65772;51.096;17.006;2023-12-29T04:48:05;99825.02;;;9.28;59.41
76819;BME280;65772;51.096;17.006;2023-12-29T04:50:35;99826.20;;;9.27;59.31
76819;BME280;65772;51.096;17.006;2023-12-29T04:53:06;99823.98;;;9.27;59.48
76819;BME280;65772;51.096;17.006;2023-12-29T04:55:37;99821.79;;;9.28;59.09
76819;BME280;65772;51.096;17.006;2023-12-29T04:58:07;99821.45;;;9.28;59.45
76819;BME280;65772;51.096;17.006;2023-12-29T05:00:38;99818.79;;;9.30;59.34
76819;BME280;65772;51.096;17.006;2023-12-29T05:03:09;99816.93;;;9.31;59.51
76819;BME280;65772;51.096;17.006;2023-12-29T05:05:39;99819.02;;;9.32;59.46
76819;BME280;65772;51.096;17.006;2023-12-29T05:08:10;99817.83;;;9.33;59.84
76819;BME280;65772;51.096;17.006;2023-12-29T05:10:41;99817.87;;;9.35;59.88
76819;BME280;65772;51.096;17.006;2023-12-29T05:13:11;99810.75;;;9.36;59.86
76819;BME280;65772;51.096;17.006;2023-12-29T05:15:42;99809.55;;;9.35;59.85
76819;BME280;65772;51.096;17.006;2023-12-29T05:18:12;99805.92;;;9.34;59.61
76819;BME280;65772;51.096;17.006;2023-12-29T05:20:43;99807.97;;;9.34;59.94
76819;BME280;65772;51.096;17.006;2023-12-29T05:23:14;99814.47;;;9.35;60.04
76819;BME280;65772;51.096;17.006;2023-12-29T05:25:44;99814.35;;;9.37;60.08
76819;BME280;65772;51.096;17.006;2023-12-29T05:28:15;99813.15;;;9.36;60.05
76819;BME280;65772;51.096;17.006;2023-12-29T05:30:45;99808.60;;;9.38;60.01
76819;BME280;65772;51.096;17.006;2023-12-29T05:33:16;99816.14;;;9.40;60.35
76819;BME280;65772;51.096;17.006;2023-12-29T05:35:46;99815.13;;;9.40;60.63
76819;BME280;65772;51.096;17.006;2023-12-29T05:38:17;99811.73;;;9.41;60.36
76819;BME280;65772;51.096;17.006;2023-12-29T05:40:47;99811.56;;;9.40;60.07
76819;BME280;65772;51.096;17.006;2023-12-29T05:43:18;99810.88;;;9.40;60.36
76819;BME280;65772;51.096;17.006;2023-12-29T05:45:49;99814.14;;;9.41;60.40
76819;BME280;65772;51.096;17.006;2023-12-29T05:48:20;99808.53;;;9.41;60.69
76819;BME280;65772;51.096;17.006;2023-12-29T05:50:50;99807.36;;;9.43;60.25
76819;BME280;65772;51.096;17.006;2023-12-29T05:53:21;99807.39;;;9.44;60.93
76819;BME280;65772;51.096;17.006;2023-12-29T05:55:52;99816.80;;;9.46;60.25
76819;BME280;65772;51.096;17.006;2023-12-29T05:58:22;99806.89;;;9.45;60.11
76819;BME280;65772;51.096;17.006;2023-12-29T06:00:54;99803.34;;;9.46;60.04
76819;BME280;65772;51.096;17.006;2023-12-29T06:03:24;99801.11;;;9.45;60.31
76819;BME280;65772;51.096;17.006;2023-12-29T06:05:55;99800.59;;;9.45;60.57
76819;BME280;65772;51.096;17.006;2023-12-29T06:08:26;99796.38;;;9.47;60.39
76819;BME280;65772;51.096;17.006;2023-12-29T06:10:56;99796.21;;;9.47;60.32
76819;BME280;65772;51.096;17.006;2023-12-29T06:13:27;99797.23;;;9.47;60.64
76819;BME280;65772;51.096;17.006;2023-12-29T06:15:58;99794.54;;;9.48;60.25
76819;BME280;65772;51.096;17.006;2023-12-29T06:18:28;99794.58;;;9.49;60.52
76819;BME280;65772;51.096;17.006;2023-12-29T06:21:01;99792.39;;;9.50;60.45
76819;BME280;65772;51.096;17.006;2023-12-29T06:23:31;99786.96;;;9.51;60.40
76819;BME280;65772;51.096;17.006;2023-12-29T06:26:02;99785.97;;;9.53;60.56
76819;BME280;65772;51.096;17.006;2023-12-29T06:28:32;99774.73;;;9.54;60.22
76819;BME280;65772;51.096;17.006;2023-12-29T06:31:04;99780.91;;;9.56;60.25
76819;BME280;65772;51.096;17.006;2023-12-29T06:33:35;99785.16;;;9.55;60.45
76819;BME280;65772;51.096;17.006;2023-12-29T06:36:06;99788.95;;;9.57;60.59
76819;BME280;65772;51.096;17.006;2023-12-29T06:38:37;99793.90;;;9.57;60.16
76819;BME280;65772;51.096;17.006;2023-12-29T06:41:08;99782.98;;;9.56;60.17
76819;BME280;65772;51.096;17.006;2023-12-29T06:43:38;99782.96;;;9.56;60.25
76819;BME280;65772;51.096;17.006;2023-12-29T06:46:09;99784.17;;;9.57;60.02
76819;BME280;65772;51.096;17.006;2023-12-29T06:48:41;99787.42;;;9.57;60.49
76819;BME280;65772;51.096;17.006;2023-12-29T06:51:18;99792.88;;;9.58;60.15
76819;BME280;65772;51.096;17.006;2023-12-29T06:53:50;99791.52;;;9.58;59.91
76819;BME280;65772;51.096;17.006;2023-12-29T06:56:21;99796.66;;;9.58;59.99
76819;BME280;65772;51.096;17.006;2023-12-29T06:58:52;99795.84;;;9.59;60.11
76819;BME280;65772;51.096;17.006;2023-12-29T07:01:22;99798.77;;;9.61;60.43
76819;BME280;65772;51.096;17.006;2023-12-29T07:03:53;99798.10;;;9.61;60.09
76819;BME280;65772;51.096;17.006;2023-12-29T07:06:24;99800.70;;;9.63;60.02
76819;BME280;65772;51.096;17.006;2023-12-29T07:08:54;99797.65;;;9.64;60.29
76819;BME280;65772;51.096;17.006;2023-12-29T07:11:25;99795.60;;;9.63;59.95
76819;BME280;65772;51.096;17.006;2023-12-29T07:13:56;99800.54;;;9.64;59.99
76819;BME280;65772;51.096;17.006;2023-12-29T07:16:26;99799.54;;;9.65;60.05
76819;BME280;65772;51.096;17.006;2023-12-29T07:18:57;99798.73;;;9.67;59.91
76819;BME280;65772;51.096;17.006;2023-12-29T07:21:28;99800.27;;;9.68;59.91
76819;BME280;65772;51.096;17.006;2023-12-29T07:23:59;99798.44;;;9.69;59.76
76819;BME280;65772;51.096;17.006;2023-12-29T07:26:29;99796.09;;;9.70;59.81
76819;BME280;65772;51.096;17.006;2023-12-29T07:29:01;99801.02;;;9.70;59.73
76819;BME280;65772;51.096;17.006;2023-12-29T07:31:31;99799.69;;;9.71;59.56
76819;BME280;65772;51.096;17.006;2023-12-29T07:34:02;99798.36;;;9.72;59.77
76819;BME280;65772;51.096;17.006;2023-12-29T07:36:33;99798.55;;;9.73;59.25
76819;BME280;65772;51.096;17.006;2023-12-29T07:39:08;99796.02;;;9.74;59.45
76819;BME280;65772;51.096;17.006;2023-12-29T07:41:42;99800.63;;;9.74;59.81
76819;BME280;65772;51.096;17.006;2023-12-29T07:44:12;99795.17;;;9.75;59.83
76819;BME280;65772;51.096;17.006;2023-12-29T07:46:44;99792.62;;;9.75;59.69
76819;BME280;65772;51.096;17.006;2023-12-29T07:49:15;99787.36;;;9.76;59.59
76819;BME280;65772;51.096;17.006;2023-12-29T07:51:47;99787.89;;;9.77;59.43
76819;BME280;65772;51.096;17.006;2023-12-29T07:54:16;99788.27;;;9.78;59.36
76819;BME280;65772;51.096;17.006;2023-12-29T07:56:47;99786.20;;;9.78;59.61
76819;BME280;65772;51.096;17.006;2023-12-29T07:59:17;99783.66;;;9.78;59.32
76819;BME280;65772;51.096;17.006;2023-12-29T08:01:48;99785.73;;;9.79;59.60
76819;BME280;65772;51.096;17.006;2023-12-29T08:04:19;99785.59;;;9.80;59.61
76819;BME280;65772;51.096;17.006;2023-12-29T08:06:49;99785.11;;;9.81;59.34
76819;BME280;65772;51.096;17.006;2023-12-29T08:09:20;99777.10;;;9.82;59.19
76819;BME280;65772;51.096;17.006;2023-12-29T08:11:51;99779.36;;;9.83;59.27
76819;BME280;65772;51.096;17.006;2023-12-29T08:14:21;99773.09;;;9.85;59.45
76819;BME280;65772;51.096;17.006;2023-12-29T08:16:52;99766.33;;;9.87;59.24
76819;BME280;65772;51.096;17.006;2023-12-29T08:19:22;99766.54;;;9.89;59.24
76819;BME280;65772;51.096;17.006;2023-12-29T08:21:53;99776.29;;;9.90;59.15
76819;BME280;65772;51.096;17.006;2023-12-29T08:24:24;99783.98;;;9.92;59.12
76819;BME280;65772;51.096;17.006;2023-12-29T08:26:54;99782.02;;;9.95;58.84
76819;BME280;65772;51.096;17.006;2023-12-29T08:29:24;99781.36;;;9.97;58.97
76819;BME280;65772;51.096;17.006;2023-12-29T08:31:56;99778.84;;;9.99;58.93
76819;BME280;65772;51.096;17.006;2023-12-29T08:34:26;99786.58;;;10.01;58.85
76819;BME280;65772;51.096;17.006;2023-12-29T08:36:57;99788.99;;;10.02;59.25
76819;BME280;65772;51.096;17.006;2023-12-29T08:39:27;99788.73;;;10.05;59.27
76819;BME280;65772;51.096;17.006;2023-12-29T08:41:58;99787.06;;;10.08;59.37
76819;BME280;65772;51.096;17.006;2023-12-29T08:44:28;99783.21;;;10.11;59.09
76819;BME280;65772;51.096;17.006;2023-12-29T08:46:59;99778.33;;;10.13;59.39
76819;BME280;65772;51.096;17.006;2023-12-29T08:49:29;99780.11;;;10.16;59.20
76819;BME280;65772;51.096;17.006;2023-12-29T08:52:00;99775.23;;;10.18;59.39
76819;BME280;65772;51.096;17.006;2023-12-29T08:54:31;99773.79;;;10.22;59.46
76819;BME280;65772;51.096;17.006;2023-12-29T08:57:01;99773.89;;;10.27;59.72
76819;BME280;65772;51.096;17.006;2023-12-29T08:59:32;99776.85;;;10.31;59.43
76819;BME280;65772;51.096;17.006;2023-12-29T09:02:03;99784.27;;;10.34;59.80
76819;BME280;65772;51.096;17.006;2023-12-29T09:04:33;99793.92;;;10.39;59.73
76819;BME280;65772;51.096;17.006;2023-12-29T09:07:05;99796.55;;;10.43;59.61
76819;BME280;65772;51.096;17.006;2023-12-29T09:09:35;99795.46;;;10.46;59.67
76819;BME280;65772;51.096;17.006;2023-12-29T09:12:06;99795.99;;;10.49;59.76
76819;BME280;65772;51.096;17.006;2023-12-29T09:14:37;99798.44;;;10.51;59.50
76819;BME280;65772;51.096;17.006;2023-12-29T09:17:07;99796.16;;;10.56;59.48
76819;BME280;65772;51.096;17.006;2023-12-29T09:19:38;99794.20;;;10.61;59.22
76819;BME280;65772;51.096;17.006;2023-12-29T09:22:09;99788.80;;;10.64;59.15
76819;BME280;65772;51.096;17.006;2023-12-29T09:24:40;99789.92;;;10.68;59.07
76819;BME280;65772;51.096;17.006;2023-12-29T09:27:11;99796.48;;;10.73;59.22
76819;BME280;65772;51.096;17.006;2023-12-29T09:29:42;99797.45;;;10.78;58.85
76819;BME280;65772;51.096;17.006;2023-12-29T09:32:13;99803.15;;;10.82;58.88
76819;BME280;65772;51.096;17.006;2023-12-29T09:34:44;99807.02;;;10.87;58.62
76819;BME280;65772;51.096;17.006;2023-12-29T09:37:14;99806.77;;;10.92;58.50
76819;BME280;65772;51.096;17.006;2023-12-29T09:39:45;99802.11;;;10.98;58.33
76819;BME280;65772;51.096;17.006;2023-12-29T09:42:21;99800.63;;;11.02;58.23
76819;BME280;65772;51.096;17.006;2023-12-29T09:44:52;99800.34;;;11.05;58.27
76819;BME280;65772;51.096;17.006;2023-12-29T09:47:24;99798.05;;;11.09;58.12
76819;BME280;65772;51.096;17.006;2023-12-29T09:49:55;99800.02;;;11.14;57.99
76819;BME280;65772;51.096;17.006;2023-12-29T09:52:26;99802.48;;;11.18;57.80
76819;BME280;65772;51.096;17.006;2023-12-29T09:54:57;99802.53;;;11.21;57.78
76819;BME280;65772;51.096;17.006;2023-12-29T09:57:29;99803.42;;;11.25;57.61
76819;BME280;65772;51.096;17.006;2023-12-29T10:00:00;99800.39;;;11.27;57.78
76819;BME280;65772;51.096;17.006;2023-12-29T10:02:37;99804.95;;;11.31;57.66
76819;BME280;65772;51.096;17.006;2023-12-29T10:05:10;99806.69;;;11.34;57.43
76819;BME280;65772;51.096;17.006;2023-12-29T10:07:42;99807.60;;;11.37;57.32
76819;BME280;65772;51.096;17.006;2023-12-29T10:10:16;99802.02;;;11.41;57.38
76819;BME280;65772;51.096;17.006;2023-12-29T10:12:49;99803.95;;;11.44;57.26
76819;BME280;65772;51.096;17.006;2023-12-29T10:15:24;99803.82;;;11.47;57.26
76819;BME280;65772;51.096;17.006;2023-12-29T10:18:05;99798.63;;;11.52;57.01
76819;BME280;65772;51.096;17.006;2023-12-29T10:20:44;99797.98;;;11.54;56.88
76819;BME280;65772;51.096;17.006;2023-12-29T10:23:19;99798.67;;;11.56;56.88
76819;BME280;65772;51.096;17.006;2023-12-29T10:25:50;99798.58;;;11.60;56.84
76819;BME280;65772;51.096;17.006;2023-12-29T10:28:22;99804.11;;;11.63;56.78
76819;BME280;65772;51.096;17.006;2023-12-29T10:30:53;99800.05;;;11.67;56.76
76819;BME280;65772;51.096;17.006;2023-12-29T10:33:23;99796.70;;;11.71;56.69
76819;BME280;65772;51.096;17.006;2023-12-29T10:36:01;99801.24;;;11.75;56.56
76819;BME280;65772;51.096;17.006;2023-12-29T10:38:33;99797.70;;;11.79;56.56
76819;BME280;65772;51.096;17.006;2023-12-29T10:41:14;99801.70;;;11.82;56.56
76819;BME280;65772;51.096;17.006;2023-12-29T10:43:46;99797.30;;;11.86;56.46
76819;BME280;65772;51.096;17.006;2023-12-29T10:46:21;99796.35;;;11.91;56.67
76819;BME280;65772;51.096;17.006;2023-12-29T10:48:52;99795.76;;;11.95;56.61
76819;BME280;65772;51.096;17.006;2023-12-29T10:51:27;99800.92;;;11.99;56.76
76819;BME280;65772;51.096;17.006;2023-12-29T10:53:58;99799.98;;;12.03;56.46
76819;BME280;65772;51.096;17.006;2023-12-29T10:56:29;99794.04;;;12.07;56.66
76819;BME280;65772;51.096;17.006;2023-12-29T10:59:01;99798.19;;;12.11;56.49
76819;BME280;65772;51.096;17.006;2023-12-29T11:01:33;99788.98;;;12.12;55.97
76819;BME280;65772;51.096;17.006;2023-12-29T11:04:08;99785.40;;;12.14;56.00
76819;BME280;65772;51.096;17.006;2023-12-29T11:06:43;99784.07;;;12.16;55.90
76819;BME280;65772;51.096;17.006;2023-12-29T11:09:29;99784.42;;;12.17;55.77
76819;BME280;65772;51.096;17.006;2023-12-29T11:12:01;99773.64;;;12.16;55.66
76819;BME280;65772;51.096;17.006;2023-12-29T11:14:32;99776.20;;;12.16;55.63
76819;BME280;65772;51.096;17.006;2023-12-29T11:17:04;99782.03;;;12.17;55.41
76819;BME280;65772;51.096;17.006;2023-12-29T11:19:36;99769.38;;;12.17;55.31
76819;BME280;65772;51.096;17.006;2023-12-29T11:22:10;99769.04;;;12.19;55.55
76819;BME280;65772;51.096;17.006;2023-12-29T11:24:40;99764.08;;;12.20;55.38
76819;BME280;65772;51.096;17.006;2023-12-29T11:27:13;99762.75;;;12.22;55.48
76819;BME280;65772;51.096;17.006;2023-12-29T11:29:43;99757.52;;;12.27;55.59
76819;BME280;65772;51.096;17.006;2023-12-29T11:32:20;99764.23;;;12.31;55.47
76819;BME280;65772;51.096;17.006;2023-12-29T11:34:56;99759.81;;;12.33;55.45
76819;BME280;65772;51.096;17.006;2023-12-29T11:37:36;99765.18;;;12.37;55.56
76819;BME280;65772;51.096;17.006;2023-12-29T11:40:20;99756.31;;;12.41;55.25
76819;BME280;65772;51.096;17.006;2023-12-29T11:42:54;99755.89;;;12.46;55.15
76819;BME280;65772;51.096;17.006;2023-12-29T11:45:30;99758.14;;;12.50;54.80
76819;BME280;65772;51.096;17.006;2023-12-29T11:48:04;99757.63;;;12.51;54.89
76819;BME280;65772;51.096;17.006;2023-12-29T11:50:36;99746.55;;;12.54;54.72
76819;BME280;65772;51.096;17.006;2023-12-29T11:53:09;99747.64;;;12.59;54.70
76819;BME280;65772;51.096;17.006;2023-12-29T11:56:00;99750.23;;;12.62;54.35
76819;BME280;65772;51.096;17.006;2023-12-29T11:58:30;99749.39;;;12.63;54.23
76819;BME280;65772;51.096;17.006;2023-12-29T12:01:01;99759.33;;;12.64;54.34
76819;BME280;65772;51.096;17.006;2023-12-29T12:03:33;99760.16;;;12.62;54.15
76819;BME280;65772;51.096;17.006;2023-12-29T12:06:04;99762.19;;;12.59;54.15
76819;BME280;65772;51.096;17.006;2023-12-29T12:08:35;99758.91;;;12.56;54.11
76819;BME280;65772;51.096;17.006;2023-12-29T12:11:42;99753.58;;;12.55;54.28
76819;BME280;65772;51.096;17.006;2023-12-29T12:14:44;99753.20;;;12.53;54.34
76819;BME280;65772;51.096;17.006;2023-12-29T12:17:27;99755.41;;;12.52;54.38
76819;BME280;65772;51.096;17.006;2023-12-29T12:20:08;99758.30;;;12.49;54.33
76819;BME280;65772;51.096;17.006;2023-12-29T12:22:40;99764.26;;;12.45;54.57
76819;BME280;65772;51.096;17.006;2023-12-29T12:25:12;99764.76;;;12.44;54.61
76819;BME280;65772;51.096;17.006;2023-12-29T12:27:44;99763.18;;;12.42;54.27
76819;BME280;65772;51.096;17.006;2023-12-29T12:30:19;99756.12;;;12.38;54.53
76819;BME280;65772;51.096;17.006;2023-12-29T12:33:00;99762.41;;;12.35;54.68
76819;BME280;65772;51.096;17.006;2023-12-29T12:35:33;99758.60;;;12.32;54.69
76819;BME280;65772;51.096;17.006;2023-12-29T12:38:13;99755.34;;;12.31;54.78
76819;BME280;65772;51.096;17.006;2023-12-29T12:40:43;99753.64;;;12.32;54.96
76819;BME280;65772;51.096;17.006;2023-12-29T12:43:16;99759.63;;;12.32;55.07
76819;BME280;65772;51.096;17.006;2023-12-29T12:45:59;99758.08;;;12.31;54.97
76819;BME280;65772;51.096;17.006;2023-12-29T12:48:34;99760.66;;;12.32;55.21
76819;BME280;65772;51.096;17.006;2023-12-29T12:51:06;99756.55;;;12.32;55.23
76819;BME280;65772;51.096;17.006;2023-12-29T12:53:40;99756.73;;;12.33;55.26
76819;BME280;65772;51.096;17.006;2023-12-29T12:56:13;99760.70;;;12.35;55.16
76819;BME280;65772;51.096;17.006;2023-12-29T12:58:44;99763.08;;;12.34;55.04
76819;BME280;65772;51.096;17.006;2023-12-29T13:01:15;99761.17;;;12.32;54.99
76819;BME280;65772;51.096;17.006;2023-12-29T13:03:46;99757.73;;;12.31;55.09
76819;BME280;65772;51.096;17.006;2023-12-29T13:06:17;99754.29;;;12.30;55.01
76819;BME280;65772;51.096;17.006;2023-12-29T13:08:51;99745.22;;;12.30;54.98
76819;BME280;65772;51.096;17.006;2023-12-29T13:11:23;99747.11;;;12.30;55.03
76819;BME280;65772;51.096;17.006;2023-12-29T13:13:54;99747.80;;;12.31;54.91
76819;BME280;65772;51.096;17.006;2023-12-29T13:16:33;99752.41;;;12.30;54.96
76819;BME280;65772;51.096;17.006;2023-12-29T13:19:22;99746.94;;;12.30;55.02
76819;BME280;65772;51.096;17.006;2023-12-29T13:21:55;99751.55;;;12.28;55.07