sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46643;SDS011;32371;51.032;5.816;2023-06-01T00:01:42;8.30;;;2.00;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:04:07;3.80;;;1.92;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:06:33;5.25;;;2.45;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:08:59;10.48;;;2.17;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:11:25;6.70;;;2.25;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:13:51;4.40;;;2.10;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:16:17;7.03;;;2.20;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:18:43;4.63;;;2.35;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:21:08;4.85;;;2.60;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:23:34;3.50;;;2.05;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:26:00;6.50;;;2.40;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:28:25;4.80;;;2.15;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:30:51;5.43;;;2.13;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:33:18;7.60;;;2.60;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:35:44;7.25;;;2.40;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:38:10;13.93;;;2.75;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:40:35;6.55;;;2.60;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:43:01;5.78;;;2.95;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:45:26;6.55;;;2.63;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:47:52;7.28;;;2.42;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:50:17;6.32;;;2.53;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:52:43;7.10;;;2.80;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:55:10;6.75;;;3.35;;
46643;SDS011;32371;51.032;5.816;2023-06-01T00:57:36;3.55;;;2.65;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:00:02;14.55;;;2.85;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:02:39;7.05;;;2.53;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:05:05;9.48;;;2.97;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:13:03;5.30;;;2.65;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:16:10;7.53;;;3.20;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:18:51;4.05;;;2.80;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:21:32;5.30;;;2.83;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:26:54;12.18;;;3.83;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:29:26;7.45;;;3.63;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:31:54;10.27;;;3.60;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:34:20;10.85;;;4.45;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:36:46;8.10;;;4.03;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:39:12;7.88;;;3.45;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:41:37;14.57;;;3.85;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:44:03;8.30;;;3.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:46:30;10.68;;;3.63;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:54:19;10.50;;;4.03;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:56:45;6.28;;;3.80;;
46643;SDS011;32371;51.032;5.816;2023-06-01T01:59:11;10.50;;;4.18;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:01:37;9.63;;;4.05;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:04:06;8.52;;;3.95;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:06:32;6.30;;;3.67;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:08:58;8.10;;;4.20;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:11:23;9.27;;;4.78;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:13:49;16.80;;;4.20;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:16:15;10.65;;;4.18;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:18:42;6.53;;;4.05;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:21:11;8.88;;;4.10;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:23:37;8.70;;;4.43;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:26:04;7.47;;;4.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:28:30;9.98;;;4.78;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:30:56;9.38;;;4.60;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:33:21;13.32;;;4.78;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:35:49;14.25;;;4.75;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:38:15;9.70;;;4.63;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:40:40;13.48;;;5.00;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:43:06;9.40;;;4.03;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:45:31;8.73;;;4.47;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:47:57;9.93;;;4.25;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:50:22;10.90;;;4.90;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:52:47;7.65;;;4.25;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:55:13;8.25;;;4.25;;
46643;SDS011;32371;51.032;5.816;2023-06-01T02:57:38;8.48;;;4.63;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:00:04;12.63;;;5.43;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:02:40;7.80;;;4.28;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:05:06;11.77;;;4.47;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:07:32;9.68;;;4.32;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:09:58;9.25;;;4.68;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:12:23;10.63;;;5.22;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:14:49;12.50;;;5.22;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:17:14;10.85;;;5.97;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:19:39;11.43;;;5.22;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:22:05;11.30;;;5.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:24:31;14.80;;;5.78;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:26:57;12.95;;;5.53;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:29:22;13.18;;;7.10;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:31:48;12.88;;;5.57;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:34:14;11.00;;;5.72;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:36:39;15.32;;;6.18;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:39:04;15.13;;;5.90;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:41:33;14.77;;;5.93;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:43:59;12.80;;;6.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:46:25;17.05;;;6.28;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:48:50;13.68;;;6.78;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:51:16;14.95;;;5.50;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:53:42;11.82;;;6.07;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:56:08;13.75;;;5.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T03:58:33;18.25;;;7.88;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:00:59;11.57;;;6.38;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:03:25;12.75;;;7.35;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:05:51;13.85;;;6.57;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:08:24;15.18;;;7.63;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:10:50;16.67;;;7.53;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:13:16;17.77;;;8.55;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:15:41;19.05;;;8.35;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:18:06;17.33;;;8.50;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:20:32;16.00;;;8.55;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:22:57;19.33;;;9.57;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:25:24;23.98;;;10.55;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:27:49;20.60;;;9.77;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:30:16;22.25;;;9.77;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:32:42;30.75;;;10.20;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:35:09;19.92;;;8.80;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:37:35;21.92;;;10.80;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:40:04;22.20;;;9.95;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:42:33;24.15;;;9.73;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:45:15;19.55;;;10.60;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:47:40;18.45;;;9.82;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:50:09;27.45;;;10.95;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:52:39;21.48;;;10.32;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:55:06;24.48;;;12.13;;
46643;SDS011;32371;51.032;5.816;2023-06-01T04:57:36;20.10;;;10.23;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:00:02;20.23;;;10.45;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:02:31;20.00;;;9.70;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:04:56;17.05;;;9.05;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:07:22;21.92;;;10.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:09:49;22.88;;;10.02;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:12:15;18.42;;;9.07;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:14:40;18.08;;;9.25;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:17:05;18.80;;;8.73;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:19:31;16.33;;;7.10;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:21:56;21.80;;;8.52;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:24:21;16.98;;;8.13;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:26:47;17.58;;;7.60;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:29:12;15.20;;;7.90;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:31:37;19.33;;;7.72;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:34:03;19.30;;;7.72;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:36:28;17.33;;;8.00;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:38:53;14.77;;;7.95;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:41:19;19.25;;;8.52;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:43:44;16.50;;;8.02;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:46:10;20.20;;;9.40;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:48:35;22.23;;;8.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:51:00;17.35;;;8.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:53:26;13.75;;;7.88;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:55:52;17.77;;;8.05;;
46643;SDS011;32371;51.032;5.816;2023-06-01T05:58:18;15.88;;;6.95;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:00:43;13.80;;;7.18;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:03:09;14.88;;;7.80;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:05:34;15.13;;;7.55;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:08:00;18.05;;;7.75;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:10:26;18.35;;;8.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:12:51;16.83;;;8.02;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:15:17;16.23;;;7.45;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:17:42;16.27;;;8.55;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:20:08;14.45;;;8.23;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:22:34;15.63;;;8.10;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:25:00;13.27;;;7.90;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:27:25;11.82;;;6.75;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:29:51;13.88;;;7.40;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:32:16;15.80;;;7.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:34:44;10.13;;;6.72;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:37:10;13.93;;;6.57;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:39:36;12.48;;;6.88;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:42:03;18.00;;;8.25;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:44:29;12.27;;;6.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:46:54;14.35;;;6.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:49:20;11.25;;;5.53;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:51:45;10.38;;;5.70;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:54:11;8.95;;;5.65;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:56:37;8.68;;;5.25;;
46643;SDS011;32371;51.032;5.816;2023-06-01T06:59:02;11.65;;;5.97;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:01:28;11.93;;;6.63;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:03:53;13.23;;;5.80;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:06:20;8.48;;;5.55;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:08:46;13.35;;;6.20;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:11:11;9.57;;;6.00;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:13:36;11.40;;;6.65;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:16:03;9.82;;;6.22;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:18:30;10.90;;;5.32;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:20:56;14.88;;;5.40;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:23:22;10.52;;;5.88;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:25:48;14.07;;;5.65;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:28:13;8.88;;;5.63;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:30:40;8.77;;;5.57;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:33:06;12.45;;;5.85;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:35:31;12.00;;;6.07;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:37:58;8.50;;;6.13;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:40:23;9.52;;;5.70;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:42:49;8.45;;;5.13;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:45:14;10.25;;;5.38;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:47:40;13.20;;;5.20;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:50:05;12.45;;;6.55;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:52:32;13.57;;;5.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:54:57;8.73;;;6.10;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:57:23;15.18;;;6.70;;
46643;SDS011;32371;51.032;5.816;2023-06-01T07:59:49;10.00;;;5.75;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:02:14;10.80;;;5.78;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:04:40;11.40;;;5.85;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:07:05;13.05;;;5.95;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:09:32;11.15;;;6.35;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:11:58;13.15;;;5.72;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:14:23;10.65;;;6.07;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:16:50;9.65;;;5.95;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:19:18;9.30;;;5.70;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:21:43;12.57;;;6.50;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:24:10;10.07;;;5.07;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:26:37;10.30;;;6.45;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:29:03;11.57;;;6.22;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:31:28;13.45;;;6.07;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:33:53;9.25;;;5.95;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:36:20;12.23;;;6.00;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:38:46;16.20;;;7.55;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:41:20;10.80;;;6.50;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:43:55;12.52;;;6.78;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:46:23;8.00;;;5.93;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:48:53;9.80;;;6.03;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:51:20;13.43;;;6.57;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:53:47;11.27;;;6.40;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:56:14;11.75;;;7.28;;
46643;SDS011;32371;51.032;5.816;2023-06-01T08:58:39;12.60;;;6.88;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:01:06;10.27;;;7.07;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:03:31;10.88;;;6.63;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:05:57;11.38;;;6.22;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:08:22;12.27;;;6.78;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:10:48;10.30;;;6.55;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:13:13;13.70;;;6.95;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:15:55;13.32;;;7.03;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:18:21;14.05;;;6.88;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:20:46;12.40;;;7.07;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:23:14;11.57;;;7.53;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:25:48;10.75;;;7.00;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:28:28;11.07;;;6.22;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:30:54;16.20;;;6.68;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:33:19;13.20;;;6.90;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:35:48;13.40;;;6.95;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:38:21;14.80;;;6.53;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:40:57;11.23;;;6.70;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:43:24;11.43;;;6.57;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:48:47;11.23;;;7.15;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:51:24;12.98;;;6.68;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:53:54;13.27;;;8.35;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:56:19;11.10;;;6.50;;
46643;SDS011;32371;51.032;5.816;2023-06-01T09:58:45;14.07;;;7.88;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:01:10;11.15;;;6.28;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:03:40;10.55;;;7.10;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:06:07;13.48;;;6.80;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:08:32;10.55;;;7.18;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:10:58;11.52;;;6.80;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:13:24;14.68;;;6.63;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:15:52;13.50;;;6.70;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:18:19;12.38;;;7.10;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:20:44;12.70;;;7.07;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:23:10;11.27;;;6.68;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:25:37;10.88;;;7.25;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:28:09;10.90;;;7.07;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:30:35;11.57;;;7.38;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:33:01;11.90;;;7.70;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:40:43;11.02;;;7.03;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:48:56;12.35;;;7.43;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:51:22;11.13;;;7.72;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:53:51;12.52;;;7.07;;
46643;SDS011;32371;51.032;5.816;2023-06-01T10:56:24;14.88;;;7.60;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:01:39;9.77;;;6.63;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:04:05;9.90;;;7.05;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:09:08;11.38;;;7.18;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:14:13;12.48;;;5.60;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:16:39;11.93;;;6.85;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:19:05;11.57;;;6.57;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:21:39;11.98;;;7.72;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:24:09;13.48;;;7.18;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:26:37;14.23;;;7.35;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:29:09;10.80;;;7.45;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:31:41;14.45;;;7.45;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:34:07;15.77;;;7.22;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:36:44;9.80;;;6.90;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:39:18;15.30;;;8.02;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:41:46;14.88;;;7.65;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:44:15;10.95;;;7.88;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:46:50;9.57;;;6.93;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:49:17;12.88;;;7.43;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:51:42;10.18;;;7.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:54:07;11.35;;;7.22;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:56:36;14.15;;;6.75;;
46643;SDS011;32371;51.032;5.816;2023-06-01T11:59:04;10.05;;;6.68;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:01:33;9.68;;;6.10;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:04:00;12.57;;;6.25;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:06:27;11.00;;;6.63;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:08:53;12.13;;;6.18;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:11:20;11.55;;;7.13;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:13:48;11.07;;;7.80;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:16:14;10.50;;;7.20;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:18:41;12.55;;;6.78;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:21:11;10.82;;;7.25;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:23:37;14.77;;;7.32;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:26:02;8.95;;;6.82;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:28:28;11.82;;;7.32;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:31:13;12.73;;;7.60;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:33:40;11.15;;;6.93;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:36:06;10.95;;;6.85;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:38:34;12.32;;;6.50;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:41:17;9.93;;;6.93;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:43:44;10.10;;;5.90;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:46:23;9.90;;;6.28;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:48:50;12.25;;;5.93;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:51:16;8.18;;;5.50;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:53:42;8.98;;;6.00;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:56:07;7.75;;;5.53;;
46643;SDS011;32371;51.032;5.816;2023-06-01T12:58:33;7.15;;;5.18;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:00:59;13.43;;;6.45;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:03:25;8.75;;;6.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:05:50;10.52;;;5.80;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:08:16;9.90;;;6.05;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:10:41;9.35;;;5.55;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:13:08;8.27;;;5.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:15:33;8.15;;;5.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:17:59;8.45;;;5.00;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:20:24;8.00;;;5.20;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:22:51;10.95;;;5.28;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:25:17;8.15;;;4.35;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:27:44;8.82;;;4.13;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:30:10;10.95;;;5.07;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:32:36;6.32;;;5.00;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:35:01;6.93;;;4.80;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:37:26;11.02;;;5.35;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:39:52;11.45;;;5.32;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:42:17;9.90;;;6.13;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:44:43;8.57;;;5.85;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:47:12;12.63;;;6.40;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:49:40;10.27;;;5.32;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:52:06;8.98;;;5.53;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:54:33;11.38;;;6.25;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:56:58;13.95;;;5.82;;
46643;SDS011;32371;51.032;5.816;2023-06-01T13:59:24;9.73;;;5.60;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:01:49;13.25;;;5.72;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:04:15;8.27;;;5.15;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:06:42;9.65;;;5.57;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:09:07;12.75;;;6.43;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:11:33;14.70;;;6.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:13:58;10.90;;;5.70;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:16:23;8.88;;;5.78;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:18:49;9.45;;;6.28;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:21:14;14.25;;;6.47;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:23:39;14.43;;;7.00;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:26:06;11.18;;;5.45;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:28:32;10.75;;;5.80;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:30:57;10.57;;;5.45;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:33:22;9.57;;;5.57;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:35:48;10.40;;;5.85;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:38:13;9.93;;;5.32;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:40:39;13.25;;;5.72;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:43:04;10.60;;;4.95;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:45:29;11.27;;;5.30;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:47:55;14.68;;;5.00;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:50:21;12.32;;;6.15;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:52:46;10.38;;;5.13;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:55:12;8.52;;;4.68;;
46643;SDS011;32371;51.032;5.816;2023-06-01T14:57:37;10.32;;;5.43;;
46643;SDS011;32371;51.032;5.816;2023-06-01T15:00:03;10.55;;;4.82;;
46643;SDS011;32371;51.032;5.816;2023-06-01T15:02:30;7.57;;;4.13;;
46643;SDS011;32371;51.032;5.816;2023-06-01T15:04:55;9.73;;;4.82;;
46643;SDS011;32371;51.032;5.816;2023-06-01T15:07:21;9.30;;;4.95;;
46643;SDS011;32371;51.032;5.816;2023-06-01T15:09:46;13.70;;;5.43;;
46643;SDS011;32371;51.032;5.816;2023-06-01T15:12:11;9.68;;;4.20;;