sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44271;DHT22;29963;44.594;11.368;2024-03-23T00:53:43;14.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T00:56:08;14.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T00:58:34;14.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:01:00;14.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:03:26;14.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:05:51;14.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:08:19;14.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:10:57;14.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:13:22;14.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:15:50;14.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:18:17;13.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:20:43;13.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:23:09;13.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:25:34;13.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:28:00;13.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:30:25;13.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:32:51;13.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:35:17;13.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:37:42;13.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:40:08;13.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:42:34;13.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:45:00;13.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:47:25;13.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:49:51;13.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:52:17;13.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:54:43;13.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:57:10;13.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T01:59:36;13.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:02:01;13.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:04:27;13.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:06:53;13.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:09:18;13.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:11:44;13.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:14:10;13.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:16:35;13.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:19:01;13.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:21:27;12.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:23:53;12.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:26:18;12.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:28:44;12.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:31:10;13.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:33:36;13.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:36:03;13.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:38:29;13.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:41:00;12.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:43:26;12.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:45:51;12.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:48:17;12.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:50:43;12.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:53:08;12.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:55:34;12.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T02:58:01;12.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:00:28;12.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:02:53;12.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:05:19;12.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:07:45;11.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:10:10;11.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:12:37;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:15:04;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:17:30;11.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:19:56;11.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:22:22;11.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:24:48;11.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:27:14;11.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:29:40;11.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:32:06;11.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:34:31;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:36:57;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:39:23;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:41:49;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:44:16;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:46:42;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:49:08;11.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:51:33;11.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:53:59;11.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:56:25;11.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T03:58:50;11.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:01:16;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:03:43;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:06:15;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:08:43;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:11:09;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:13:34;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:16:00;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:18:26;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:20:51;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:23:17;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:25:43;11.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:28:09;11.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:30:34;11.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:33:00;11.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:35:26;11.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:37:53;11.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:40:19;11.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:42:44;11.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:45:10;11.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:47:39;11.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:50:05;12.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:52:31;12.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:54:57;12.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:57:23;12.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T04:59:48;12.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:02:14;12.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:04:40;12.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:07:06;12.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:09:32;12.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:11:59;12.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:14:26;12.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:16:52;12.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:19:18;12.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:21:43;12.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:24:09;12.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:26:35;12.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:29:01;12.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:31:29;12.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:33:55;12.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:36:21;12.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:38:47;12.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:41:13;12.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:43:38;12.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:46:04;12.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:48:39;12.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:51:04;12.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:53:30;12.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:56:03;13.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T05:58:29;13.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:00:58;13.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:03:25;13.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:05:51;13.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:08:18;13.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:10:45;13.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:13:11;13.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:15:37;13.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:18:03;13.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:20:33;13.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:23:02;13.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:25:29;13.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:27:55;13.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:30:20;14.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:32:46;14.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:35:11;14.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:37:37;14.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:40:04;14.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:42:33;14.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:44:59;14.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:47:25;14.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:49:51;14.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:52:16;14.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:54:42;14.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:57:10;15.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T06:59:37;15.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:02:05;15.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:06:56;15.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:09:22;15.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:11:53;15.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:14:19;15.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:16:44;15.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:19:10;16.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:21:35;16.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:26:27;16.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:28:53;16.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:31:19;16.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:33:48;16.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:36:13;16.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:38:43;16.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:41:17;16.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:43:44;16.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:46:10;16.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:48:38;16.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:51:16;16.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:53:44;16.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:56:11;16.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T07:58:37;16.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:01:14;16.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:03:42;17.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:06:17;17.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:08:46;17.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:11:12;17.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:13:44;17.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:18:37;17.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:21:04;17.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:23:32;18.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:26:07;18.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:28:33;18.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:31:08;18.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:33:34;18.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:36:02;18.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:38:28;18.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:41:02;18.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:43:28;18.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:46:09;18.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:48:36;18.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:51:06;18.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:53:32;18.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:55:59;18.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T08:58:27;18.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:00:53;18.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:03:24;18.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:05:51;18.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:08:16;18.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:10:42;19.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:13:08;19.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:15:35;19.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:18:02;19.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:20:28;19.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:22:53;19.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:25:19;19.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:27:47;19.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:30:13;19.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:32:41;19.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:35:07;19.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:37:33;19.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:39:58;19.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:42:24;19.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:44:51;19.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:47:18;19.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:49:44;19.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:52:10;19.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:54:36;19.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:57:01;19.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T09:59:29;19.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:01:54;19.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:04:40;19.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:07:13;19.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:09:39;19.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:12:15;19.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:14:41;20.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:17:17;20.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:19:47;20.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:22:22;20.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:24:48;20.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:27:18;20.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:29:45;19.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:32:12;20.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:34:39;20.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:37:05;20.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:39:33;20.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:42:03;20.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:44:30;20.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:46:59;20.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:49:30;20.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:51:57;20.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:54:27;20.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:57:14;20.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T10:59:41;20.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:02:07;20.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:04:43;20.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:09:53;20.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:14:52;20.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:17:19;20.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:19:46;20.30;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:25:26;20.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:27:52;20.50;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:32:46;20.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:35:28;20.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:38:10;20.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:40:37;20.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:43:05;20.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:45:38;20.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:50:40;21.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:53:14;21.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:55:51;21.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T11:58:18;21.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:01:12;21.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:03:37;21.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:06:03;21.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:08:34;21.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:11:07;21.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:13:34;21.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:16:19;21.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:18:49;21.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:21:15;21.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:23:42;21.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:26:10;21.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:28:37;21.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:31:03;21.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:33:29;21.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:35:54;21.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:38:20;21.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:40:49;21.00;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:43:15;20.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:45:45;20.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:48:11;20.70;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:50:37;20.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:53:03;20.80;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:55:29;20.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T12:57:54;20.90;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T13:00:20;21.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T13:02:46;21.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T13:05:11;21.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T13:07:37;21.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T13:10:04;21.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T13:12:30;21.20;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T13:14:56;21.40;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T13:17:22;21.50;99.50
44271;DHT22;29963;44.594;11.368;2024-03-23T13:19:47;21.60;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T13:22:13;21.70;99.60
44271;DHT22;29963;44.594;11.368;2024-03-23T13:24:39;21.80;99.20
44271;DHT22;29963;44.594;11.368;2024-03-23T13:27:04;21.90;99.30
44271;DHT22;29963;44.594;11.368;2024-03-23T13:29:34;22.10;99.90
44271;DHT22;29963;44.594;11.368;2024-03-23T13:32:03;22.20;99.80
44271;DHT22;29963;44.594;11.368;2024-03-23T13:34:29;22.20;99.10
44271;DHT22;29963;44.594;11.368;2024-03-23T13:36:55;22.20;98.70
44271;DHT22;29963;44.594;11.368;2024-03-23T13:39:23;22.40;99.30
44271;DHT22;29963;44.594;11.368;2024-03-23T13:41:49;22.60;98.80
44271;DHT22;29963;44.594;11.368;2024-03-23T13:44:15;22.60;99.30
44271;DHT22;29963;44.594;11.368;2024-03-23T13:46:42;22.70;98.20
44271;DHT22;29963;44.594;11.368;2024-03-23T13:49:27;22.80;97.90
44271;DHT22;29963;44.594;11.368;2024-03-23T13:51:56;22.90;98.20
44271;DHT22;29963;44.594;11.368;2024-03-23T13:54:25;22.80;97.60
44271;DHT22;29963;44.594;11.368;2024-03-23T13:56:51;22.80;97.90
44271;DHT22;29963;44.594;11.368;2024-03-23T13:59:18;22.90;97.40
44271;DHT22;29963;44.594;11.368;2024-03-23T14:01:46;23.10;97.70
44271;DHT22;29963;44.594;11.368;2024-03-23T14:04:13;23.10;98.50
44271;DHT22;29963;44.594;11.368;2024-03-23T14:06:39;23.20;98.30
44271;DHT22;29963;44.594;11.368;2024-03-23T14:09:07;23.30;98.90
44271;DHT22;29963;44.594;11.368;2024-03-23T14:11:36;23.40;98.20
44271;DHT22;29963;44.594;11.368;2024-03-23T14:14:03;23.50;97.70
44271;DHT22;29963;44.594;11.368;2024-03-23T14:16:32;23.40;97.20
44271;DHT22;29963;44.594;11.368;2024-03-23T14:18:59;23.20;97.70
44271;DHT22;29963;44.594;11.368;2024-03-23T14:21:24;23.10;97.60
44271;DHT22;29963;44.594;11.368;2024-03-23T14:23:50;23.10;97.40
44271;DHT22;29963;44.594;11.368;2024-03-23T14:26:16;23.10;98.10
44271;DHT22;29963;44.594;11.368;2024-03-23T14:28:42;23.10;97.10
44271;DHT22;29963;44.594;11.368;2024-03-23T14:31:08;23.30;97.40
44271;DHT22;29963;44.594;11.368;2024-03-23T14:33:37;23.50;97.00
44271;DHT22;29963;44.594;11.368;2024-03-23T14:36:03;23.70;97.30
44271;DHT22;29963;44.594;11.368;2024-03-23T14:38:29;23.60;96.10
44271;DHT22;29963;44.594;11.368;2024-03-23T14:40:58;23.40;96.20
44271;DHT22;29963;44.594;11.368;2024-03-23T14:43:24;23.40;96.70
44271;DHT22;29963;44.594;11.368;2024-03-23T14:46:08;23.40;96.80
44271;DHT22;29963;44.594;11.368;2024-03-23T14:48:34;23.70;96.10
44271;DHT22;29963;44.594;11.368;2024-03-23T14:51:01;23.80;95.60
44271;DHT22;29963;44.594;11.368;2024-03-23T14:53:30;24.10;95.40
44271;DHT22;29963;44.594;11.368;2024-03-23T14:55:56;24.30;95.40
44271;DHT22;29963;44.594;11.368;2024-03-23T14:58:22;24.60;95.30
44271;DHT22;29963;44.594;11.368;2024-03-23T15:00:51;25.40;93.30
44271;DHT22;29963;44.594;11.368;2024-03-23T15:03:17;25.80;92.10
44271;DHT22;29963;44.594;11.368;2024-03-23T15:05:55;26.10;91.60
44271;DHT22;29963;44.594;11.368;2024-03-23T15:08:21;26.20;90.50
44271;DHT22;29963;44.594;11.368;2024-03-23T15:10:47;26.20;90.70
44271;DHT22;29963;44.594;11.368;2024-03-23T15:13:12;27.00;90.20
44271;DHT22;29963;44.594;11.368;2024-03-23T15:15:39;27.60;88.30
44271;DHT22;29963;44.594;11.368;2024-03-23T15:18:07;27.90;85.60
44271;DHT22;29963;44.594;11.368;2024-03-23T15:20:32;27.60;85.10
44271;DHT22;29963;44.594;11.368;2024-03-23T15:23:02;27.50;86.00
44271;DHT22;29963;44.594;11.368;2024-03-23T15:25:28;27.30;85.20
44271;DHT22;29963;44.594;11.368;2024-03-23T15:27:53;27.70;84.80
44271;DHT22;29963;44.594;11.368;2024-03-23T15:30:20;28.40;81.80
44271;DHT22;29963;44.594;11.368;2024-03-23T15:32:46;28.70;81.40
44271;DHT22;29963;44.594;11.368;2024-03-23T15:35:12;28.90;81.10
44271;DHT22;29963;44.594;11.368;2024-03-23T15:37:38;29.10;76.80
44271;DHT22;29963;44.594;11.368;2024-03-23T15:40:06;28.80;78.10
44271;DHT22;29963;44.594;11.368;2024-03-23T15:42:32;28.40;76.10
44271;DHT22;29963;44.594;11.368;2024-03-23T15:44:57;28.30;76.30
44271;DHT22;29963;44.594;11.368;2024-03-23T15:47:23;28.50;78.40
44271;DHT22;29963;44.594;11.368;2024-03-23T15:49:49;28.80;77.20
44271;DHT22;29963;44.594;11.368;2024-03-23T15:52:15;28.30;76.30
44271;DHT22;29963;44.594;11.368;2024-03-23T15:54:43;28.30;76.30
44271;DHT22;29963;44.594;11.368;2024-03-23T15:57:08;27.60;76.50
44271;DHT22;29963;44.594;11.368;2024-03-23T15:59:34;27.50;78.30
44271;DHT22;29963;44.594;11.368;2024-03-23T16:02:01;27.50;77.30
44271;DHT22;29963;44.594;11.368;2024-03-23T16:04:28;27.20;78.40
44271;DHT22;29963;44.594;11.368;2024-03-23T16:06:54;27.20;80.20
44271;DHT22;29963;44.594;11.368;2024-03-23T16:09:19;27.00;79.20
44271;DHT22;29963;44.594;11.368;2024-03-23T16:11:45;26.70;79.00
44271;DHT22;29963;44.594;11.368;2024-03-23T16:14:10;26.60;79.10
44271;DHT22;29963;44.594;11.368;2024-03-23T16:16:36;26.20;79.70
44271;DHT22;29963;44.594;11.368;2024-03-23T16:19:02;26.40;80.20
44271;DHT22;29963;44.594;11.368;2024-03-23T16:21:27;26.30;80.60
44271;DHT22;29963;44.594;11.368;2024-03-23T16:23:53;26.30;81.60
44271;DHT22;29963;44.594;11.368;2024-03-23T16:26:19;26.30;80.50
44271;DHT22;29963;44.594;11.368;2024-03-23T16:28:44;26.50;82.00