sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2577;DHT22;1298;51.252;6.802;2023-07-22T00:00:28;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:03:14;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:06:03;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:08:50;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:11:37;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:14:22;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:17:08;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:19:53;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:22:39;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:25:24;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:28:11;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:30:57;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:33:42;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:36:27;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:39:13;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:41:59;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:44:46;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:47:32;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:50:18;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:53:03;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:55:49;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T00:58:34;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:01:21;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:04:07;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:06:53;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:09:40;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:12:25;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:15:11;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:17:58;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:20:46;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:23:33;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:26:19;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:29:05;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:31:51;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:34:37;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:37:23;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:40:11;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:42:57;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:45:42;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:48:28;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:51:14;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:53:59;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:56:46;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T01:59:32;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:02:19;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:05:05;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:07:51;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:10:36;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:13:23;15.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:16:09;15.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:18:55;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:21:40;15.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:24:26;15.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:27:12;15.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:29:59;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:32:45;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:35:30;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:38:16;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:41:02;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:43:49;15.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:46:36;15.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:49:22;15.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:52:08;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:55:05;15.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T02:57:51;15.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:00:37;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:03:24;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:06:09;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:08:55;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:11:42;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:14:27;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:17:13;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:20:02;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:22:49;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:25:35;15.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:28:21;15.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:31:06;14.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:33:52;14.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:36:39;14.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:39:25;14.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:42:10;14.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:44:55;14.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:47:43;14.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:50:28;14.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:53:15;14.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:56:01;14.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T03:58:46;14.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:01:32;14.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:04:17;14.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:07:03;14.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:09:53;14.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:12:38;14.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:15:24;14.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:18:09;14.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:20:56;14.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:23:41;14.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:26:29;14.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:29:14;14.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:32:00;14.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:34:46;14.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:37:31;14.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:40:18;14.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:43:05;14.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:45:51;15.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:48:36;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:51:22;15.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:54:07;15.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:56:52;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T04:59:40;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:02:25;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:05:11;15.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:07:56;15.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:10:42;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:13:27;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:16:14;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:19:00;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:21:45;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:24:31;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:27:17;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:30:03;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:32:53;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:35:38;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:38:23;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:41:09;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:43:54;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:46:40;15.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:49:27;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:52:12;16.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:54:58;16.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T05:57:43;16.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:00:29;16.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:03:15;16.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:06:02;16.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:08:48;16.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:11:33;16.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:14:19;16.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:17:04;16.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:19:50;17.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:22:37;17.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:25:22;17.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:28:08;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:30:54;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:33:39;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:36:25;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:39:12;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:41:58;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:44:43;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:47:29;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:50:14;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:53:00;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:55:51;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T06:58:37;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:01:22;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:04:08;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:06:54;18.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:09:39;18.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:12:27;18.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:15:12;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:17:57;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:20:43;18.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:23:29;18.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:26:14;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:29:01;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:31:47;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:34:32;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:37:18;18.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:40:04;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:42:49;18.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:45:38;18.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:48:24;18.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:51:11;18.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:53:58;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:56:44;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T07:59:29;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:02:16;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:05:02;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:07:48;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:10:33;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:13:19;18.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:16:06;18.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:18:53;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:21:38;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:24:23;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:27:09;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:29:54;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:32:40;18.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:35:27;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:38:12;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:40:58;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:43:45;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:46:33;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:49:19;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:52:07;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:54:52;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T08:57:39;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:00:24;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:03:11;19.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:05:57;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:08:44;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:11:30;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:14:17;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:17:04;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:19:52;19.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:22:37;20.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:25:26;19.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:28:11;20.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:31:02;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:33:47;20.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:36:33;20.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:39:30;20.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:42:25;20.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:45:10;21.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:47:57;21.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:50:43;21.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:53:29;20.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:56:14;20.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T09:59:04;21.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:01:50;21.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:04:37;21.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:07:24;21.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:10:11;21.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:12:56;21.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:15:45;21.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:18:32;21.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:21:17;21.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:24:03;21.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:26:49;21.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:29:35;21.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:32:23;21.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:35:09;21.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:38:07;21.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:40:53;21.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:43:39;21.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:46:33;21.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:49:20;21.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:52:06;21.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:54:51;21.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T10:57:47;21.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:00:33;21.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:03:19;21.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:06:07;21.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:08:53;21.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:11:44;21.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:14:31;21.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:17:17;21.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:20:03;22.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:22:51;22.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:25:36;22.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:28:22;22.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:31:08;22.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:33:54;22.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:36:39;22.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:39:27;22.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:42:15;22.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:45:02;22.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:47:47;22.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:50:33;22.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:53:19;22.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:56:05;22.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T11:58:51;22.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:01:37;22.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:04:23;22.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:07:21;22.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:10:08;22.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:13:00;22.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:15:59;23.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:18:45;23.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:21:30;23.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:24:16;23.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:27:02;23.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:29:49;23.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:32:35;23.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:35:20;23.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:38:06;24.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:40:51;24.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:43:37;24.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:46:24;24.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:49:09;24.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:51:55;24.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:54:47;24.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T12:57:32;24.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:00:18;24.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:03:05;24.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:05:50;24.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:08:36;24.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:11:21;25.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:14:07;26.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:16:53;26.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:19:40;26.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:22:25;25.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:25:11;26.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:27:56;26.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:30:42;26.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:33:27;26.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:36:14;26.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:39:00;26.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:41:45;26.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:44:31;26.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:47:16;25.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:50:02;25.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:52:49;25.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:55:35;25.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T13:58:21;25.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:01:06;25.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:03:52;25.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:06:38;25.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:09:25;25.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:12:11;25.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:14:56;26.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:17:42;26.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:20:28;26.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:23:14;26.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:26:01;27.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:28:46;27.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:31:32;27.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:34:18;27.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:37:04;27.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:39:50;27.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:42:36;27.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:45:22;27.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:48:07;27.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:50:53;25.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:53:38;25.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:56:24;26.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T14:59:13;27.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:01:58;27.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:04:44;27.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:07:29;28.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:10:15;27.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:13:00;26.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:15:48;26.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:18:33;26.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:21:19;26.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:24:05;26.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:26:50;27.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:29:35;26.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:32:22;25.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:35:09;24.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:37:54;24.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:40:40;24.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:43:25;24.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:46:11;24.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:48:58;24.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:51:43;25.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:54:29;25.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T15:57:15;25.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:00:00;25.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:02:46;25.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:05:33;25.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:08:19;25.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:11:04;25.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:13:51;25.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:16:36;25.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:19:22;25.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:22:09;25.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:24:54;25.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:27:40;25.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:30:26;24.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:33:12;24.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:35:57;24.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:38:44;24.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:41:31;24.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:44:17;24.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:47:03;24.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:49:49;24.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:52:36;24.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:55:23;23.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T16:58:08;23.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:00:54;23.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:03:39;23.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:06:25;23.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:09:10;23.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:11:59;23.80;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:14:44;23.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:17:30;23.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:20:16;23.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:23:02;23.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:25:47;23.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:28:34;23.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:31:20;23.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:34:05;23.10;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:36:53;22.90;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:39:38;22.70;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:42:24;22.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:45:11;22.60;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:47:56;22.50;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:50:42;22.40;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:53:27;22.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:56:13;22.30;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T17:58:58;22.20;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T18:01:45;22.00;99.90
2577;DHT22;1298;51.252;6.802;2023-07-22T18:04:31;22.00;99.90