sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6143;SDS011;3103;49.492;8.474;2023-12-20T00:02:10;11.73;;;5.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:04:37;6.13;;;4.93;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:07:04;6.47;;;4.27;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:09:31;5.83;;;4.33;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:11:58;6.53;;;4.33;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:14:24;8.27;;;4.90;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:16:51;6.40;;;4.77;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:19:18;6.07;;;4.43;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:21:45;5.40;;;3.87;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:24:12;12.70;;;7.33;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:26:39;6.70;;;4.73;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:29:05;6.43;;;3.90;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:31:32;5.70;;;3.90;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:33:59;4.10;;;3.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:36:26;7.07;;;3.80;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:38:53;5.13;;;3.80;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:41:20;6.10;;;3.93;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:43:46;4.03;;;3.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:46:13;5.10;;;3.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:48:40;7.57;;;5.13;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:51:08;6.13;;;4.53;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:53:35;5.77;;;3.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:56:02;5.30;;;3.37;;
6143;SDS011;3103;49.492;8.474;2023-12-20T00:58:29;5.93;;;3.57;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:00:56;8.47;;;5.07;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:03:24;7.97;;;4.63;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:05:51;9.27;;;4.13;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:08:18;3.47;;;2.97;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:10:45;3.67;;;3.00;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:13:29;6.93;;;3.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:15:56;8.37;;;4.03;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:18:23;5.60;;;3.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:20:50;5.83;;;4.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:23:17;4.67;;;3.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:25:44;5.67;;;3.83;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:28:10;4.87;;;3.03;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:30:37;9.17;;;5.70;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:33:04;4.90;;;3.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:35:31;4.83;;;3.33;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:37:58;8.90;;;4.43;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:40:25;5.33;;;3.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:43:02;5.67;;;3.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:45:32;8.53;;;4.13;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:47:59;3.50;;;3.03;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:50:27;5.03;;;3.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:52:55;5.10;;;3.63;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:55:24;9.60;;;3.90;;
6143;SDS011;3103;49.492;8.474;2023-12-20T01:57:52;5.80;;;3.63;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:00:19;6.67;;;3.73;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:02:50;4.67;;;3.80;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:05:19;5.47;;;3.83;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:07:47;4.33;;;3.27;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:10:15;4.13;;;3.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:12:44;4.97;;;3.80;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:15:11;2.77;;;2.23;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:17:38;3.97;;;2.53;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:20:07;2.97;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:22:34;2.80;;;2.17;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:25:01;3.20;;;2.00;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:27:29;3.20;;;2.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:29:57;2.50;;;2.07;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:32:24;2.47;;;1.97;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:34:55;2.30;;;2.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:37:23;2.47;;;2.00;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:39:50;3.23;;;2.43;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:42:17;3.57;;;2.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:44:44;3.37;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:47:10;3.13;;;2.03;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:49:37;1.60;;;1.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:52:04;3.27;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:54:31;3.90;;;2.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:56:58;3.13;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T02:59:25;3.77;;;3.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:01:52;4.73;;;3.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:04:18;4.33;;;3.73;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:06:45;3.97;;;3.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:09:12;5.90;;;4.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:11:40;6.80;;;4.00;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:14:06;4.70;;;4.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:16:33;5.90;;;4.77;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:19:02;4.13;;;3.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:21:29;6.87;;;3.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:23:56;4.20;;;3.00;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:26:23;4.80;;;3.23;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:28:50;3.30;;;3.00;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:31:16;3.63;;;3.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:33:43;5.87;;;4.07;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:36:10;3.60;;;3.00;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:38:37;4.60;;;3.57;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:41:04;3.67;;;3.37;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:43:31;3.43;;;2.90;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:45:58;4.30;;;3.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:48:26;5.93;;;3.93;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:50:53;2.70;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:53:20;4.87;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:55:46;4.87;;;3.43;;
6143;SDS011;3103;49.492;8.474;2023-12-20T03:58:13;3.67;;;2.83;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:00:40;3.20;;;2.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:03:07;3.07;;;2.17;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:05:34;2.53;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:08:01;2.57;;;2.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:10:28;2.97;;;2.13;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:12:55;2.77;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:15:23;2.30;;;2.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:17:49;4.40;;;2.43;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:20:16;3.97;;;2.17;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:22:43;2.40;;;2.17;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:25:10;2.70;;;2.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:27:37;2.80;;;2.47;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:30:04;2.10;;;1.90;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:32:31;2.40;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:34:58;2.30;;;2.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:37:25;2.63;;;2.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:39:52;3.30;;;2.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:42:19;3.70;;;2.80;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:44:45;3.23;;;2.80;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:47:12;3.07;;;2.77;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:49:39;4.47;;;2.53;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:52:06;3.40;;;2.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:54:33;2.57;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:56:59;2.23;;;2.03;;
6143;SDS011;3103;49.492;8.474;2023-12-20T04:59:26;2.40;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:01:53;2.30;;;2.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:04:20;2.33;;;2.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:06:47;2.80;;;2.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:09:14;2.50;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:11:41;2.60;;;2.37;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:14:07;4.67;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:16:34;3.37;;;2.90;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:19:01;3.93;;;2.90;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:21:33;4.70;;;3.17;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:24:00;3.67;;;3.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:26:27;3.27;;;2.97;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:28:55;4.13;;;2.77;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:31:23;3.47;;;3.07;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:33:50;2.77;;;2.57;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:36:17;3.90;;;2.90;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:38:44;8.33;;;3.27;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:41:11;3.07;;;2.47;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:43:38;3.77;;;2.90;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:46:05;3.37;;;2.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:48:32;3.20;;;2.53;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:50:58;2.23;;;2.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:53:25;3.13;;;2.47;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:55:52;2.73;;;2.43;;
6143;SDS011;3103;49.492;8.474;2023-12-20T05:58:19;2.97;;;2.33;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:00:46;2.40;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:03:13;3.40;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:05:39;2.80;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:08:06;2.77;;;2.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:10:33;4.07;;;2.80;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:12:59;3.60;;;2.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:15:27;2.50;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:17:54;3.57;;;2.70;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:20:21;3.43;;;3.00;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:22:48;3.60;;;2.93;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:25:15;4.77;;;2.93;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:27:43;4.27;;;2.83;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:30:10;3.70;;;2.70;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:32:37;3.07;;;2.33;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:35:05;3.30;;;2.73;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:37:32;7.17;;;2.80;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:39:59;3.67;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:42:29;4.07;;;2.67;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:45:00;4.27;;;2.97;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:47:30;4.30;;;2.47;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:49:56;5.20;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:52:23;4.50;;;2.43;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:54:50;4.57;;;3.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:57:17;8.53;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T06:59:45;3.23;;;2.57;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:02:12;2.93;;;2.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:04:41;4.80;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:07:08;3.60;;;2.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:09:35;3.77;;;2.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:12:02;4.87;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:14:29;1.97;;;1.80;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:16:56;2.53;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:19:23;4.67;;;2.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:21:50;3.17;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:24:17;5.43;;;2.33;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:26:44;2.17;;;1.97;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:29:11;2.80;;;2.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:31:38;5.53;;;2.73;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:34:05;6.00;;;3.17;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:36:32;4.80;;;2.23;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:38:59;5.27;;;2.37;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:41:27;3.03;;;2.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:43:54;6.53;;;3.07;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:46:21;2.80;;;2.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:48:50;3.20;;;2.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:51:17;3.50;;;2.27;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:53:44;2.63;;;2.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:56:14;4.00;;;2.07;;
6143;SDS011;3103;49.492;8.474;2023-12-20T07:58:47;3.83;;;2.53;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:01:19;2.70;;;1.80;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:03:48;8.03;;;2.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:06:15;2.60;;;2.27;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:08:44;6.67;;;2.73;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:11:11;6.47;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:13:38;5.87;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:16:04;4.07;;;1.90;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:18:34;2.90;;;2.00;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:21:01;2.27;;;1.90;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:23:28;10.60;;;2.47;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:25:58;6.80;;;2.93;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:28:29;6.37;;;2.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:30:57;6.70;;;2.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:33:25;4.57;;;2.27;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:35:52;2.93;;;2.23;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:38:19;4.80;;;2.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:40:46;3.53;;;1.83;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:43:13;4.43;;;2.47;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:45:40;2.50;;;2.03;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:48:07;11.00;;;4.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:50:35;7.47;;;3.37;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:53:03;3.77;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:55:30;5.40;;;3.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T08:57:58;6.27;;;3.37;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:00:25;7.97;;;3.77;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:02:54;9.47;;;3.57;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:05:21;5.83;;;2.73;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:07:49;8.03;;;3.37;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:10:16;6.80;;;3.13;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:12:52;3.97;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:15:24;6.03;;;2.43;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:17:52;4.80;;;2.37;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:20:20;6.47;;;2.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:22:47;5.80;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:25:14;4.57;;;2.33;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:27:42;4.27;;;2.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:30:09;4.67;;;2.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:32:36;3.27;;;2.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:35:03;7.13;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:37:32;3.43;;;2.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:39:59;6.43;;;3.17;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:42:37;3.60;;;2.23;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:45:06;6.47;;;2.83;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:47:35;6.07;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:50:02;5.37;;;2.73;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:52:30;4.43;;;2.57;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:54:59;6.43;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:57:29;8.97;;;3.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T09:59:56;7.50;;;3.30;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:02:24;4.57;;;2.80;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:04:54;7.07;;;2.93;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:07:21;3.07;;;2.37;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:09:49;8.60;;;4.03;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:12:20;6.27;;;3.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:14:47;6.43;;;2.97;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:17:14;4.30;;;2.57;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:19:42;8.67;;;4.00;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:22:09;5.93;;;3.27;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:24:36;8.97;;;3.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:27:07;5.63;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:29:34;5.77;;;2.47;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:32:23;9.60;;;2.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:34:51;4.73;;;2.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:37:19;5.77;;;2.80;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:39:51;6.57;;;2.37;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:42:22;4.53;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:44:50;6.90;;;2.97;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:47:17;4.77;;;2.03;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:49:46;5.23;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:52:13;8.93;;;2.77;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:54:40;5.13;;;2.17;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:57:07;5.50;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T10:59:36;5.30;;;2.93;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:02:04;11.07;;;3.70;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:12:58;9.17;;;2.47;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:15:28;7.27;;;2.67;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:17:56;7.07;;;2.47;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:20:23;8.77;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:23:01;5.93;;;2.23;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:25:27;3.17;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:28:08;5.77;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:30:50;4.97;;;2.97;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:33:24;8.17;;;3.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:35:56;4.60;;;2.37;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:38:24;5.50;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:40:53;5.07;;;3.23;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:43:36;7.13;;;4.07;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:46:04;13.90;;;5.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:48:34;7.93;;;4.13;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:51:01;6.83;;;3.47;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:53:30;6.23;;;3.33;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:56:00;6.10;;;3.17;;
6143;SDS011;3103;49.492;8.474;2023-12-20T11:58:29;7.37;;;4.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:00:57;11.10;;;5.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:03:24;13.00;;;6.47;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:05:51;13.67;;;4.90;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:08:18;10.73;;;5.83;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:10:44;11.40;;;4.17;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:13:11;7.23;;;3.43;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:15:41;3.93;;;2.57;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:18:08;16.13;;;3.77;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:20:37;6.30;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:23:04;8.20;;;3.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:25:34;4.60;;;2.47;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:28:08;11.33;;;2.37;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:30:35;4.87;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:33:11;8.70;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:35:40;6.67;;;2.93;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:38:07;7.07;;;3.87;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:40:35;5.40;;;2.77;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:43:03;4.53;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:45:31;6.70;;;3.77;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:47:59;2.97;;;2.47;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:50:26;4.87;;;2.17;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:52:55;5.70;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:55:22;6.13;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T12:57:49;5.97;;;2.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:00:16;6.17;;;2.93;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:02:42;5.83;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:05:09;12.10;;;3.07;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:07:36;4.60;;;2.73;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:10:04;6.03;;;3.23;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:12:32;7.47;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:14:59;6.63;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:17:29;6.13;;;2.47;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:19:58;5.13;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:22:26;5.13;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:24:53;5.93;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:27:20;5.33;;;2.63;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:29:46;3.97;;;2.80;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:32:13;11.67;;;4.97;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:34:40;7.77;;;3.83;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:37:07;12.80;;;6.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:39:34;10.67;;;3.70;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:42:01;7.57;;;3.87;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:44:27;11.90;;;6.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:46:54;11.07;;;6.27;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:49:21;9.13;;;4.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:51:52;6.87;;;2.83;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:54:21;4.70;;;2.57;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:56:48;5.23;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T13:59:34;4.97;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:02:01;5.57;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:04:30;4.53;;;2.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:07:09;3.97;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:09:38;9.23;;;2.70;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:12:04;5.07;;;2.37;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:14:32;5.17;;;2.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:16:58;3.70;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:19:25;6.20;;;2.53;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:21:53;6.00;;;2.63;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:24:19;9.00;;;2.77;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:26:46;9.20;;;3.10;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:29:13;15.73;;;6.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:31:40;13.90;;;6.57;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:34:07;9.40;;;5.07;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:36:35;11.43;;;4.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:39:02;6.27;;;4.23;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:41:30;9.37;;;4.90;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:43:58;8.27;;;3.33;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:46:26;4.23;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:48:55;6.93;;;2.53;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:51:22;4.60;;;1.90;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:53:49;5.50;;;2.60;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:56:16;3.20;;;2.23;;
6143;SDS011;3103;49.492;8.474;2023-12-20T14:58:43;4.03;;;2.20;;
6143;SDS011;3103;49.492;8.474;2023-12-20T15:01:10;4.13;;;2.67;;
6143;SDS011;3103;49.492;8.474;2023-12-20T15:03:36;7.63;;;2.67;;
6143;SDS011;3103;49.492;8.474;2023-12-20T15:06:03;6.23;;;2.40;;
6143;SDS011;3103;49.492;8.474;2023-12-20T15:08:30;6.10;;;2.57;;
6143;SDS011;3103;49.492;8.474;2023-12-20T15:10:57;6.83;;;2.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T15:13:25;8.03;;;3.53;;
6143;SDS011;3103;49.492;8.474;2023-12-20T15:15:52;7.07;;;3.07;;
6143;SDS011;3103;49.492;8.474;2023-12-20T15:18:19;3.97;;;2.47;;
6143;SDS011;3103;49.492;8.474;2023-12-20T15:20:46;10.33;;;2.33;;
6143;SDS011;3103;49.492;8.474;2023-12-20T15:23:14;6.47;;;2.90;;
6143;SDS011;3103;49.492;8.474;2023-12-20T15:25:41;6.63;;;3.50;;
6143;SDS011;3103;49.492;8.474;2023-12-20T15:28:08;7.73;;;3.33;;