sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43949;DHT22;29429;51.074;13.764;2022-12-18T00:01:33;-7.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:04:04;-7.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:06:33;-7.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:09:03;-7.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:11:31;-7.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:13:59;-7.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:16:28;-7.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:18:58;-7.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:21:27;-7.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:23:56;-7.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:26:29;-7.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:29:07;-7.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:31:37;-7.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:34:04;-7.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:36:33;-7.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:39:03;-7.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:41:31;-7.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:44:18;-8.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:46:46;-8.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:49:19;-8.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:51:47;-8.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:54:15;-8.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:56:44;-8.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T00:59:17;-8.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:01:45;-8.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:04:13;-8.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:06:40;-8.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:09:07;-8.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:11:36;-8.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:14:03;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:16:30;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:18:58;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:21:26;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:23:55;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:26:24;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:28:54;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:31:28;-8.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:33:57;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:36:29;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:39:05;-8.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:41:42;-8.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:47:39;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:53:05;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:55:45;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T01:58:15;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:00:43;-8.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:03:11;-8.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:05:49;-8.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:08:33;-8.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:12:10;-8.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:17:47;-8.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:20:49;-8.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:23:35;-8.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:26:20;-8.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:29:16;-8.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:31:58;-8.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:34:29;-8.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:37:02;-8.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:39:35;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:42:05;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:44:42;-8.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:47:14;-8.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:56:13;-8.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T02:59:08;-7.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:01:58;-7.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:04:45;-7.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:07:42;-8.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:10:21;-7.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:13:02;-8.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:15:42;-8.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:18:17;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:20:49;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:23:27;-8.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:26:03;-8.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:28:43;-8.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:31:14;-8.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:33:54;-8.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:36:31;-8.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:39:00;-8.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:42:14;-8.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:47:31;-8.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:50:12;-8.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:52:52;-8.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:55:25;-8.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T03:58:01;-8.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:00:42;-8.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:03:11;-8.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:05:46;-8.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:08:17;-8.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:10:53;-8.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:13:24;-8.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:15:57;-8.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:18:24;-8.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:20:52;-8.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:23:20;-9.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:25:47;-9.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:28:22;-9.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:30:49;-9.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:33:16;-9.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:35:44;-9.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:38:12;-9.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:40:40;-9.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:43:15;-9.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:45:43;-9.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:48:10;-9.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:50:37;-9.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:53:04;-9.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:55:31;-9.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T04:57:58;-9.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:00:25;-9.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:02:53;-9.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:05:20;-9.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:07:47;-9.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:10:14;-9.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:12:40;-9.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:15:27;-9.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:17:58;-9.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:20:26;-9.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:22:55;-9.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:25:23;-9.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:27:50;-9.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:30:17;-9.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:32:44;-9.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:35:11;-9.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:37:38;-9.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:40:09;-9.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:42:37;-9.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:45:04;-9.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:47:32;-9.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:49:59;-9.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:52:26;-10.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:54:53;-10.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:57:20;-10.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T05:59:48;-10.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:02:15;-10.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:04:42;-10.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:07:09;-10.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:09:36;-10.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:12:03;-10.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:14:30;-10.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:16:57;-10.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:19:24;-10.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:21:51;-10.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:24:19;-10.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:26:46;-10.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:29:13;-10.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:31:39;-10.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:34:06;-10.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:36:33;-10.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:39:00;-10.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:41:27;-10.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:43:55;-10.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:46:27;-10.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:48:54;-10.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:51:22;-9.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:53:50;-9.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:56:17;-9.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T06:58:44;-9.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:01:12;-10.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:03:41;-10.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:06:15;-10.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:08:45;-10.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:11:12;-10.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:13:40;-10.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:16:10;-10.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:18:48;-10.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:21:18;-10.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:23:45;-10.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:26:17;-10.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:28:46;-10.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:31:16;-10.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:33:47;-10.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:36:15;-10.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:38:42;-10.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:41:11;-10.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:43:40;-10.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:46:09;-9.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:48:40;-9.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:51:08;-9.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:53:36;-9.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:56:06;-9.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T07:58:56;-9.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:01:25;-9.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:03:52;-9.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:06:19;-9.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:08:53;-9.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:11:22;-9.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:13:52;-9.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:16:21;-9.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:18:49;-9.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:21:21;-8.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:23:54;-8.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:26:23;-8.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:28:53;-8.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:31:23;-8.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:33:52;-8.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:36:21;-8.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:38:50;-8.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:41:18;-8.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:43:46;-8.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:46:40;-7.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:49:09;-7.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:51:38;-7.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:54:06;-7.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:56:33;-7.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T08:59:01;-7.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:01:28;-7.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:03:56;-7.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:06:23;-7.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:08:50;-7.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:11:26;-6.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:13:55;-6.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:16:23;-6.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:18:59;-6.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:21:32;-6.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:24:03;-6.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:26:35;-6.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:29:03;-6.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:31:30;-6.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:33:57;-6.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:36:24;-5.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:38:51;-5.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:44:29;-5.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:49:53;-5.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:52:30;-4.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:55:11;-4.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T09:58:31;-4.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:01:21;-4.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:03:50;-4.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:09:12;-3.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:15:32;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:20:58;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:24:33;-3.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:26:42;-3.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:29:12;-3.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:31:41;-2.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:34:14;-2.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:36:42;-2.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:39:25;-2.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:42:18;-2.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:45:01;-2.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:47:46;-2.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:53:24;-2.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:55:55;-2.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T10:58:36;-2.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:01:15;-2.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:03:46;-2.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:06:29;-2.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:09:04;-2.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:11:56;-2.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:14:32;-2.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:17:31;-2.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:20:06;-2.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:22:56;-2.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:25:25;-2.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:28:06;-2.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:31:12;-2.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:36:46;-1.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:39:37;-1.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:42:24;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:45:21;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:48:05;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:50:56;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T11:53:26;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T12:07:38;-1.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T12:19:07;-1.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T12:22:00;-1.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T12:27:57;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T12:30:38;-1.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T12:36:13;-1.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T12:39:28;-1.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T12:41:59;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T12:44:51;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T12:47:28;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T12:50:01;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T12:52:37;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T12:55:17;-1.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:00:46;-2.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:03:56;-2.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:09:17;-2.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:11:47;-2.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:14:37;-2.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:17:26;-2.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:20:11;-2.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:22:47;-2.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:25:32;-2.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:28:13;-2.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:30:50;-2.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:38:41;-2.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:41:22;-2.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:44:09;-2.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:46:46;-2.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:51:55;-2.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:54:35;-2.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T13:59:55;-2.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:02:27;-2.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:04:56;-2.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:07:24;-2.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:09:58;-2.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:12:50;-2.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:17:57;-2.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:20:28;-2.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:23:00;-2.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:25:29;-2.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:30:42;-2.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:33:13;-2.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:35:43;-2.70;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:41:15;-2.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:43:46;-2.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:46:29;-2.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:48:57;-2.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:51:26;-2.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:56:27;-2.80;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T14:59:12;-2.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:02:00;-2.90;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:07:11;-3.00;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:10:16;-3.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:20:54;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:23:36;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:26:17;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:28:56;-3.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:31:31;-3.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:36:34;-3.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:39:03;-3.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:41:36;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:44:23;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:46:51;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:49:19;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:51:53;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:54:26;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:57:12;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T15:59:54;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:02:25;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:04:53;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:07:21;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:09:51;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:12:23;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:14:50;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:17:17;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:19:44;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:22:20;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:24:51;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:27:20;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:29:48;-3.60;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:32:20;-3.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:34:49;-3.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:37:16;-3.50;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:39:43;-3.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:42:15;-3.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:44:47;-3.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:47:16;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:49:44;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:52:11;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:54:39;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:57:06;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T16:59:35;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T17:02:02;-3.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T17:04:29;-3.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T17:06:57;-3.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T17:09:24;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T17:11:52;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T17:14:22;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T17:16:54;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T17:19:42;-3.40;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T17:22:10;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T17:24:37;-3.10;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T17:27:04;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T17:29:31;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T17:31:58;-3.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T17:34:26;-3.30;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T17:36:55;-3.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T17:39:22;-3.20;99.90
43949;DHT22;29429;51.074;13.764;2022-12-18T17:41:49;-3.30;99.90