sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23616;BME280;11985;49.404;7.734;2023-04-08T00:04:33;97626.00;;;5.97;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T00:09:34;97637.78;;;6.01;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T00:14:37;97638.91;;;5.98;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T00:19:40;97643.47;;;6.04;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T00:24:42;97640.72;;;6.06;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T00:29:45;97639.22;;;6.03;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T00:34:46;97629.44;;;5.97;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T00:39:48;97633.69;;;5.98;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T00:44:51;97633.53;;;6.00;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T00:49:53;97639.56;;;6.00;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T00:54:54;97634.16;;;6.02;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T00:59:57;97634.84;;;5.96;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T01:05:02;97645.94;;;5.98;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T01:10:08;97642.50;;;5.97;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T01:15:14;97641.69;;;5.89;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T01:20:16;97637.13;;;5.91;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T01:25:23;97629.63;;;5.96;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T01:30:28;97628.00;;;5.95;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T01:35:31;97630.75;;;5.93;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T01:40:34;97637.13;;;5.91;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T01:45:37;97636.78;;;5.94;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T01:50:40;97633.53;;;5.92;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T01:55:42;97632.72;;;5.91;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T02:00:47;97628.47;;;5.90;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T02:05:49;97632.22;;;5.96;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T02:10:51;97636.16;;;6.00;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T02:15:56;97632.53;;;6.01;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T02:21:05;97637.78;;;6.01;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T02:26:12;97640.22;;;6.02;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T02:31:17;97635.81;;;6.03;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T02:36:20;97650.34;;;6.05;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T02:41:22;97650.63;;;6.11;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T02:46:29;97640.03;;;6.12;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T02:51:31;97639.53;;;6.08;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T02:56:32;97643.97;;;6.08;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T03:01:35;97643.97;;;6.08;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T03:06:37;97647.75;;;6.05;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T03:11:38;97648.03;;;6.11;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T03:16:41;97648.03;;;6.11;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T03:21:43;97638.25;;;6.04;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T03:26:44;97639.91;;;6.05;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T03:31:47;97647.75;;;5.97;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T03:36:49;97647.56;;;5.99;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T03:41:51;97652.97;;;5.97;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T03:46:53;97648.56;;;5.98;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T03:51:55;97650.19;;;5.91;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T03:56:57;97646.94;;;5.97;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T04:01:59;97646.13;;;5.96;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T04:07:01;97645.44;;;6.02;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T04:12:02;97646.53;;;6.16;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T04:17:05;97652.56;;;6.33;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T04:22:07;97655.25;;;6.48;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T04:27:08;97655.25;;;6.56;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T04:32:12;97663.41;;;6.53;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T04:37:13;97666.97;;;6.60;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T04:42:15;97673.94;;;6.76;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T04:47:18;97668.50;;;6.85;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T04:52:20;97673.56;;;6.87;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T04:57:22;97672.09;;;6.84;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T05:02:25;97684.91;;;6.79;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T05:07:26;97685.91;;;6.70;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T05:12:28;97691.69;;;6.57;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T05:17:31;97688.28;;;6.57;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T05:22:32;97692.50;;;6.58;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T05:27:34;97698.69;;;6.65;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T05:32:38;97698.38;;;6.68;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T05:37:39;97706.22;;;6.60;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T05:42:41;97701.81;;;6.60;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T05:47:44;97706.41;;;6.67;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T05:52:46;97708.47;;;6.79;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T05:57:48;97721.66;;;6.94;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T06:02:51;97717.88;;;6.97;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T06:07:52;97731.00;;;6.88;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T06:12:54;97724.00;;;6.81;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T06:17:57;97729.59;;;6.78;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T06:22:59;97732.50;;;6.83;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T06:28:01;97736.25;;;6.88;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T06:33:04;97743.44;;;6.86;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T06:38:06;97745.41;;;6.84;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T06:43:08;97742.88;;;6.99;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T06:48:12;97750.84;;;7.14;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T06:53:14;97748.53;;;7.42;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T06:58:15;97749.91;;;7.61;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T07:03:18;97751.53;;;7.62;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T07:08:20;97769.06;;;7.84;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T07:13:22;97762.41;;;7.97;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T07:18:26;97776.53;;;7.96;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T07:23:28;97763.72;;;8.15;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T07:28:30;97774.59;;;8.27;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T07:33:36;97780.72;;;8.19;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T07:38:38;97779.44;;;8.01;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T07:43:40;97792.69;;;8.22;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T07:48:43;97790.47;;;8.34;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T07:53:45;97791.50;;;8.48;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T07:58:47;97791.41;;;8.56;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T08:03:52;97794.41;;;8.67;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T08:08:54;97797.03;;;8.67;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T08:13:55;97807.53;;;8.82;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T08:18:58;97803.81;;;8.91;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T08:24:00;97803.78;;;9.21;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T08:29:02;97818.00;;;9.41;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T08:34:05;97809.78;;;9.15;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T08:39:06;97825.00;;;9.05;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T08:44:08;97824.47;;;9.24;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T08:49:12;97824.53;;;9.45;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T08:54:13;97825.16;;;9.84;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T08:59:16;97827.69;;;10.20;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T09:04:20;97829.16;;;10.22;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T09:09:22;97839.38;;;10.32;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T09:14:26;97824.41;;;9.90;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T09:19:29;97822.56;;;10.12;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T09:24:30;97827.84;;;10.33;97.68
23616;BME280;11985;49.404;7.734;2023-04-08T09:29:32;97827.97;;;10.25;94.03
23616;BME280;11985;49.404;7.734;2023-04-08T09:34:36;97828.09;;;10.17;94.71
23616;BME280;11985;49.404;7.734;2023-04-08T09:39:37;97820.81;;;9.97;92.22
23616;BME280;11985;49.404;7.734;2023-04-08T09:44:41;97830.84;;;10.30;93.40
23616;BME280;11985;49.404;7.734;2023-04-08T09:49:50;97824.66;;;11.00;91.43
23616;BME280;11985;49.404;7.734;2023-04-08T09:54:59;97839.53;;;11.62;85.97
23616;BME280;11985;49.404;7.734;2023-04-08T10:00:06;97834.97;;;11.91;81.97
23616;BME280;11985;49.404;7.734;2023-04-08T10:05:12;97837.94;;;11.68;82.41
23616;BME280;11985;49.404;7.734;2023-04-08T10:10:13;97836.91;;;11.62;79.96
23616;BME280;11985;49.404;7.734;2023-04-08T10:15:23;97840.56;;;11.61;81.47
23616;BME280;11985;49.404;7.734;2023-04-08T10:20:42;97833.56;;;11.41;81.49
23616;BME280;11985;49.404;7.734;2023-04-08T10:25:45;97827.53;;;11.60;79.27
23616;BME280;11985;49.404;7.734;2023-04-08T10:30:48;97834.97;;;11.84;80.69
23616;BME280;11985;49.404;7.734;2023-04-08T10:35:59;97836.81;;;11.97;76.74
23616;BME280;11985;49.404;7.734;2023-04-08T10:41:02;97821.41;;;12.01;71.40
23616;BME280;11985;49.404;7.734;2023-04-08T10:46:04;97831.75;;;12.15;69.71
23616;BME280;11985;49.404;7.734;2023-04-08T10:51:07;97831.38;;;12.25;68.11
23616;BME280;11985;49.404;7.734;2023-04-08T10:56:10;97828.31;;;12.15;68.23
23616;BME280;11985;49.404;7.734;2023-04-08T11:01:14;97835.00;;;12.04;67.41
23616;BME280;11985;49.404;7.734;2023-04-08T11:06:17;97839.44;;;11.91;68.50
23616;BME280;11985;49.404;7.734;2023-04-08T11:11:19;97843.13;;;11.96;68.27
23616;BME280;11985;49.404;7.734;2023-04-08T11:16:20;97838.56;;;11.77;68.83
23616;BME280;11985;49.404;7.734;2023-04-08T11:21:24;97842.19;;;11.62;69.50
23616;BME280;11985;49.404;7.734;2023-04-08T11:26:28;97841.00;;;11.72;69.64
23616;BME280;11985;49.404;7.734;2023-04-08T11:31:30;97839.44;;;11.84;66.30
23616;BME280;11985;49.404;7.734;2023-04-08T11:36:34;97831.19;;;11.59;67.38
23616;BME280;11985;49.404;7.734;2023-04-08T11:41:36;97823.13;;;11.74;66.82
23616;BME280;11985;49.404;7.734;2023-04-08T11:46:39;97827.97;;;11.63;67.37
23616;BME280;11985;49.404;7.734;2023-04-08T11:51:55;97824.75;;;11.75;68.42
23616;BME280;11985;49.404;7.734;2023-04-08T11:56:57;97823.72;;;11.69;69.94
23616;BME280;11985;49.404;7.734;2023-04-08T12:02:00;97822.91;;;11.62;70.28
23616;BME280;11985;49.404;7.734;2023-04-08T12:07:03;97823.94;;;11.68;68.93
23616;BME280;11985;49.404;7.734;2023-04-08T12:12:06;97826.34;;;11.62;68.21
23616;BME280;11985;49.404;7.734;2023-04-08T12:17:07;97824.28;;;11.51;67.99
23616;BME280;11985;49.404;7.734;2023-04-08T12:22:10;97827.66;;;11.32;68.40
23616;BME280;11985;49.404;7.734;2023-04-08T12:27:12;97834.38;;;11.41;68.04
23616;BME280;11985;49.404;7.734;2023-04-08T12:32:13;97828.91;;;11.43;67.10
23616;BME280;11985;49.404;7.734;2023-04-08T12:37:16;97831.06;;;11.26;66.51
23616;BME280;11985;49.404;7.734;2023-04-08T12:42:19;97830.47;;;10.89;66.16
23616;BME280;11985;49.404;7.734;2023-04-08T12:47:21;97829.69;;;10.89;65.92
23616;BME280;11985;49.404;7.734;2023-04-08T12:52:24;97836.75;;;11.23;64.80
23616;BME280;11985;49.404;7.734;2023-04-08T12:57:26;97824.59;;;11.28;61.63
23616;BME280;11985;49.404;7.734;2023-04-08T13:02:27;97833.09;;;11.24;60.71
23616;BME280;11985;49.404;7.734;2023-04-08T13:07:30;97829.16;;;11.54;60.65
23616;BME280;11985;49.404;7.734;2023-04-08T13:12:32;97840.16;;;11.64;59.91
23616;BME280;11985;49.404;7.734;2023-04-08T13:17:33;97835.66;;;11.58;58.95
23616;BME280;11985;49.404;7.734;2023-04-08T13:22:36;97843.22;;;11.75;59.50
23616;BME280;11985;49.404;7.734;2023-04-08T13:27:38;97848.41;;;11.96;58.54
23616;BME280;11985;49.404;7.734;2023-04-08T13:32:39;97846.78;;;11.95;58.01
23616;BME280;11985;49.404;7.734;2023-04-08T13:37:43;97832.34;;;12.04;56.93
23616;BME280;11985;49.404;7.734;2023-04-08T13:42:44;97832.94;;;11.86;57.06
23616;BME280;11985;49.404;7.734;2023-04-08T13:47:47;97830.09;;;11.88;57.77
23616;BME280;11985;49.404;7.734;2023-04-08T13:52:50;97826.25;;;11.97;56.35
23616;BME280;11985;49.404;7.734;2023-04-08T13:57:51;97836.78;;;11.84;57.13
23616;BME280;11985;49.404;7.734;2023-04-08T14:02:53;97818.75;;;12.01;56.36
23616;BME280;11985;49.404;7.734;2023-04-08T14:07:55;97819.13;;;11.84;57.74
23616;BME280;11985;49.404;7.734;2023-04-08T14:12:57;97821.56;;;11.86;58.36
23616;BME280;11985;49.404;7.734;2023-04-08T14:17:58;97810.00;;;11.87;58.99
23616;BME280;11985;49.404;7.734;2023-04-08T14:23:02;97821.19;;;12.15;61.27
23616;BME280;11985;49.404;7.734;2023-04-08T14:28:04;97819.97;;;12.38;60.54
23616;BME280;11985;49.404;7.734;2023-04-08T14:33:06;97817.34;;;12.25;60.60
23616;BME280;11985;49.404;7.734;2023-04-08T14:38:09;97813.47;;;12.21;59.95
23616;BME280;11985;49.404;7.734;2023-04-08T14:43:11;97822.00;;;12.03;61.07
23616;BME280;11985;49.404;7.734;2023-04-08T14:48:13;97819.53;;;11.88;62.67
23616;BME280;11985;49.404;7.734;2023-04-08T14:53:16;97826.38;;;11.76;62.99
23616;BME280;11985;49.404;7.734;2023-04-08T14:58:17;97819.03;;;11.64;63.96
23616;BME280;11985;49.404;7.734;2023-04-08T15:03:20;97827.53;;;11.53;64.52
23616;BME280;11985;49.404;7.734;2023-04-08T15:08:23;97816.31;;;11.38;65.34
23616;BME280;11985;49.404;7.734;2023-04-08T15:13:24;97819.78;;;11.39;65.58
23616;BME280;11985;49.404;7.734;2023-04-08T15:18:26;97831.47;;;11.23;66.32
23616;BME280;11985;49.404;7.734;2023-04-08T15:23:29;97825.88;;;11.39;67.50
23616;BME280;11985;49.404;7.734;2023-04-08T15:28:30;97825.09;;;11.58;66.67
23616;BME280;11985;49.404;7.734;2023-04-08T15:33:32;97837.34;;;11.79;65.98
23616;BME280;11985;49.404;7.734;2023-04-08T15:38:35;97835.19;;;11.96;65.72
23616;BME280;11985;49.404;7.734;2023-04-08T15:43:36;97832.53;;;11.89;66.59
23616;BME280;11985;49.404;7.734;2023-04-08T15:48:38;97834.88;;;11.71;66.55
23616;BME280;11985;49.404;7.734;2023-04-08T15:53:41;97832.44;;;11.56;66.91
23616;BME280;11985;49.404;7.734;2023-04-08T15:58:43;97840.31;;;11.50;67.62
23616;BME280;11985;49.404;7.734;2023-04-08T16:03:45;97833.34;;;11.35;68.18
23616;BME280;11985;49.404;7.734;2023-04-08T16:08:48;97842.19;;;11.21;67.95
23616;BME280;11985;49.404;7.734;2023-04-08T16:13:50;97842.91;;;11.02;68.70
23616;BME280;11985;49.404;7.734;2023-04-08T16:18:51;97849.91;;;10.88;69.88
23616;BME280;11985;49.404;7.734;2023-04-08T16:23:56;97856.84;;;10.89;70.89
23616;BME280;11985;49.404;7.734;2023-04-08T16:28:58;97856.44;;;10.92;71.38
23616;BME280;11985;49.404;7.734;2023-04-08T16:33:59;97857.38;;;10.78;71.89
23616;BME280;11985;49.404;7.734;2023-04-08T16:39:02;97862.78;;;10.70;73.05
23616;BME280;11985;49.404;7.734;2023-04-08T16:44:05;97870.88;;;10.68;74.07
23616;BME280;11985;49.404;7.734;2023-04-08T16:49:06;97875.00;;;10.49;74.82
23616;BME280;11985;49.404;7.734;2023-04-08T16:54:09;97870.19;;;10.38;76.04
23616;BME280;11985;49.404;7.734;2023-04-08T16:59:11;97874.88;;;10.21;77.02
23616;BME280;11985;49.404;7.734;2023-04-08T17:04:13;97884.84;;;10.04;78.05
23616;BME280;11985;49.404;7.734;2023-04-08T17:09:16;97893.22;;;9.93;79.17
23616;BME280;11985;49.404;7.734;2023-04-08T17:14:17;97895.09;;;9.78;79.92
23616;BME280;11985;49.404;7.734;2023-04-08T17:19:19;97899.03;;;9.67;80.83
23616;BME280;11985;49.404;7.734;2023-04-08T17:24:22;97900.56;;;9.62;81.65
23616;BME280;11985;49.404;7.734;2023-04-08T17:29:24;97905.91;;;9.53;82.30
23616;BME280;11985;49.404;7.734;2023-04-08T17:34:26;97909.66;;;9.44;82.52
23616;BME280;11985;49.404;7.734;2023-04-08T17:39:29;97916.56;;;9.45;83.66
23616;BME280;11985;49.404;7.734;2023-04-08T17:44:31;97912.72;;;9.63;83.74
23616;BME280;11985;49.404;7.734;2023-04-08T17:49:33;97924.94;;;9.70;83.04
23616;BME280;11985;49.404;7.734;2023-04-08T17:54:36;97924.88;;;9.64;83.40
23616;BME280;11985;49.404;7.734;2023-04-08T17:59:37;97927.97;;;9.52;83.69
23616;BME280;11985;49.404;7.734;2023-04-08T18:04:39;97929.44;;;9.40;84.79
23616;BME280;11985;49.404;7.734;2023-04-08T18:09:42;97932.13;;;9.32;85.52
23616;BME280;11985;49.404;7.734;2023-04-08T18:14:45;97942.75;;;9.24;86.30
23616;BME280;11985;49.404;7.734;2023-04-08T18:19:46;97939.75;;;9.12;87.36
23616;BME280;11985;49.404;7.734;2023-04-08T18:24:49;97947.53;;;9.06;88.11
23616;BME280;11985;49.404;7.734;2023-04-08T18:29:51;97953.56;;;8.91;89.37
23616;BME280;11985;49.404;7.734;2023-04-08T18:34:53;97951.66;;;8.85;90.56
23616;BME280;11985;49.404;7.734;2023-04-08T18:39:56;97959.53;;;8.85;91.44
23616;BME280;11985;49.404;7.734;2023-04-08T18:44:58;97955.44;;;8.83;92.14
23616;BME280;11985;49.404;7.734;2023-04-08T18:50:00;97953.38;;;8.93;92.47
23616;BME280;11985;49.404;7.734;2023-04-08T18:55:04;97969.53;;;9.05;92.77
23616;BME280;11985;49.404;7.734;2023-04-08T19:00:07;97963.84;;;9.16;93.15
23616;BME280;11985;49.404;7.734;2023-04-08T19:05:09;97972.09;;;9.13;92.72
23616;BME280;11985;49.404;7.734;2023-04-08T19:10:12;97979.06;;;9.06;92.81
23616;BME280;11985;49.404;7.734;2023-04-08T19:15:13;97971.72;;;9.01;93.77
23616;BME280;11985;49.404;7.734;2023-04-08T19:20:15;97980.22;;;8.88;94.15
23616;BME280;11985;49.404;7.734;2023-04-08T19:25:18;97979.69;;;8.70;95.31
23616;BME280;11985;49.404;7.734;2023-04-08T19:30:20;97984.06;;;8.55;97.42
23616;BME280;11985;49.404;7.734;2023-04-08T19:35:21;97987.03;;;8.52;99.55
23616;BME280;11985;49.404;7.734;2023-04-08T19:40:24;97992.00;;;8.46;99.75
23616;BME280;11985;49.404;7.734;2023-04-08T19:45:26;97999.53;;;8.50;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T19:50:27;97988.38;;;8.48;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T19:55:30;97993.41;;;8.26;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T20:00:33;98008.25;;;8.11;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T20:05:36;97995.69;;;7.98;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T20:10:39;98000.66;;;7.85;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T20:15:42;98008.03;;;7.81;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T20:20:45;98007.72;;;7.76;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T20:25:49;98007.59;;;7.78;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T20:30:54;98010.22;;;7.78;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T20:35:56;98010.22;;;7.78;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T20:40:59;98012.78;;;7.86;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T20:46:00;98011.09;;;8.01;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T20:51:02;98016.94;;;8.11;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T20:56:05;98010.03;;;8.10;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T21:01:07;97996.78;;;8.04;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T21:06:14;98008.03;;;7.89;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T21:11:17;98008.53;;;7.77;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T21:16:19;98003.84;;;7.64;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T21:21:20;98001.25;;;7.56;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T21:26:23;98000.94;;;7.51;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T21:31:25;98006.34;;;7.49;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T21:36:26;97998.31;;;7.43;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T21:41:31;98002.44;;;7.37;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T21:46:32;98002.78;;;7.34;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T21:51:34;97992.44;;;7.32;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T21:56:39;97996.56;;;7.27;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T22:01:41;97995.75;;;7.26;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T22:06:43;98001.34;;;7.23;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T22:11:46;97995.59;;;7.20;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T22:16:47;97998.22;;;7.20;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T22:21:49;97997.06;;;7.14;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T22:26:53;97991.03;;;7.05;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T22:31:55;97991.19;;;7.04;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T22:36:56;97983.34;;;6.96;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T22:41:59;97989.59;;;6.95;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T22:47:01;97983.53;;;6.94;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T22:52:03;97988.25;;;6.91;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T22:57:06;97984.16;;;6.88;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T23:02:07;97983.34;;;6.87;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T23:07:09;97984.00;;;6.81;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T23:12:11;97977.44;;;6.77;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T23:17:13;97987.28;;;6.75;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T23:22:15;97974.84;;;6.69;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T23:27:17;97981.38;;;6.65;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T23:32:19;97980.09;;;6.61;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T23:37:21;97981.69;;;6.54;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T23:42:25;97985.13;;;6.46;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T23:47:27;97988.88;;;6.35;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T23:52:30;97981.84;;;6.28;100.00
23616;BME280;11985;49.404;7.734;2023-04-08T23:57:33;97977.41;;;6.20;100.00
