sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41044;BME280;51680;49.806;18.774;2023-05-23T00:00:30;97111.06;;;15.55;71.20
41044;BME280;51680;49.806;18.774;2023-05-23T00:03:33;97110.78;;;15.58;70.88
41044;BME280;51680;49.806;18.774;2023-05-23T00:06:54;97109.56;;;15.62;71.11
41044;BME280;51680;49.806;18.774;2023-05-23T00:10:15;97109.44;;;15.64;70.66
41044;BME280;51680;49.806;18.774;2023-05-23T00:13:35;97105.41;;;15.60;70.98
41044;BME280;51680;49.806;18.774;2023-05-23T00:16:57;97103.75;;;15.59;71.36
41044;BME280;51680;49.806;18.774;2023-05-23T00:20:18;97098.63;;;15.57;71.53
41044;BME280;51680;49.806;18.774;2023-05-23T00:23:40;97097.50;;;15.60;71.78
41044;BME280;51680;49.806;18.774;2023-05-23T00:27:01;97100.81;;;15.52;72.17
41044;BME280;51680;49.806;18.774;2023-05-23T00:30:03;97108.00;;;15.50;72.47
41044;BME280;51680;49.806;18.774;2023-05-23T00:33:05;97102.75;;;15.50;72.41
41044;BME280;51680;49.806;18.774;2023-05-23T00:36:07;97100.53;;;15.46;73.07
41044;BME280;51680;49.806;18.774;2023-05-23T00:39:10;97104.28;;;15.53;72.38
41044;BME280;51680;49.806;18.774;2023-05-23T00:42:18;97104.31;;;15.62;72.07
41044;BME280;51680;49.806;18.774;2023-05-23T00:45:20;97104.19;;;15.73;71.54
41044;BME280;51680;49.806;18.774;2023-05-23T00:48:22;97099.47;;;15.86;71.03
41044;BME280;51680;49.806;18.774;2023-05-23T00:51:24;97103.38;;;16.01;70.07
41044;BME280;51680;49.806;18.774;2023-05-23T00:54:46;97090.75;;;16.14;69.67
41044;BME280;51680;49.806;18.774;2023-05-23T00:58:07;97090.88;;;16.22;69.22
41044;BME280;51680;49.806;18.774;2023-05-23T01:01:27;97088.38;;;16.30;68.36
41044;BME280;51680;49.806;18.774;2023-05-23T01:04:48;97091.44;;;16.35;68.58
41044;BME280;51680;49.806;18.774;2023-05-23T01:08:31;97090.22;;;16.49;67.98
41044;BME280;51680;49.806;18.774;2023-05-23T01:11:38;97083.78;;;16.61;67.70
41044;BME280;51680;49.806;18.774;2023-05-23T01:14:48;97084.06;;;16.67;67.33
41044;BME280;51680;49.806;18.774;2023-05-23T01:17:56;97087.78;;;16.74;66.71
41044;BME280;51680;49.806;18.774;2023-05-23T01:21:03;97081.09;;;16.80;66.65
41044;BME280;51680;49.806;18.774;2023-05-23T01:24:20;97082.63;;;16.82;66.47
41044;BME280;51680;49.806;18.774;2023-05-23T01:27:41;97083.59;;;16.81;66.57
41044;BME280;51680;49.806;18.774;2023-05-23T01:31:05;97082.75;;;16.81;66.88
41044;BME280;51680;49.806;18.774;2023-05-23T01:34:27;97083.19;;;16.76;67.33
41044;BME280;51680;49.806;18.774;2023-05-23T01:37:51;97075.03;;;16.70;67.19
41044;BME280;51680;49.806;18.774;2023-05-23T01:41:12;97072.41;;;16.60;67.86
41044;BME280;51680;49.806;18.774;2023-05-23T01:44:34;97078.56;;;16.51;67.57
41044;BME280;51680;49.806;18.774;2023-05-23T01:47:37;97077.84;;;16.49;67.67
41044;BME280;51680;49.806;18.774;2023-05-23T01:50:40;97081.19;;;16.32;68.15
41044;BME280;51680;49.806;18.774;2023-05-23T01:53:44;97073.72;;;16.18;68.54
41044;BME280;51680;49.806;18.774;2023-05-23T01:56:46;97079.94;;;16.08;68.54
41044;BME280;51680;49.806;18.774;2023-05-23T01:59:50;97077.19;;;15.90;68.86
41044;BME280;51680;49.806;18.774;2023-05-23T02:02:52;97073.31;;;15.75;69.02
41044;BME280;51680;49.806;18.774;2023-05-23T02:05:54;97083.69;;;15.67;69.22
41044;BME280;51680;49.806;18.774;2023-05-23T02:08:55;97081.84;;;15.58;69.56
41044;BME280;51680;49.806;18.774;2023-05-23T02:12:16;97089.19;;;15.55;69.39
41044;BME280;51680;49.806;18.774;2023-05-23T02:15:38;97095.56;;;15.52;69.64
41044;BME280;51680;49.806;18.774;2023-05-23T02:18:58;97083.13;;;15.64;69.47
41044;BME280;51680;49.806;18.774;2023-05-23T02:22:22;97087.56;;;15.73;69.18
41044;BME280;51680;49.806;18.774;2023-05-23T02:25:43;97079.94;;;15.60;69.45
41044;BME280;51680;49.806;18.774;2023-05-23T02:29:03;97080.84;;;15.40;70.07
41044;BME280;51680;49.806;18.774;2023-05-23T02:32:26;97082.81;;;15.08;71.10
41044;BME280;51680;49.806;18.774;2023-05-23T02:35:49;97082.75;;;14.89;71.42
41044;BME280;51680;49.806;18.774;2023-05-23T02:39:09;97081.16;;;14.77;71.66
41044;BME280;51680;49.806;18.774;2023-05-23T02:42:30;97082.81;;;14.78;71.74
41044;BME280;51680;49.806;18.774;2023-05-23T02:45:50;97078.66;;;14.76;71.80
41044;BME280;51680;49.806;18.774;2023-05-23T02:48:53;97077.81;;;14.75;71.92
41044;BME280;51680;49.806;18.774;2023-05-23T02:51:55;97083.53;;;14.80;71.82
41044;BME280;51680;49.806;18.774;2023-05-23T02:54:57;97072.66;;;14.94;71.24
41044;BME280;51680;49.806;18.774;2023-05-23T02:58:00;97067.47;;;15.13;70.54
41044;BME280;51680;49.806;18.774;2023-05-23T03:01:06;97060.34;;;15.34;69.86
41044;BME280;51680;49.806;18.774;2023-05-23T03:04:10;97061.91;;;15.56;69.49
41044;BME280;51680;49.806;18.774;2023-05-23T03:07:13;97059.44;;;15.73;69.52
41044;BME280;51680;49.806;18.774;2023-05-23T03:10:16;97052.09;;;15.86;69.14
41044;BME280;51680;49.806;18.774;2023-05-23T03:13:18;97048.50;;;15.97;68.79
41044;BME280;51680;49.806;18.774;2023-05-23T03:16:21;97059.97;;;16.15;68.31
41044;BME280;51680;49.806;18.774;2023-05-23T03:19:24;97063.44;;;16.34;67.80
41044;BME280;51680;49.806;18.774;2023-05-23T03:22:25;97058.16;;;16.53;67.34
41044;BME280;51680;49.806;18.774;2023-05-23T03:25:27;97049.50;;;16.70;66.76
41044;BME280;51680;49.806;18.774;2023-05-23T03:28:30;97049.66;;;16.69;66.39
41044;BME280;51680;49.806;18.774;2023-05-23T03:31:31;97051.25;;;16.79;66.28
41044;BME280;51680;49.806;18.774;2023-05-23T03:34:34;97048.06;;;16.85;65.84
41044;BME280;51680;49.806;18.774;2023-05-23T03:37:37;97046.34;;;16.94;65.83
41044;BME280;51680;49.806;18.774;2023-05-23T03:40:39;97044.38;;;17.05;65.81
41044;BME280;51680;49.806;18.774;2023-05-23T03:43:41;97051.09;;;17.17;64.98
41044;BME280;51680;49.806;18.774;2023-05-23T03:46:43;97049.53;;;17.24;64.75
41044;BME280;51680;49.806;18.774;2023-05-23T03:49:46;97053.16;;;17.23;64.76
41044;BME280;51680;49.806;18.774;2023-05-23T03:52:48;97043.06;;;17.36;64.49
41044;BME280;51680;49.806;18.774;2023-05-23T03:55:50;97037.25;;;17.42;64.22
41044;BME280;51680;49.806;18.774;2023-05-23T03:58:53;97035.56;;;17.41;64.19
41044;BME280;51680;49.806;18.774;2023-05-23T04:01:55;97037.25;;;17.33;64.04
41044;BME280;51680;49.806;18.774;2023-05-23T04:05:00;97038.38;;;17.30;64.57
41044;BME280;51680;49.806;18.774;2023-05-23T04:08:03;97030.94;;;17.26;64.70
41044;BME280;51680;49.806;18.774;2023-05-23T04:11:06;97025.06;;;17.32;64.75
41044;BME280;51680;49.806;18.774;2023-05-23T04:14:10;97022.81;;;17.37;64.68
41044;BME280;51680;49.806;18.774;2023-05-23T04:17:32;97024.22;;;17.31;64.75
41044;BME280;51680;49.806;18.774;2023-05-23T04:20:55;97019.25;;;17.28;64.83
41044;BME280;51680;49.806;18.774;2023-05-23T04:24:16;97024.81;;;17.25;64.55
41044;BME280;51680;49.806;18.774;2023-05-23T04:27:36;97028.19;;;17.18;64.87
41044;BME280;51680;49.806;18.774;2023-05-23T04:30:59;97030.69;;;17.19;64.82
41044;BME280;51680;49.806;18.774;2023-05-23T04:34:23;97028.19;;;17.18;65.02
41044;BME280;51680;49.806;18.774;2023-05-23T04:37:45;97026.84;;;17.31;64.97
41044;BME280;51680;49.806;18.774;2023-05-23T04:41:06;97022.25;;;17.60;64.10
41044;BME280;51680;49.806;18.774;2023-05-23T04:44:30;97016.00;;;17.79;63.89
41044;BME280;51680;49.806;18.774;2023-05-23T04:48:12;97019.44;;;17.97;63.10
41044;BME280;51680;49.806;18.774;2023-05-23T04:51:37;97018.81;;;18.38;62.65
41044;BME280;51680;49.806;18.774;2023-05-23T04:55:13;97020.38;;;18.74;61.47
41044;BME280;51680;49.806;18.774;2023-05-23T04:58:34;97014.94;;;19.17;60.70
41044;BME280;51680;49.806;18.774;2023-05-23T05:01:57;97008.59;;;19.52;60.19
41044;BME280;51680;49.806;18.774;2023-05-23T05:05:18;97007.69;;;19.93;59.67
41044;BME280;51680;49.806;18.774;2023-05-23T05:08:40;97009.66;;;20.55;58.88
41044;BME280;51680;49.806;18.774;2023-05-23T05:12:04;97008.88;;;21.01;57.33
41044;BME280;51680;49.806;18.774;2023-05-23T05:15:24;96999.78;;;21.34;56.55
41044;BME280;51680;49.806;18.774;2023-05-23T05:18:49;97001.44;;;21.65;56.42
41044;BME280;51680;49.806;18.774;2023-05-23T05:22:11;97008.16;;;21.84;55.04
41044;BME280;51680;49.806;18.774;2023-05-23T05:25:33;97010.69;;;22.00;55.63
41044;BME280;51680;49.806;18.774;2023-05-23T05:28:55;97008.06;;;22.37;54.98
41044;BME280;51680;49.806;18.774;2023-05-23T05:31:58;97006.50;;;22.65;54.80
41044;BME280;51680;49.806;18.774;2023-05-23T05:35:01;97011.09;;;23.00;53.86
41044;BME280;51680;49.806;18.774;2023-05-23T05:38:04;97007.81;;;22.98;52.92
41044;BME280;51680;49.806;18.774;2023-05-23T05:41:07;97009.19;;;22.94;53.01
41044;BME280;51680;49.806;18.774;2023-05-23T05:44:29;96998.59;;;22.86;52.38
41044;BME280;51680;49.806;18.774;2023-05-23T05:47:32;96994.19;;;22.93;52.17
41044;BME280;51680;49.806;18.774;2023-05-23T05:50:52;96995.13;;;22.71;51.50
41044;BME280;51680;49.806;18.774;2023-05-23T05:54:13;96981.63;;;22.72;51.64
41044;BME280;51680;49.806;18.774;2023-05-23T05:57:34;96986.13;;;22.72;51.96
41044;BME280;51680;49.806;18.774;2023-05-23T06:00:58;96991.72;;;22.77;52.83
41044;BME280;51680;49.806;18.774;2023-05-23T06:04:18;96992.19;;;22.95;52.04
41044;BME280;51680;49.806;18.774;2023-05-23T06:07:39;96979.44;;;23.19;51.33
41044;BME280;51680;49.806;18.774;2023-05-23T06:10:41;96979.50;;;23.26;51.80
41044;BME280;51680;49.806;18.774;2023-05-23T06:13:43;96977.94;;;23.67;51.98
41044;BME280;51680;49.806;18.774;2023-05-23T06:16:46;96977.91;;;24.02;50.78
41044;BME280;51680;49.806;18.774;2023-05-23T06:19:48;96976.66;;;24.47;51.21
41044;BME280;51680;49.806;18.774;2023-05-23T06:22:50;96979.66;;;24.92;50.54
41044;BME280;51680;49.806;18.774;2023-05-23T06:25:52;96970.47;;;25.42;48.51
41044;BME280;51680;49.806;18.774;2023-05-23T06:29:13;96965.22;;;25.74;47.21
41044;BME280;51680;49.806;18.774;2023-05-23T06:32:34;96959.72;;;26.02;47.13
41044;BME280;51680;49.806;18.774;2023-05-23T06:35:56;96962.66;;;26.33;46.58
41044;BME280;51680;49.806;18.774;2023-05-23T06:39:16;96960.16;;;26.70;46.58
41044;BME280;51680;49.806;18.774;2023-05-23T06:42:37;96956.03;;;26.81;46.02
41044;BME280;51680;49.806;18.774;2023-05-23T06:45:59;96956.84;;;26.29;45.74
41044;BME280;51680;49.806;18.774;2023-05-23T06:49:03;96956.78;;;25.90;46.06
41044;BME280;51680;49.806;18.774;2023-05-23T06:52:05;96956.44;;;26.19;46.74
41044;BME280;51680;49.806;18.774;2023-05-23T06:55:08;96958.72;;;26.61;46.03
41044;BME280;51680;49.806;18.774;2023-05-23T06:58:14;96953.34;;;26.81;46.22
41044;BME280;51680;49.806;18.774;2023-05-23T07:01:16;96950.63;;;26.87;45.69
41044;BME280;51680;49.806;18.774;2023-05-23T07:04:23;96950.22;;;26.97;46.42
41044;BME280;51680;49.806;18.774;2023-05-23T07:07:25;96938.94;;;27.39;45.31
41044;BME280;51680;49.806;18.774;2023-05-23T07:10:27;96938.94;;;27.83;44.36
41044;BME280;51680;49.806;18.774;2023-05-23T07:13:35;96946.50;;;27.55;44.18
41044;BME280;51680;49.806;18.774;2023-05-23T07:16:38;96935.59;;;27.43;44.37
41044;BME280;51680;49.806;18.774;2023-05-23T07:19:42;96928.94;;;27.59;45.04
41044;BME280;51680;49.806;18.774;2023-05-23T07:22:45;96928.28;;;28.01;44.21
41044;BME280;51680;49.806;18.774;2023-05-23T07:26:05;96933.72;;;28.43;43.75
41044;BME280;51680;49.806;18.774;2023-05-23T07:29:15;96932.03;;;28.67;42.58
41044;BME280;51680;49.806;18.774;2023-05-23T07:32:20;96928.19;;;28.63;43.29
41044;BME280;51680;49.806;18.774;2023-05-23T07:35:24;96928.00;;;28.40;43.98
41044;BME280;51680;49.806;18.774;2023-05-23T07:38:44;96919.63;;;28.48;43.73
41044;BME280;51680;49.806;18.774;2023-05-23T07:41:46;96926.34;;;28.81;43.81
41044;BME280;51680;49.806;18.774;2023-05-23T07:44:48;96920.38;;;28.97;42.81
41044;BME280;51680;49.806;18.774;2023-05-23T07:47:50;96927.69;;;28.48;42.40
41044;BME280;51680;49.806;18.774;2023-05-23T07:51:12;96929.25;;;28.06;42.10
41044;BME280;51680;49.806;18.774;2023-05-23T07:54:13;96928.56;;;28.17;42.16
41044;BME280;51680;49.806;18.774;2023-05-23T07:57:16;96923.06;;;28.30;41.67
41044;BME280;51680;49.806;18.774;2023-05-23T08:00:19;96919.28;;;28.62;41.31
41044;BME280;51680;49.806;18.774;2023-05-23T08:03:26;96918.94;;;28.28;41.92
41044;BME280;51680;49.806;18.774;2023-05-23T08:06:39;96917.41;;;27.89;43.77
41044;BME280;51680;49.806;18.774;2023-05-23T08:09:43;96913.75;;;28.57;42.99
41044;BME280;51680;49.806;18.774;2023-05-23T08:12:49;96917.91;;;29.32;41.57
41044;BME280;51680;49.806;18.774;2023-05-23T08:15:52;96908.69;;;29.99;38.67
41044;BME280;51680;49.806;18.774;2023-05-23T08:18:58;96910.78;;;30.49;40.40
41044;BME280;51680;49.806;18.774;2023-05-23T08:22:01;96918.75;;;30.90;38.86
41044;BME280;51680;49.806;18.774;2023-05-23T08:25:04;96915.13;;;30.85;40.39
41044;BME280;51680;49.806;18.774;2023-05-23T08:28:09;96911.75;;;30.89;39.07
41044;BME280;51680;49.806;18.774;2023-05-23T08:31:26;96917.84;;;30.73;40.53
41044;BME280;51680;49.806;18.774;2023-05-23T08:34:28;96914.53;;;30.60;39.10
41044;BME280;51680;49.806;18.774;2023-05-23T08:37:51;96905.53;;;30.43;39.09
41044;BME280;51680;49.806;18.774;2023-05-23T08:41:17;96894.66;;;29.97;38.86
41044;BME280;51680;49.806;18.774;2023-05-23T08:44:39;96895.88;;;29.53;40.36
41044;BME280;51680;49.806;18.774;2023-05-23T08:48:00;96903.97;;;30.12;40.24
41044;BME280;51680;49.806;18.774;2023-05-23T08:51:26;96905.06;;;30.80;40.18
41044;BME280;51680;49.806;18.774;2023-05-23T08:54:33;96895.34;;;31.30;38.27
41044;BME280;51680;49.806;18.774;2023-05-23T08:57:36;96893.25;;;31.60;37.45
41044;BME280;51680;49.806;18.774;2023-05-23T09:00:56;96904.63;;;31.90;37.83
41044;BME280;51680;49.806;18.774;2023-05-23T09:04:00;96901.09;;;32.34;37.52
41044;BME280;51680;49.806;18.774;2023-05-23T09:07:18;96896.75;;;32.50;36.72
41044;BME280;51680;49.806;18.774;2023-05-23T09:10:23;96889.75;;;32.70;37.02
41044;BME280;51680;49.806;18.774;2023-05-23T09:13:26;96890.06;;;32.90;37.18
41044;BME280;51680;49.806;18.774;2023-05-23T09:16:32;96879.63;;;32.99;36.15
41044;BME280;51680;49.806;18.774;2023-05-23T09:19:39;96885.31;;;32.81;38.01
41044;BME280;51680;49.806;18.774;2023-05-23T09:22:54;96888.09;;;32.86;37.72
41044;BME280;51680;49.806;18.774;2023-05-23T09:26:00;96873.47;;;33.03;36.68
41044;BME280;51680;49.806;18.774;2023-05-23T09:29:04;96877.75;;;33.21;35.45
41044;BME280;51680;49.806;18.774;2023-05-23T09:32:10;96878.06;;;33.24;35.65
41044;BME280;51680;49.806;18.774;2023-05-23T09:35:13;96882.94;;;33.44;36.71
41044;BME280;51680;49.806;18.774;2023-05-23T09:38:17;96877.00;;;33.73;35.54
41044;BME280;51680;49.806;18.774;2023-05-23T09:41:23;96871.47;;;33.63;35.38
41044;BME280;51680;49.806;18.774;2023-05-23T09:44:26;96874.59;;;33.50;35.39
41044;BME280;51680;49.806;18.774;2023-05-23T09:47:28;96875.50;;;33.34;36.07
41044;BME280;51680;49.806;18.774;2023-05-23T09:50:30;96874.28;;;33.47;35.98
41044;BME280;51680;49.806;18.774;2023-05-23T09:53:33;96869.91;;;33.67;35.09
41044;BME280;51680;49.806;18.774;2023-05-23T09:56:39;96869.09;;;33.93;34.97
41044;BME280;51680;49.806;18.774;2023-05-23T09:59:51;96870.09;;;34.14;34.38
41044;BME280;51680;49.806;18.774;2023-05-23T10:02:54;96858.47;;;33.87;36.02
41044;BME280;51680;49.806;18.774;2023-05-23T10:06:01;96866.53;;;34.08;34.62
41044;BME280;51680;49.806;18.774;2023-05-23T10:09:05;96855.16;;;34.11;34.25
41044;BME280;51680;49.806;18.774;2023-05-23T10:12:43;96851.56;;;34.32;32.95
41044;BME280;51680;49.806;18.774;2023-05-23T10:15:48;96853.19;;;34.33;34.47
41044;BME280;51680;49.806;18.774;2023-05-23T10:18:54;96849.00;;;34.21;34.11
41044;BME280;51680;49.806;18.774;2023-05-23T10:22:00;96850.69;;;33.95;34.03
41044;BME280;51680;49.806;18.774;2023-05-23T10:25:02;96845.41;;;33.57;34.88
41044;BME280;51680;49.806;18.774;2023-05-23T10:28:06;96835.00;;;33.44;35.44
41044;BME280;51680;49.806;18.774;2023-05-23T10:31:08;96824.19;;;33.49;35.69
41044;BME280;51680;49.806;18.774;2023-05-23T10:34:15;96825.88;;;33.55;35.91
41044;BME280;51680;49.806;18.774;2023-05-23T10:37:23;96829.16;;;33.57;34.60
41044;BME280;51680;49.806;18.774;2023-05-23T10:40:36;96821.97;;;33.68;35.43
41044;BME280;51680;49.806;18.774;2023-05-23T10:43:49;96827.16;;;33.74;34.99
41044;BME280;51680;49.806;18.774;2023-05-23T10:46:54;96827.16;;;33.48;35.77
41044;BME280;51680;49.806;18.774;2023-05-23T10:49:57;96826.88;;;33.44;35.77
41044;BME280;51680;49.806;18.774;2023-05-23T10:53:01;96824.81;;;33.30;35.21
41044;BME280;51680;49.806;18.774;2023-05-23T10:56:07;96813.53;;;33.16;35.18
41044;BME280;51680;49.806;18.774;2023-05-23T10:59:18;96817.25;;;33.10;35.45
41044;BME280;51680;49.806;18.774;2023-05-23T11:02:25;96816.41;;;33.10;35.67
41044;BME280;51680;49.806;18.774;2023-05-23T11:05:28;96817.13;;;33.00;36.07
41044;BME280;51680;49.806;18.774;2023-05-23T11:08:38;96809.38;;;32.87;35.67
41044;BME280;51680;49.806;18.774;2023-05-23T11:11:51;96803.22;;;32.70;35.49
41044;BME280;51680;49.806;18.774;2023-05-23T11:14:54;96806.34;;;32.62;36.47
41044;BME280;51680;49.806;18.774;2023-05-23T11:17:56;96812.63;;;32.46;36.88
41044;BME280;51680;49.806;18.774;2023-05-23T11:20:58;96798.88;;;32.31;36.79
41044;BME280;51680;49.806;18.774;2023-05-23T11:24:01;96809.69;;;32.15;37.42
41044;BME280;51680;49.806;18.774;2023-05-23T11:27:03;96808.78;;;32.09;37.79
41044;BME280;51680;49.806;18.774;2023-05-23T11:30:08;96802.38;;;31.82;38.07
41044;BME280;51680;49.806;18.774;2023-05-23T11:33:11;96806.91;;;31.77;37.61
41044;BME280;51680;49.806;18.774;2023-05-23T11:36:14;96808.97;;;31.58;38.16
41044;BME280;51680;49.806;18.774;2023-05-23T11:39:15;96809.78;;;31.42;37.94
41044;BME280;51680;49.806;18.774;2023-05-23T11:42:18;96816.69;;;31.10;37.97
41044;BME280;51680;49.806;18.774;2023-05-23T11:45:22;96827.91;;;30.91;39.02
41044;BME280;51680;49.806;18.774;2023-05-23T11:48:24;96841.56;;;28.97;40.08
41044;BME280;51680;49.806;18.774;2023-05-23T11:51:26;96847.06;;;27.81;41.29
41044;BME280;51680;49.806;18.774;2023-05-23T11:54:28;96836.25;;;27.32;42.46
41044;BME280;51680;49.806;18.774;2023-05-23T11:57:30;96833.38;;;26.83;44.04
41044;BME280;51680;49.806;18.774;2023-05-23T12:00:33;96824.59;;;26.50;43.85
41044;BME280;51680;49.806;18.774;2023-05-23T12:03:53;96833.56;;;26.05;43.28
41044;BME280;51680;49.806;18.774;2023-05-23T12:07:18;96840.09;;;25.44;44.80
41044;BME280;51680;49.806;18.774;2023-05-23T12:10:48;96862.47;;;25.30;49.67
41044;BME280;51680;49.806;18.774;2023-05-23T12:14:16;96894.91;;;24.73;53.49
41044;BME280;51680;49.806;18.774;2023-05-23T12:17:45;96903.88;;;24.32;54.97
41044;BME280;51680;49.806;18.774;2023-05-23T12:21:12;96918.56;;;23.94;56.03
41044;BME280;51680;49.806;18.774;2023-05-23T12:24:15;96930.09;;;23.80;58.05
41044;BME280;51680;49.806;18.774;2023-05-23T12:27:17;96935.53;;;23.72;58.42
41044;BME280;51680;49.806;18.774;2023-05-23T12:30:19;96924.63;;;23.67;58.07
41044;BME280;51680;49.806;18.774;2023-05-23T12:33:22;96909.13;;;23.56;58.18
41044;BME280;51680;49.806;18.774;2023-05-23T12:36:24;96892.09;;;23.36;58.55
41044;BME280;51680;49.806;18.774;2023-05-23T12:39:27;96903.81;;;23.06;58.82
41044;BME280;51680;49.806;18.774;2023-05-23T12:42:29;96907.47;;;22.84;61.12
41044;BME280;51680;49.806;18.774;2023-05-23T12:45:32;96906.78;;;22.96;63.00
41044;BME280;51680;49.806;18.774;2023-05-23T12:48:54;96905.38;;;22.65;65.69
41044;BME280;51680;49.806;18.774;2023-05-23T12:51:56;96915.38;;;22.48;66.15
41044;BME280;51680;49.806;18.774;2023-05-23T12:54:58;96909.84;;;22.64;65.00
41044;BME280;51680;49.806;18.774;2023-05-23T12:58:00;96926.00;;;22.63;64.44
41044;BME280;51680;49.806;18.774;2023-05-23T13:01:02;96923.03;;;22.43;65.94
41044;BME280;51680;49.806;18.774;2023-05-23T13:04:05;96911.22;;;22.75;65.39
41044;BME280;51680;49.806;18.774;2023-05-23T13:07:25;96916.72;;;22.59;65.05
41044;BME280;51680;49.806;18.774;2023-05-23T13:10:45;96912.81;;;22.55;65.56
41044;BME280;51680;49.806;18.774;2023-05-23T13:13:47;96903.41;;;22.44;68.49
41044;BME280;51680;49.806;18.774;2023-05-23T13:16:50;96903.66;;;22.35;70.18
41044;BME280;51680;49.806;18.774;2023-05-23T13:19:53;96929.91;;;22.38;71.51
41044;BME280;51680;49.806;18.774;2023-05-23T13:22:55;96936.75;;;22.55;70.41
41044;BME280;51680;49.806;18.774;2023-05-23T13:25:57;96940.22;;;22.18;71.62
41044;BME280;51680;49.806;18.774;2023-05-23T13:28:58;96951.03;;;22.02;70.71
41044;BME280;51680;49.806;18.774;2023-05-23T13:32:00;96951.22;;;21.78;71.12
41044;BME280;51680;49.806;18.774;2023-05-23T13:35:04;96957.06;;;21.74;73.54
41044;BME280;51680;49.806;18.774;2023-05-23T13:38:06;96954.19;;;21.53;78.41
41044;BME280;51680;49.806;18.774;2023-05-23T13:41:08;96954.91;;;21.47;74.49
41044;BME280;51680;49.806;18.774;2023-05-23T13:44:09;96961.84;;;21.48;76.96
41044;BME280;51680;49.806;18.774;2023-05-23T13:47:12;96963.28;;;21.58;75.64
41044;BME280;51680;49.806;18.774;2023-05-23T13:50:16;96960.25;;;21.69;73.90
41044;BME280;51680;49.806;18.774;2023-05-23T13:53:36;96965.06;;;21.66;75.05
41044;BME280;51680;49.806;18.774;2023-05-23T13:56:56;96969.00;;;22.00;74.18
41044;BME280;51680;49.806;18.774;2023-05-23T14:00:17;96964.13;;;22.04;73.10
41044;BME280;51680;49.806;18.774;2023-05-23T14:03:18;96962.72;;;21.93;73.35
41044;BME280;51680;49.806;18.774;2023-05-23T14:06:21;96956.78;;;22.06;73.93
41044;BME280;51680;49.806;18.774;2023-05-23T14:09:23;96951.06;;;22.17;73.23
41044;BME280;51680;49.806;18.774;2023-05-23T14:12:25;96947.47;;;22.10;74.15
41044;BME280;51680;49.806;18.774;2023-05-23T14:15:27;96940.34;;;21.88;76.01
41044;BME280;51680;49.806;18.774;2023-05-23T14:18:28;96936.50;;;21.90;77.42
41044;BME280;51680;49.806;18.774;2023-05-23T14:21:32;96928.56;;;22.05;77.70
41044;BME280;51680;49.806;18.774;2023-05-23T14:24:34;96924.75;;;22.22;75.60
41044;BME280;51680;49.806;18.774;2023-05-23T14:27:36;96924.47;;;22.17;76.46
41044;BME280;51680;49.806;18.774;2023-05-23T14:30:37;96928.88;;;22.39;75.03
41044;BME280;51680;49.806;18.774;2023-05-23T14:33:39;96912.69;;;22.77;74.26
41044;BME280;51680;49.806;18.774;2023-05-23T14:36:42;96913.00;;;23.18;73.19
41044;BME280;51680;49.806;18.774;2023-05-23T14:39:44;96915.66;;;23.18;72.94
41044;BME280;51680;49.806;18.774;2023-05-23T14:43:04;96917.53;;;23.03;73.62
41044;BME280;51680;49.806;18.774;2023-05-23T14:46:06;96921.19;;;23.02;74.75
41044;BME280;51680;49.806;18.774;2023-05-23T14:49:08;96924.25;;;22.70;76.66
41044;BME280;51680;49.806;18.774;2023-05-23T14:52:11;96928.84;;;22.47;77.58
41044;BME280;51680;49.806;18.774;2023-05-23T14:55:13;96930.00;;;22.44;77.70
41044;BME280;51680;49.806;18.774;2023-05-23T14:58:33;96923.63;;;22.53;76.62
41044;BME280;51680;49.806;18.774;2023-05-23T15:01:35;96921.28;;;22.36;77.63
41044;BME280;51680;49.806;18.774;2023-05-23T15:04:37;96905.06;;;22.31;77.72
41044;BME280;51680;49.806;18.774;2023-05-23T15:07:40;96908.16;;;22.34;77.74
41044;BME280;51680;49.806;18.774;2023-05-23T15:10:43;96907.59;;;22.39;77.48
41044;BME280;51680;49.806;18.774;2023-05-23T15:13:44;96908.97;;;22.35;77.91
41044;BME280;51680;49.806;18.774;2023-05-23T15:16:46;96908.31;;;22.18;78.09
41044;BME280;51680;49.806;18.774;2023-05-23T15:19:49;96910.63;;;22.07;78.19
41044;BME280;51680;49.806;18.774;2023-05-23T15:22:52;96906.78;;;22.24;78.57
41044;BME280;51680;49.806;18.774;2023-05-23T15:25:54;96906.06;;;22.44;78.13
41044;BME280;51680;49.806;18.774;2023-05-23T15:28:56;96910.88;;;22.63;77.64
41044;BME280;51680;49.806;18.774;2023-05-23T15:31:58;96907.38;;;22.77;75.71
41044;BME280;51680;49.806;18.774;2023-05-23T15:35:18;96914.16;;;22.80;75.58
41044;BME280;51680;49.806;18.774;2023-05-23T15:38:21;96903.97;;;22.69;74.08
41044;BME280;51680;49.806;18.774;2023-05-23T15:41:23;96906.47;;;22.56;73.05
41044;BME280;51680;49.806;18.774;2023-05-23T15:44:26;96910.03;;;22.48;73.52
41044;BME280;51680;49.806;18.774;2023-05-23T15:47:27;96920.69;;;22.26;74.10
41044;BME280;51680;49.806;18.774;2023-05-23T15:50:29;96916.22;;;21.89;74.25
41044;BME280;51680;49.806;18.774;2023-05-23T15:53:32;96899.28;;;21.68;74.97
41044;BME280;51680;49.806;18.774;2023-05-23T15:56:34;96897.16;;;21.41;75.56
41044;BME280;51680;49.806;18.774;2023-05-23T15:59:36;96892.28;;;20.99;76.96
41044;BME280;51680;49.806;18.774;2023-05-23T16:02:37;96880.88;;;20.44;78.64
41044;BME280;51680;49.806;18.774;2023-05-23T16:05:39;96871.84;;;20.15;81.43
41044;BME280;51680;49.806;18.774;2023-05-23T16:08:43;96874.19;;;19.94;83.74
41044;BME280;51680;49.806;18.774;2023-05-23T16:11:45;96865.09;;;19.64;84.82
41044;BME280;51680;49.806;18.774;2023-05-23T16:15:06;96861.31;;;19.35;85.95
41044;BME280;51680;49.806;18.774;2023-05-23T16:18:27;96858.81;;;19.25;87.03
41044;BME280;51680;49.806;18.774;2023-05-23T16:21:47;96858.13;;;19.15;88.12
41044;BME280;51680;49.806;18.774;2023-05-23T16:25:10;96860.66;;;19.25;89.00
41044;BME280;51680;49.806;18.774;2023-05-23T16:28:30;96865.28;;;19.23;89.19