sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44729;DHT22;30457;53.590;9.922;2023-07-31T00:00:50;20.20;55.80
44729;DHT22;30457;53.590;9.922;2023-07-31T00:05:16;20.20;55.80
44729;DHT22;30457;53.590;9.922;2023-07-31T00:09:42;20.20;56.00
44729;DHT22;30457;53.590;9.922;2023-07-31T00:14:07;20.10;56.00
44729;DHT22;30457;53.590;9.922;2023-07-31T00:18:33;20.10;55.90
44729;DHT22;30457;53.590;9.922;2023-07-31T00:22:58;20.10;56.00
44729;DHT22;30457;53.590;9.922;2023-07-31T00:27:24;20.10;56.00
44729;DHT22;30457;53.590;9.922;2023-07-31T00:31:49;20.10;56.00
44729;DHT22;30457;53.590;9.922;2023-07-31T00:36:16;20.10;56.00
44729;DHT22;30457;53.590;9.922;2023-07-31T00:40:43;20.10;56.10
44729;DHT22;30457;53.590;9.922;2023-07-31T00:45:09;20.10;56.00
44729;DHT22;30457;53.590;9.922;2023-07-31T00:49:34;20.00;55.90
44729;DHT22;30457;53.590;9.922;2023-07-31T00:54:00;20.00;55.90
44729;DHT22;30457;53.590;9.922;2023-07-31T00:58:27;20.00;55.90
44729;DHT22;30457;53.590;9.922;2023-07-31T01:02:52;20.00;55.90
44729;DHT22;30457;53.590;9.922;2023-07-31T01:07:25;19.90;55.90
44729;DHT22;30457;53.590;9.922;2023-07-31T01:11:56;19.90;56.30
44729;DHT22;30457;53.590;9.922;2023-07-31T01:16:22;19.90;56.20
44729;DHT22;30457;53.590;9.922;2023-07-31T01:20:54;19.80;56.10
44729;DHT22;30457;53.590;9.922;2023-07-31T01:30:17;19.80;56.60
44729;DHT22;30457;53.590;9.922;2023-07-31T01:34:48;19.80;56.50
44729;DHT22;30457;53.590;9.922;2023-07-31T01:39:14;19.70;56.40
44729;DHT22;30457;53.590;9.922;2023-07-31T01:43:40;19.70;56.60
44729;DHT22;30457;53.590;9.922;2023-07-31T01:48:06;19.70;56.80
44729;DHT22;30457;53.590;9.922;2023-07-31T01:52:31;19.70;56.90
44729;DHT22;30457;53.590;9.922;2023-07-31T01:56:57;19.70;56.90
44729;DHT22;30457;53.590;9.922;2023-07-31T02:01:23;19.60;57.10
44729;DHT22;30457;53.590;9.922;2023-07-31T02:05:49;19.60;57.20
44729;DHT22;30457;53.590;9.922;2023-07-31T02:10:15;19.60;57.40
44729;DHT22;30457;53.590;9.922;2023-07-31T02:14:41;19.60;57.40
44729;DHT22;30457;53.590;9.922;2023-07-31T02:19:06;19.60;57.60
44729;DHT22;30457;53.590;9.922;2023-07-31T02:23:32;19.60;57.60
44729;DHT22;30457;53.590;9.922;2023-07-31T02:27:57;19.60;57.80
44729;DHT22;30457;53.590;9.922;2023-07-31T02:32:23;19.60;57.90
44729;DHT22;30457;53.590;9.922;2023-07-31T02:36:49;19.70;58.10
44729;DHT22;30457;53.590;9.922;2023-07-31T02:41:14;19.70;58.00
44729;DHT22;30457;53.590;9.922;2023-07-31T02:45:40;19.70;58.00
44729;DHT22;30457;53.590;9.922;2023-07-31T02:50:06;19.70;58.00
44729;DHT22;30457;53.590;9.922;2023-07-31T02:54:32;19.70;58.00
44729;DHT22;30457;53.590;9.922;2023-07-31T02:58:57;19.70;58.10
44729;DHT22;30457;53.590;9.922;2023-07-31T03:03:23;19.70;58.20
44729;DHT22;30457;53.590;9.922;2023-07-31T03:07:48;19.70;58.20
44729;DHT22;30457;53.590;9.922;2023-07-31T03:12:14;19.70;58.20
44729;DHT22;30457;53.590;9.922;2023-07-31T03:16:39;19.70;58.40
44729;DHT22;30457;53.590;9.922;2023-07-31T03:21:05;19.70;58.30
44729;DHT22;30457;53.590;9.922;2023-07-31T03:25:31;19.70;58.40
44729;DHT22;30457;53.590;9.922;2023-07-31T03:29:56;19.70;58.50
44729;DHT22;30457;53.590;9.922;2023-07-31T03:34:22;19.70;58.60
44729;DHT22;30457;53.590;9.922;2023-07-31T03:38:47;19.70;58.60
44729;DHT22;30457;53.590;9.922;2023-07-31T03:43:13;19.70;58.60
44729;DHT22;30457;53.590;9.922;2023-07-31T03:47:39;19.70;58.70
44729;DHT22;30457;53.590;9.922;2023-07-31T03:52:04;19.70;58.70
44729;DHT22;30457;53.590;9.922;2023-07-31T03:56:30;19.70;58.90
44729;DHT22;30457;53.590;9.922;2023-07-31T04:00:55;19.80;58.90
44729;DHT22;30457;53.590;9.922;2023-07-31T04:05:21;19.80;58.90
44729;DHT22;30457;53.590;9.922;2023-07-31T04:09:46;19.80;58.90
44729;DHT22;30457;53.590;9.922;2023-07-31T04:14:12;19.80;58.90
44729;DHT22;30457;53.590;9.922;2023-07-31T04:18:38;19.80;58.90
44729;DHT22;30457;53.590;9.922;2023-07-31T04:23:03;19.80;59.00
44729;DHT22;30457;53.590;9.922;2023-07-31T04:27:29;19.80;59.10
44729;DHT22;30457;53.590;9.922;2023-07-31T04:31:54;19.80;59.10
44729;DHT22;30457;53.590;9.922;2023-07-31T04:36:20;19.80;59.20
44729;DHT22;30457;53.590;9.922;2023-07-31T04:40:46;19.80;59.20
44729;DHT22;30457;53.590;9.922;2023-07-31T04:45:11;19.80;59.40
44729;DHT22;30457;53.590;9.922;2023-07-31T04:49:37;19.80;59.40
44729;DHT22;30457;53.590;9.922;2023-07-31T04:54:02;19.80;59.40
44729;DHT22;30457;53.590;9.922;2023-07-31T04:58:28;19.80;59.50
44729;DHT22;30457;53.590;9.922;2023-07-31T05:02:53;19.80;60.20
44729;DHT22;30457;53.590;9.922;2023-07-31T05:07:19;19.80;59.60
44729;DHT22;30457;53.590;9.922;2023-07-31T05:11:45;19.80;59.70
44729;DHT22;30457;53.590;9.922;2023-07-31T05:16:10;19.80;59.70
44729;DHT22;30457;53.590;9.922;2023-07-31T05:20:36;19.80;59.70
44729;DHT22;30457;53.590;9.922;2023-07-31T05:25:02;19.80;59.80
44729;DHT22;30457;53.590;9.922;2023-07-31T05:29:27;19.80;59.80
44729;DHT22;30457;53.590;9.922;2023-07-31T05:33:53;19.80;59.50
44729;DHT22;30457;53.590;9.922;2023-07-31T05:38:18;19.80;60.10
44729;DHT22;30457;53.590;9.922;2023-07-31T05:42:44;19.80;59.60
44729;DHT22;30457;53.590;9.922;2023-07-31T05:47:09;19.80;59.90
44729;DHT22;30457;53.590;9.922;2023-07-31T05:51:35;19.90;60.10
44729;DHT22;30457;53.590;9.922;2023-07-31T05:56:00;19.80;60.20
44729;DHT22;30457;53.590;9.922;2023-07-31T06:00:26;19.80;60.20
44729;DHT22;30457;53.590;9.922;2023-07-31T06:04:52;19.80;60.30
44729;DHT22;30457;53.590;9.922;2023-07-31T06:09:19;19.90;60.50
44729;DHT22;30457;53.590;9.922;2023-07-31T06:13:45;19.90;60.40
44729;DHT22;30457;53.590;9.922;2023-07-31T06:18:13;19.90;60.40
44729;DHT22;30457;53.590;9.922;2023-07-31T06:22:38;20.00;60.40
44729;DHT22;30457;53.590;9.922;2023-07-31T06:27:04;19.90;60.30
44729;DHT22;30457;53.590;9.922;2023-07-31T06:31:31;20.00;60.20
44729;DHT22;30457;53.590;9.922;2023-07-31T06:35:56;20.00;61.40
44729;DHT22;30457;53.590;9.922;2023-07-31T06:40:22;20.00;60.70
44729;DHT22;30457;53.590;9.922;2023-07-31T06:44:48;20.00;60.60
44729;DHT22;30457;53.590;9.922;2023-07-31T06:49:13;20.00;60.80
44729;DHT22;30457;53.590;9.922;2023-07-31T06:53:40;20.10;60.80
44729;DHT22;30457;53.590;9.922;2023-07-31T06:58:06;20.10;61.00
44729;DHT22;30457;53.590;9.922;2023-07-31T07:02:32;20.10;60.80
44729;DHT22;30457;53.590;9.922;2023-07-31T07:06:57;20.20;60.90
44729;DHT22;30457;53.590;9.922;2023-07-31T07:11:23;20.20;61.00
44729;DHT22;30457;53.590;9.922;2023-07-31T07:15:49;20.20;61.20
44729;DHT22;30457;53.590;9.922;2023-07-31T07:20:15;20.20;61.10
44729;DHT22;30457;53.590;9.922;2023-07-31T07:24:41;20.20;61.10
44729;DHT22;30457;53.590;9.922;2023-07-31T07:29:06;20.30;61.60
44729;DHT22;30457;53.590;9.922;2023-07-31T07:33:33;20.30;61.60
44729;DHT22;30457;53.590;9.922;2023-07-31T07:37:58;20.30;61.40
44729;DHT22;30457;53.590;9.922;2023-07-31T07:42:24;20.40;61.40
44729;DHT22;30457;53.590;9.922;2023-07-31T07:46:50;20.40;61.50
44729;DHT22;30457;53.590;9.922;2023-07-31T07:51:16;20.40;61.30
44729;DHT22;30457;53.590;9.922;2023-07-31T07:55:41;20.40;62.40
44729;DHT22;30457;53.590;9.922;2023-07-31T08:00:07;20.40;61.50
44729;DHT22;30457;53.590;9.922;2023-07-31T08:04:44;20.50;61.50
44729;DHT22;30457;53.590;9.922;2023-07-31T08:09:10;20.50;61.50
44729;DHT22;30457;53.590;9.922;2023-07-31T08:13:35;20.60;61.90
44729;DHT22;30457;53.590;9.922;2023-07-31T08:18:02;20.70;61.70
44729;DHT22;30457;53.590;9.922;2023-07-31T08:22:27;20.70;61.70
44729;DHT22;30457;53.590;9.922;2023-07-31T08:26:53;20.80;61.70
44729;DHT22;30457;53.590;9.922;2023-07-31T08:31:19;20.90;62.00
44729;DHT22;30457;53.590;9.922;2023-07-31T08:35:44;21.00;61.90
44729;DHT22;30457;53.590;9.922;2023-07-31T08:40:10;21.00;62.40
44729;DHT22;30457;53.590;9.922;2023-07-31T08:44:36;21.10;62.20
44729;DHT22;30457;53.590;9.922;2023-07-31T08:49:05;21.20;62.80
44729;DHT22;30457;53.590;9.922;2023-07-31T08:53:31;21.40;62.40
44729;DHT22;30457;53.590;9.922;2023-07-31T08:57:57;21.40;62.00
44729;DHT22;30457;53.590;9.922;2023-07-31T09:02:25;21.50;61.70
44729;DHT22;30457;53.590;9.922;2023-07-31T09:06:59;21.60;61.40
44729;DHT22;30457;53.590;9.922;2023-07-31T09:11:25;21.70;60.90
44729;DHT22;30457;53.590;9.922;2023-07-31T09:15:52;21.70;60.30
44729;DHT22;30457;53.590;9.922;2023-07-31T09:20:18;21.70;60.10
44729;DHT22;30457;53.590;9.922;2023-07-31T09:24:44;21.70;59.80
44729;DHT22;30457;53.590;9.922;2023-07-31T09:29:19;21.70;60.50
44729;DHT22;30457;53.590;9.922;2023-07-31T09:33:54;21.80;60.50
44729;DHT22;30457;53.590;9.922;2023-07-31T09:38:21;21.80;61.00
44729;DHT22;30457;53.590;9.922;2023-07-31T09:42:48;21.80;60.70
44729;DHT22;30457;53.590;9.922;2023-07-31T09:47:23;21.90;60.50
44729;DHT22;30457;53.590;9.922;2023-07-31T09:51:49;22.00;61.30
44729;DHT22;30457;53.590;9.922;2023-07-31T09:56:15;22.10;60.90
44729;DHT22;30457;53.590;9.922;2023-07-31T10:00:41;22.10;60.10
44729;DHT22;30457;53.590;9.922;2023-07-31T10:05:07;22.20;60.40
44729;DHT22;30457;53.590;9.922;2023-07-31T10:09:33;22.30;60.10
44729;DHT22;30457;53.590;9.922;2023-07-31T10:14:00;22.40;59.80
44729;DHT22;30457;53.590;9.922;2023-07-31T10:18:27;22.40;59.40
44729;DHT22;30457;53.590;9.922;2023-07-31T10:22:55;22.40;59.20
44729;DHT22;30457;53.590;9.922;2023-07-31T10:27:21;22.40;59.00
44729;DHT22;30457;53.590;9.922;2023-07-31T10:31:48;22.40;59.30
44729;DHT22;30457;53.590;9.922;2023-07-31T10:36:22;22.40;59.50
44729;DHT22;30457;53.590;9.922;2023-07-31T10:40:49;22.40;59.10
44729;DHT22;30457;53.590;9.922;2023-07-31T10:45:30;22.40;59.10
44729;DHT22;30457;53.590;9.922;2023-07-31T10:50:20;22.40;58.50
44729;DHT22;30457;53.590;9.922;2023-07-31T10:54:46;22.40;58.70
44729;DHT22;30457;53.590;9.922;2023-07-31T10:59:13;22.30;58.60
44729;DHT22;30457;53.590;9.922;2023-07-31T11:03:47;22.30;58.80
44729;DHT22;30457;53.590;9.922;2023-07-31T11:08:17;22.30;58.40
44729;DHT22;30457;53.590;9.922;2023-07-31T11:12:45;22.20;58.90
44729;DHT22;30457;53.590;9.922;2023-07-31T11:17:10;22.20;59.20
44729;DHT22;30457;53.590;9.922;2023-07-31T11:21:36;22.20;59.10
44729;DHT22;30457;53.590;9.922;2023-07-31T11:26:02;22.20;59.30
44729;DHT22;30457;53.590;9.922;2023-07-31T11:30:28;22.20;59.60
44729;DHT22;30457;53.590;9.922;2023-07-31T11:34:54;22.30;59.60
44729;DHT22;30457;53.590;9.922;2023-07-31T11:39:20;22.30;59.40
44729;DHT22;30457;53.590;9.922;2023-07-31T11:43:46;22.30;59.10
44729;DHT22;30457;53.590;9.922;2023-07-31T11:48:39;22.30;59.00
44729;DHT22;30457;53.590;9.922;2023-07-31T11:53:07;22.30;58.50
44729;DHT22;30457;53.590;9.922;2023-07-31T11:57:34;22.30;58.80
44729;DHT22;30457;53.590;9.922;2023-07-31T12:02:00;22.30;58.10
44729;DHT22;30457;53.590;9.922;2023-07-31T12:06:33;22.20;58.00
44729;DHT22;30457;53.590;9.922;2023-07-31T12:11:05;22.10;58.40
44729;DHT22;30457;53.590;9.922;2023-07-31T12:19:59;22.10;58.70
44729;DHT22;30457;53.590;9.922;2023-07-31T12:24:26;22.10;58.90
44729;DHT22;30457;53.590;9.922;2023-07-31T12:28:54;22.10;58.80
44729;DHT22;30457;53.590;9.922;2023-07-31T12:33:20;22.10;58.10
44729;DHT22;30457;53.590;9.922;2023-07-31T12:37:45;22.10;58.70
44729;DHT22;30457;53.590;9.922;2023-07-31T12:42:11;22.00;58.80
44729;DHT22;30457;53.590;9.922;2023-07-31T12:46:37;22.00;59.20
44729;DHT22;30457;53.590;9.922;2023-07-31T12:51:02;22.00;58.90
44729;DHT22;30457;53.590;9.922;2023-07-31T12:55:28;22.00;59.20
44729;DHT22;30457;53.590;9.922;2023-07-31T12:59:54;22.00;59.30
44729;DHT22;30457;53.590;9.922;2023-07-31T13:04:19;22.10;59.20
44729;DHT22;30457;53.590;9.922;2023-07-31T13:08:45;22.10;59.50
44729;DHT22;30457;53.590;9.922;2023-07-31T13:13:10;22.10;59.50
44729;DHT22;30457;53.590;9.922;2023-07-31T13:17:36;22.20;59.20
44729;DHT22;30457;53.590;9.922;2023-07-31T13:22:03;22.20;59.30
44729;DHT22;30457;53.590;9.922;2023-07-31T13:26:29;22.20;59.60
44729;DHT22;30457;53.590;9.922;2023-07-31T13:30:54;22.30;59.50
44729;DHT22;30457;53.590;9.922;2023-07-31T13:35:20;22.30;59.90
44729;DHT22;30457;53.590;9.922;2023-07-31T13:39:45;22.30;59.90
44729;DHT22;30457;53.590;9.922;2023-07-31T13:44:11;22.40;59.50
44729;DHT22;30457;53.590;9.922;2023-07-31T13:48:37;22.40;59.80
44729;DHT22;30457;53.590;9.922;2023-07-31T13:53:02;22.40;59.70
44729;DHT22;30457;53.590;9.922;2023-07-31T13:57:28;22.50;59.80
44729;DHT22;30457;53.590;9.922;2023-07-31T14:01:53;22.50;59.60
44729;DHT22;30457;53.590;9.922;2023-07-31T14:06:19;22.50;59.80
44729;DHT22;30457;53.590;9.922;2023-07-31T14:10:45;22.50;60.00
44729;DHT22;30457;53.590;9.922;2023-07-31T14:15:10;22.50;60.20
44729;DHT22;30457;53.590;9.922;2023-07-31T14:19:36;22.50;60.20
44729;DHT22;30457;53.590;9.922;2023-07-31T14:24:02;22.50;60.40
44729;DHT22;30457;53.590;9.922;2023-07-31T14:28:27;22.60;60.40
44729;DHT22;30457;53.590;9.922;2023-07-31T14:32:53;22.60;60.30
44729;DHT22;30457;53.590;9.922;2023-07-31T14:37:18;22.60;60.60
44729;DHT22;30457;53.590;9.922;2023-07-31T14:41:44;22.60;60.70
44729;DHT22;30457;53.590;9.922;2023-07-31T14:46:10;22.60;60.80
44729;DHT22;30457;53.590;9.922;2023-07-31T14:50:35;22.60;61.30
44729;DHT22;30457;53.590;9.922;2023-07-31T14:55:01;22.70;61.60
44729;DHT22;30457;53.590;9.922;2023-07-31T14:59:27;22.70;61.60
44729;DHT22;30457;53.590;9.922;2023-07-31T15:03:52;22.70;61.50
44729;DHT22;30457;53.590;9.922;2023-07-31T15:08:18;22.70;61.60
44729;DHT22;30457;53.590;9.922;2023-07-31T15:12:44;22.70;61.60
44729;DHT22;30457;53.590;9.922;2023-07-31T15:17:10;22.70;61.10
44729;DHT22;30457;53.590;9.922;2023-07-31T15:21:36;22.70;61.10
44729;DHT22;30457;53.590;9.922;2023-07-31T15:26:01;22.60;61.10
44729;DHT22;30457;53.590;9.922;2023-07-31T15:30:27;22.60;61.20
44729;DHT22;30457;53.590;9.922;2023-07-31T15:34:54;22.60;61.70
44729;DHT22;30457;53.590;9.922;2023-07-31T15:39:19;22.60;61.90
44729;DHT22;30457;53.590;9.922;2023-07-31T15:43:51;22.60;62.10
44729;DHT22;30457;53.590;9.922;2023-07-31T15:48:27;22.60;61.90
44729;DHT22;30457;53.590;9.922;2023-07-31T15:52:52;22.60;62.40
44729;DHT22;30457;53.590;9.922;2023-07-31T15:57:30;22.60;61.40
44729;DHT22;30457;53.590;9.922;2023-07-31T16:01:55;22.60;62.20
44729;DHT22;30457;53.590;9.922;2023-07-31T16:06:23;22.50;61.60
44729;DHT22;30457;53.590;9.922;2023-07-31T16:10:59;22.50;62.30
44729;DHT22;30457;53.590;9.922;2023-07-31T16:15:30;22.50;62.90
44729;DHT22;30457;53.590;9.922;2023-07-31T16:20:07;22.50;62.30
44729;DHT22;30457;53.590;9.922;2023-07-31T16:24:39;22.50;62.60
44729;DHT22;30457;53.590;9.922;2023-07-31T16:29:05;22.40;62.80
44729;DHT22;30457;53.590;9.922;2023-07-31T16:33:30;22.40;62.40
44729;DHT22;30457;53.590;9.922;2023-07-31T16:38:14;22.40;62.50
44729;DHT22;30457;53.590;9.922;2023-07-31T16:43:01;22.40;62.80
44729;DHT22;30457;53.590;9.922;2023-07-31T16:47:58;22.30;63.10
44729;DHT22;30457;53.590;9.922;2023-07-31T16:52:25;22.30;62.90
44729;DHT22;30457;53.590;9.922;2023-07-31T16:56:52;22.30;62.90
44729;DHT22;30457;53.590;9.922;2023-07-31T17:01:18;22.20;62.90
44729;DHT22;30457;53.590;9.922;2023-07-31T17:05:44;22.20;63.00
44729;DHT22;30457;53.590;9.922;2023-07-31T17:10:09;22.20;63.20
44729;DHT22;30457;53.590;9.922;2023-07-31T17:14:35;22.20;63.40
44729;DHT22;30457;53.590;9.922;2023-07-31T17:19:03;22.20;63.50
44729;DHT22;30457;53.590;9.922;2023-07-31T17:23:29;22.30;63.50
44729;DHT22;30457;53.590;9.922;2023-07-31T17:27:55;22.30;63.30
44729;DHT22;30457;53.590;9.922;2023-07-31T17:32:23;22.30;63.10
44729;DHT22;30457;53.590;9.922;2023-07-31T17:36:50;22.30;63.40
44729;DHT22;30457;53.590;9.922;2023-07-31T17:41:15;22.30;63.40
44729;DHT22;30457;53.590;9.922;2023-07-31T17:45:43;22.40;63.50
44729;DHT22;30457;53.590;9.922;2023-07-31T17:50:20;22.30;63.50
44729;DHT22;30457;53.590;9.922;2023-07-31T17:55:01;22.40;64.20
44729;DHT22;30457;53.590;9.922;2023-07-31T17:59:32;22.40;63.70
44729;DHT22;30457;53.590;9.922;2023-07-31T18:04:48;22.40;63.20
44729;DHT22;30457;53.590;9.922;2023-07-31T18:09:39;22.50;62.80
44729;DHT22;30457;53.590;9.922;2023-07-31T18:14:04;22.50;63.00
44729;DHT22;30457;53.590;9.922;2023-07-31T18:18:33;22.50;63.10
44729;DHT22;30457;53.590;9.922;2023-07-31T18:23:11;22.50;63.30
44729;DHT22;30457;53.590;9.922;2023-07-31T18:27:37;22.50;63.30
44729;DHT22;30457;53.590;9.922;2023-07-31T18:32:03;22.50;63.00
44729;DHT22;30457;53.590;9.922;2023-07-31T18:37:00;22.40;63.10
44729;DHT22;30457;53.590;9.922;2023-07-31T18:41:25;22.50;63.20
44729;DHT22;30457;53.590;9.922;2023-07-31T18:45:51;22.50;63.10
44729;DHT22;30457;53.590;9.922;2023-07-31T18:50:24;22.40;62.80
44729;DHT22;30457;53.590;9.922;2023-07-31T18:54:53;22.50;62.90
44729;DHT22;30457;53.590;9.922;2023-07-31T18:59:29;22.40;63.10
44729;DHT22;30457;53.590;9.922;2023-07-31T19:03:55;22.40;63.20
44729;DHT22;30457;53.590;9.922;2023-07-31T19:08:37;22.30;63.00
44729;DHT22;30457;53.590;9.922;2023-07-31T19:13:28;22.30;63.20
44729;DHT22;30457;53.590;9.922;2023-07-31T19:18:03;22.30;63.00
44729;DHT22;30457;53.590;9.922;2023-07-31T19:22:44;22.30;63.10
44729;DHT22;30457;53.590;9.922;2023-07-31T19:27:10;22.30;63.00
44729;DHT22;30457;53.590;9.922;2023-07-31T19:32:02;22.30;63.10
44729;DHT22;30457;53.590;9.922;2023-07-31T19:36:34;22.30;63.60
44729;DHT22;30457;53.590;9.922;2023-07-31T19:40:59;22.30;63.20
44729;DHT22;30457;53.590;9.922;2023-07-31T19:45:28;22.20;63.20
44729;DHT22;30457;53.590;9.922;2023-07-31T19:49:56;22.20;63.10
44729;DHT22;30457;53.590;9.922;2023-07-31T19:54:21;22.20;63.30
44729;DHT22;30457;53.590;9.922;2023-07-31T19:58:47;22.20;63.20
44729;DHT22;30457;53.590;9.922;2023-07-31T20:03:13;22.20;63.30
44729;DHT22;30457;53.590;9.922;2023-07-31T20:07:38;22.20;63.30
44729;DHT22;30457;53.590;9.922;2023-07-31T20:12:04;22.20;63.30
44729;DHT22;30457;53.590;9.922;2023-07-31T20:17:18;22.10;63.30
44729;DHT22;30457;53.590;9.922;2023-07-31T20:21:43;22.10;63.30
44729;DHT22;30457;53.590;9.922;2023-07-31T20:26:09;22.10;63.40
44729;DHT22;30457;53.590;9.922;2023-07-31T20:30:35;22.10;63.50
44729;DHT22;30457;53.590;9.922;2023-07-31T20:35:07;22.10;63.40
44729;DHT22;30457;53.590;9.922;2023-07-31T20:39:40;22.00;63.70
44729;DHT22;30457;53.590;9.922;2023-07-31T20:44:06;22.10;63.60
44729;DHT22;30457;53.590;9.922;2023-07-31T20:48:31;22.10;63.70
44729;DHT22;30457;53.590;9.922;2023-07-31T20:52:57;22.00;63.50
44729;DHT22;30457;53.590;9.922;2023-07-31T20:57:24;22.00;63.50
44729;DHT22;30457;53.590;9.922;2023-07-31T21:01:49;22.00;63.40
44729;DHT22;30457;53.590;9.922;2023-07-31T21:06:15;22.00;63.40
44729;DHT22;30457;53.590;9.922;2023-07-31T21:10:42;22.00;63.40
44729;DHT22;30457;53.590;9.922;2023-07-31T21:15:09;22.00;63.30
44729;DHT22;30457;53.590;9.922;2023-07-31T21:19:35;22.00;63.20
44729;DHT22;30457;53.590;9.922;2023-07-31T21:24:00;22.00;63.20
44729;DHT22;30457;53.590;9.922;2023-07-31T21:28:26;22.00;63.20
44729;DHT22;30457;53.590;9.922;2023-07-31T21:32:51;22.00;63.20
44729;DHT22;30457;53.590;9.922;2023-07-31T21:37:17;22.00;63.00
44729;DHT22;30457;53.590;9.922;2023-07-31T21:41:42;21.90;62.40
44729;DHT22;30457;53.590;9.922;2023-07-31T21:46:08;21.90;62.40
44729;DHT22;30457;53.590;9.922;2023-07-31T21:50:33;21.90;62.40
44729;DHT22;30457;53.590;9.922;2023-07-31T21:54:59;21.80;62.40
44729;DHT22;30457;53.590;9.922;2023-07-31T21:59:24;21.80;62.60
44729;DHT22;30457;53.590;9.922;2023-07-31T22:03:50;21.80;62.70
44729;DHT22;30457;53.590;9.922;2023-07-31T22:08:16;21.80;62.80
44729;DHT22;30457;53.590;9.922;2023-07-31T22:12:41;21.60;62.50
44729;DHT22;30457;53.590;9.922;2023-07-31T22:17:07;21.70;62.60
44729;DHT22;30457;53.590;9.922;2023-07-31T22:21:32;21.70;62.40
44729;DHT22;30457;53.590;9.922;2023-07-31T22:25:58;21.60;62.40
44729;DHT22;30457;53.590;9.922;2023-07-31T22:30:23;21.60;62.40
44729;DHT22;30457;53.590;9.922;2023-07-31T22:34:49;21.50;61.90
44729;DHT22;30457;53.590;9.922;2023-07-31T22:39:14;21.50;61.70
44729;DHT22;30457;53.590;9.922;2023-07-31T22:43:41;21.40;61.80
44729;DHT22;30457;53.590;9.922;2023-07-31T22:48:06;21.40;61.80
44729;DHT22;30457;53.590;9.922;2023-07-31T22:52:32;21.40;62.20
44729;DHT22;30457;53.590;9.922;2023-07-31T22:56:57;21.40;62.30
44729;DHT22;30457;53.590;9.922;2023-07-31T23:01:23;21.30;62.40
44729;DHT22;30457;53.590;9.922;2023-07-31T23:05:50;21.30;62.30
44729;DHT22;30457;53.590;9.922;2023-07-31T23:10:15;21.40;62.70
44729;DHT22;30457;53.590;9.922;2023-07-31T23:14:41;21.30;62.90
44729;DHT22;30457;53.590;9.922;2023-07-31T23:19:06;21.30;63.10
44729;DHT22;30457;53.590;9.922;2023-07-31T23:23:32;21.30;63.20
44729;DHT22;30457;53.590;9.922;2023-07-31T23:27:57;21.30;63.40
44729;DHT22;30457;53.590;9.922;2023-07-31T23:32:23;21.30;63.50
44729;DHT22;30457;53.590;9.922;2023-07-31T23:36:49;21.30;63.50
44729;DHT22;30457;53.590;9.922;2023-07-31T23:41:14;21.30;63.40
44729;DHT22;30457;53.590;9.922;2023-07-31T23:45:42;21.30;63.50
44729;DHT22;30457;53.590;9.922;2023-07-31T23:50:08;21.30;63.60
44729;DHT22;30457;53.590;9.922;2023-07-31T23:54:34;21.30;63.70
44729;DHT22;30457;53.590;9.922;2023-07-31T23:58:59;21.30;63.90
