sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64297;SDS011;50639;53.270;7.956;2023-02-03T00:01:27;18.20;;;3.03;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:03:52;11.40;;;2.97;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:06:17;7.82;;;3.15;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:08:43;12.60;;;3.45;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:11:09;8.48;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:13:34;13.60;;;3.65;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:16:00;8.20;;;3.10;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:18:26;8.27;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:21:01;12.13;;;2.97;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:23:26;10.20;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:26:14;9.60;;;2.58;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:28:42;10.48;;;2.88;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:31:16;11.63;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:33:44;9.32;;;2.65;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:36:13;6.63;;;2.53;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:38:38;8.88;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:41:05;11.17;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:43:34;13.20;;;4.05;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:46:00;7.22;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:48:25;7.90;;;2.53;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:50:51;8.20;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:53:16;7.38;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:55:42;7.47;;;2.72;;
64297;SDS011;50639;53.270;7.956;2023-02-03T00:58:08;7.65;;;2.88;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:00:36;12.05;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:03:01;8.90;;;2.83;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:05:27;12.13;;;3.13;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:07:52;10.35;;;2.88;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:10:18;8.07;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:12:43;6.95;;;2.67;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:15:09;9.43;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:17:35;7.85;;;2.78;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:20:01;8.93;;;2.58;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:22:28;8.18;;;2.58;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:24:55;10.45;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:27:20;8.20;;;2.47;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:29:47;8.23;;;2.33;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:32:12;10.25;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:34:37;14.02;;;3.17;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:37:04;7.30;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:39:30;10.13;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:41:55;12.85;;;2.72;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:44:34;9.15;;;2.20;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:52:11;6.60;;;2.30;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:54:38;11.00;;;2.47;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:57:21;13.00;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-02-03T01:59:54;9.68;;;2.50;;
64297;SDS011;50639;53.270;7.956;2023-02-03T02:02:26;4.53;;;2.15;;
64297;SDS011;50639;53.270;7.956;2023-02-03T02:07:42;8.07;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-02-03T02:10:08;7.50;;;2.65;;
64297;SDS011;50639;53.270;7.956;2023-02-03T02:12:35;6.07;;;2.45;;
64297;SDS011;50639;53.270;7.956;2023-02-03T02:15:00;7.50;;;2.67;;
64297;SDS011;50639;53.270;7.956;2023-02-03T02:20:20;9.07;;;2.85;;
64297;SDS011;50639;53.270;7.956;2023-02-03T02:23:13;7.05;;;2.63;;
64297;SDS011;50639;53.270;7.956;2023-02-03T02:37:49;9.70;;;2.63;;
64297;SDS011;50639;53.270;7.956;2023-02-03T02:40:45;8.10;;;2.67;;
64297;SDS011;50639;53.270;7.956;2023-02-03T02:45:51;8.48;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-02-03T02:48:25;10.40;;;3.05;;
64297;SDS011;50639;53.270;7.956;2023-02-03T02:50:56;10.32;;;2.65;;
64297;SDS011;50639;53.270;7.956;2023-02-03T02:53:25;9.77;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-02-03T02:55:54;10.95;;;2.88;;
64297;SDS011;50639;53.270;7.956;2023-02-03T02:58:22;10.38;;;2.72;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:00:50;13.18;;;2.85;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:03:17;7.95;;;2.55;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:05:50;14.18;;;2.85;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:08:22;12.00;;;2.67;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:10:56;12.00;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:13:27;10.05;;;2.95;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:15:57;8.32;;;2.92;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:18:27;8.95;;;2.67;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:20:56;8.98;;;2.72;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:23:31;11.10;;;3.25;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:26:07;13.23;;;3.55;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:28:45;12.38;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:31:15;10.50;;;2.97;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:33:43;14.57;;;3.40;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:38:45;12.60;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:41:21;9.88;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:43:54;10.38;;;3.13;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:46:25;8.20;;;2.38;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:48:57;11.57;;;3.03;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:54:29;13.02;;;3.25;;
64297;SDS011;50639;53.270;7.956;2023-02-03T03:59:34;13.23;;;3.17;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:02:04;17.20;;;3.53;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:04:30;13.02;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:06:57;10.90;;;3.17;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:09:23;13.00;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:11:48;10.30;;;2.63;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:14:40;12.65;;;3.60;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:17:07;13.45;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:19:32;11.57;;;3.33;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:21:58;14.52;;;3.35;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:24:23;12.68;;;3.17;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:26:49;12.13;;;3.45;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:29:14;12.45;;;2.88;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:31:39;19.00;;;4.75;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:34:05;12.05;;;3.15;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:36:30;14.27;;;2.95;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:38:56;13.93;;;3.45;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:41:21;15.25;;;3.50;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:43:47;16.50;;;3.40;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:46:12;14.32;;;3.22;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:48:38;18.30;;;4.32;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:51:04;11.55;;;3.28;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:55:57;12.18;;;3.53;;
64297;SDS011;50639;53.270;7.956;2023-02-03T04:58:23;14.10;;;3.70;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:00:48;15.55;;;4.10;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:03:14;11.55;;;3.97;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:05:39;10.02;;;2.97;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:08:05;17.50;;;3.58;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:10:30;15.68;;;3.60;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:12:56;15.75;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:15:21;18.42;;;3.90;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:17:47;13.40;;;3.63;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:20:15;14.60;;;4.00;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:22:41;16.92;;;3.90;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:25:06;14.55;;;3.67;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:27:32;15.10;;;3.53;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:29:58;16.17;;;3.63;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:32:23;17.48;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:34:49;17.30;;;3.85;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:37:15;15.52;;;3.53;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:39:40;14.13;;;3.58;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:42:06;12.45;;;2.92;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:44:31;15.23;;;3.33;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:46:57;18.20;;;3.90;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:49:23;12.40;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:51:49;12.43;;;3.33;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:54:16;14.30;;;3.72;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:56:42;13.00;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-02-03T05:59:07;15.52;;;3.38;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:01:33;16.13;;;4.03;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:03:59;18.50;;;3.53;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:06:25;16.77;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:08:57;19.30;;;4.43;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:11:23;14.00;;;4.05;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:13:49;14.45;;;3.60;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:16:15;15.77;;;3.70;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:18:40;17.25;;;3.88;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:21:06;11.30;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:23:31;10.23;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:25:57;14.50;;;3.50;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:28:24;13.73;;;3.50;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:30:50;14.70;;;3.58;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:33:17;12.97;;;3.90;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:35:44;17.07;;;3.83;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:38:09;12.38;;;2.78;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:40:35;17.70;;;3.83;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:43:00;11.85;;;3.35;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:45:26;17.45;;;4.10;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:47:51;14.35;;;4.55;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:50:17;17.52;;;3.60;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:52:43;13.60;;;3.78;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:55:09;19.00;;;3.92;;
64297;SDS011;50639;53.270;7.956;2023-02-03T06:57:35;15.27;;;3.53;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:00:07;19.67;;;3.88;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:02:33;18.52;;;3.78;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:04:59;13.90;;;3.78;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:07:24;17.75;;;3.63;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:09:49;19.05;;;4.32;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:12:15;20.17;;;3.90;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:14:40;19.13;;;4.82;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:17:06;16.33;;;3.83;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:19:31;13.80;;;3.88;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:21:57;22.25;;;3.88;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:24:22;15.23;;;4.30;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:26:47;24.67;;;4.20;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:29:13;22.63;;;3.92;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:31:38;17.75;;;4.70;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:34:04;17.20;;;3.88;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:36:30;18.30;;;4.63;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:38:56;21.73;;;4.95;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:41:22;15.55;;;3.97;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:43:47;20.55;;;4.40;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:46:13;19.00;;;4.60;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:48:39;22.50;;;5.25;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:51:04;18.50;;;3.90;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:53:30;22.73;;;4.95;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:55:59;20.17;;;4.10;;
64297;SDS011;50639;53.270;7.956;2023-02-03T07:58:25;15.15;;;4.53;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:00:51;21.25;;;4.82;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:03:16;19.63;;;4.25;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:05:42;28.98;;;5.43;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:08:07;19.80;;;4.90;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:10:32;23.70;;;4.70;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:12:58;22.58;;;4.72;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:15:23;20.00;;;4.72;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:17:49;25.02;;;5.53;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:20:15;19.00;;;4.22;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:22:41;19.27;;;4.97;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:25:07;22.05;;;5.68;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:27:33;25.25;;;5.18;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:29:58;28.08;;;5.10;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:32:24;26.60;;;5.43;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:34:51;29.50;;;6.20;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:37:18;19.70;;;4.65;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:39:46;29.85;;;5.88;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:42:11;26.98;;;5.13;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:44:37;26.73;;;6.07;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:47:06;28.50;;;6.90;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:49:32;26.63;;;5.68;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:52:00;29.20;;;5.82;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:54:25;24.95;;;5.18;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:56:51;18.42;;;4.57;;
64297;SDS011;50639;53.270;7.956;2023-02-03T08:59:17;20.33;;;4.43;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:01:43;18.60;;;4.72;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:04:10;19.65;;;4.22;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:06:36;17.80;;;3.50;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:09:02;19.35;;;4.43;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:11:28;22.13;;;4.57;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:13:53;27.90;;;5.75;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:16:20;26.55;;;6.13;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:18:46;27.73;;;5.93;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:21:13;29.08;;;6.53;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:23:40;28.45;;;6.85;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:26:07;22.38;;;5.70;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:28:37;41.85;;;6.72;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:31:04;37.05;;;7.07;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:33:31;40.10;;;7.88;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:35:57;32.58;;;8.70;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:38:23;27.02;;;6.63;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:40:53;34.75;;;7.20;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:46:11;35.03;;;7.72;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:48:55;40.17;;;7.40;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:51:28;28.08;;;6.28;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:54:04;36.60;;;7.15;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:56:32;32.90;;;6.30;;
64297;SDS011;50639;53.270;7.956;2023-02-03T09:59:00;39.10;;;8.18;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:01:28;31.58;;;7.00;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:07:00;38.05;;;6.93;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:12:53;36.65;;;8.43;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:18:09;31.45;;;7.40;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:20:39;37.33;;;7.70;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:23:16;28.42;;;6.82;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:25:47;35.17;;;8.95;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:28:23;31.77;;;7.53;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:30:59;36.58;;;6.53;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:33:27;37.10;;;7.47;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:38:58;35.55;;;7.32;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:41:34;34.90;;;7.22;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:44:01;37.15;;;7.70;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:46:30;34.75;;;7.80;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:48:58;31.08;;;7.65;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:51:25;36.28;;;8.68;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:53:56;42.90;;;8.35;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:56:26;37.70;;;8.35;;
64297;SDS011;50639;53.270;7.956;2023-02-03T10:58:56;41.88;;;7.82;;
64297;SDS011;50639;53.270;7.956;2023-02-03T11:04:25;34.30;;;8.63;;
64297;SDS011;50639;53.270;7.956;2023-02-03T11:06:53;44.40;;;7.85;;
64297;SDS011;50639;53.270;7.956;2023-02-03T11:09:42;38.03;;;8.30;;
64297;SDS011;50639;53.270;7.956;2023-02-03T11:19:48;36.78;;;7.57;;
64297;SDS011;50639;53.270;7.956;2023-02-03T11:22:28;36.88;;;8.30;;
64297;SDS011;50639;53.270;7.956;2023-02-03T11:24:57;33.42;;;7.78;;
64297;SDS011;50639;53.270;7.956;2023-02-03T11:27:23;37.95;;;7.70;;
64297;SDS011;50639;53.270;7.956;2023-02-03T11:32:56;33.63;;;7.38;;
64297;SDS011;50639;53.270;7.956;2023-02-03T11:35:26;37.60;;;8.95;;
64297;SDS011;50639;53.270;7.956;2023-02-03T11:37:56;32.92;;;7.25;;
64297;SDS011;50639;53.270;7.956;2023-02-03T11:56:19;43.88;;;8.57;;
64297;SDS011;50639;53.270;7.956;2023-02-03T12:05:01;35.85;;;7.00;;
64297;SDS011;50639;53.270;7.956;2023-02-03T12:19:05;31.50;;;7.30;;
64297;SDS011;50639;53.270;7.956;2023-02-03T12:21:45;29.73;;;6.78;;
64297;SDS011;50639;53.270;7.956;2023-02-03T12:37:47;35.17;;;6.68;;
64297;SDS011;50639;53.270;7.956;2023-02-03T12:40:18;35.65;;;7.95;;
64297;SDS011;50639;53.270;7.956;2023-02-03T12:45:41;32.15;;;6.55;;
64297;SDS011;50639;53.270;7.956;2023-02-03T12:48:16;42.47;;;8.02;;
64297;SDS011;50639;53.270;7.956;2023-02-03T12:50:49;38.10;;;7.50;;
64297;SDS011;50639;53.270;7.956;2023-02-03T12:53:19;28.15;;;7.38;;
64297;SDS011;50639;53.270;7.956;2023-02-03T12:55:50;36.15;;;8.73;;
64297;SDS011;50639;53.270;7.956;2023-02-03T13:08:29;30.30;;;6.90;;
64297;SDS011;50639;53.270;7.956;2023-02-03T13:11:02;32.40;;;7.18;;
64297;SDS011;50639;53.270;7.956;2023-02-03T13:13:41;35.08;;;6.32;;
64297;SDS011;50639;53.270;7.956;2023-02-03T13:16:13;34.33;;;6.70;;
64297;SDS011;50639;53.270;7.956;2023-02-03T13:18:44;28.25;;;6.47;;
64297;SDS011;50639;53.270;7.956;2023-02-03T13:21:12;29.95;;;5.72;;
64297;SDS011;50639;53.270;7.956;2023-02-03T13:23:41;30.88;;;6.35;;
64297;SDS011;50639;53.270;7.956;2023-02-03T13:26:11;25.02;;;5.70;;
64297;SDS011;50639;53.270;7.956;2023-02-03T13:34:22;32.88;;;6.32;;
64297;SDS011;50639;53.270;7.956;2023-02-03T13:36:59;31.13;;;7.07;;
64297;SDS011;50639;53.270;7.956;2023-02-03T13:42:41;24.90;;;5.97;;
64297;SDS011;50639;53.270;7.956;2023-02-03T13:47:46;37.20;;;6.15;;
64297;SDS011;50639;53.270;7.956;2023-02-03T13:50:20;27.55;;;6.18;;
64297;SDS011;50639;53.270;7.956;2023-02-03T13:52:53;32.70;;;7.50;;
64297;SDS011;50639;53.270;7.956;2023-02-03T13:55:39;38.70;;;6.72;;
64297;SDS011;50639;53.270;7.956;2023-02-03T13:58:20;32.92;;;6.88;;
64297;SDS011;50639;53.270;7.956;2023-02-03T14:05:50;33.60;;;8.10;;
64297;SDS011;50639;53.270;7.956;2023-02-03T14:09:16;31.67;;;6.03;;
64297;SDS011;50639;53.270;7.956;2023-02-03T14:14:44;32.22;;;8.82;;
64297;SDS011;50639;53.270;7.956;2023-02-03T14:19:52;28.48;;;7.78;;
64297;SDS011;50639;53.270;7.956;2023-02-03T14:22:15;40.50;;;7.55;;
64297;SDS011;50639;53.270;7.956;2023-02-03T14:24:43;36.35;;;7.32;;
64297;SDS011;50639;53.270;7.956;2023-02-03T14:27:16;36.90;;;8.40;;
64297;SDS011;50639;53.270;7.956;2023-02-03T14:32:54;41.25;;;7.40;;
64297;SDS011;50639;53.270;7.956;2023-02-03T14:35:35;30.65;;;8.52;;
64297;SDS011;50639;53.270;7.956;2023-02-03T14:38:12;36.95;;;8.50;;
64297;SDS011;50639;53.270;7.956;2023-02-03T14:48:19;32.83;;;7.55;;
64297;SDS011;50639;53.270;7.956;2023-02-03T14:56:39;38.10;;;8.05;;
64297;SDS011;50639;53.270;7.956;2023-02-03T14:59:36;43.13;;;7.50;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:04:44;45.60;;;9.13;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:09:58;42.70;;;9.23;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:12:24;38.97;;;8.57;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:14:51;39.17;;;8.13;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:17:25;49.33;;;9.48;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:19:52;41.88;;;9.90;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:22:19;30.35;;;7.93;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:24:50;46.83;;;8.88;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:27:21;35.55;;;6.93;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:29:48;34.88;;;8.23;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:32:17;39.33;;;7.43;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:34:50;45.60;;;9.38;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:37:22;33.58;;;7.07;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:42:31;45.55;;;7.72;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:45:07;37.03;;;7.80;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:47:39;41.15;;;8.70;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:50:52;43.97;;;9.48;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:53:09;36.80;;;7.70;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:55:52;36.58;;;7.00;;
64297;SDS011;50639;53.270;7.956;2023-02-03T15:58:30;49.50;;;9.00;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:01:09;39.97;;;8.45;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:03:41;36.90;;;8.60;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:06:25;46.03;;;7.90;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:08:55;41.03;;;8.77;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:11:33;39.22;;;7.63;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:14:03;53.50;;;8.25;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:16:35;39.03;;;8.00;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:19:12;37.95;;;7.72;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:21:42;44.63;;;8.25;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:29:48;40.83;;;8.25;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:32:32;35.30;;;7.03;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:35:16;46.47;;;7.57;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:38:04;46.60;;;7.63;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:40:49;35.72;;;7.35;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:43:33;40.97;;;7.97;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:46:20;38.15;;;8.15;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:49:04;41.80;;;7.63;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:51:48;46.20;;;8.35;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:54:13;45.38;;;8.80;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:56:39;43.78;;;8.48;;
64297;SDS011;50639;53.270;7.956;2023-02-03T16:59:05;37.00;;;7.60;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:01:31;47.47;;;8.35;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:03:56;35.85;;;7.97;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:06:22;46.58;;;9.55;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:08:50;38.95;;;7.82;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:11:18;43.70;;;9.55;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:13:46;46.30;;;8.98;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:16:13;38.22;;;7.97;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:18:44;41.53;;;9.25;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:21:12;40.08;;;7.95;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:23:41;35.17;;;7.78;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:26:10;35.40;;;7.93;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:28:37;40.90;;;7.93;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:31:05;38.50;;;7.90;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:33:32;50.53;;;9.03;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:38:29;41.28;;;7.78;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:40:56;37.10;;;7.63;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:43:22;48.90;;;8.18;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:45:47;43.75;;;8.13;;
64297;SDS011;50639;53.270;7.956;2023-02-03T17:48:13;41.72;;;8.45;;