sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12268;DHT22;6196;48.398;11.736;2022-08-19T00:01:51;19.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:04:22;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:06:52;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:09:21;19.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:11:49;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:14:18;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:16:47;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:19:16;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:21:43;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:24:12;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:26:42;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:29:12;19.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:31:41;19.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:34:10;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:36:39;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:39:07;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:41:34;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:46:36;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:49:43;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:52:15;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T00:54:46;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:00:10;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:02:40;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:05:11;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:07:41;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:10:12;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:12:42;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:15:11;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:17:42;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:20:12;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:22:53;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:25:28;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:27:59;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:30:37;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:33:04;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:35:32;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:38:02;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:40:36;19.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:43:05;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:45:35;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:48:04;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:50:32;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:53:02;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:55:36;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T01:58:30;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:00:57;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:03:25;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:05:57;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:08:27;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:10:54;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:13:21;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:15:52;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:18:19;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:20:53;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:23:20;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:25:48;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:28:17;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:30:45;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:33:14;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:35:43;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:38:13;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:40:56;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:43:26;19.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:45:54;19.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:48:22;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:50:52;19.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:53:26;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:55:53;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T02:58:22;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:00:53;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:03:21;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:05:48;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:08:23;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:10:50;19.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:13:19;19.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:15:47;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:18:15;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:20:48;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:23:17;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:25:46;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:28:34;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:31:07;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:33:57;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:36:26;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:38:58;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:41:31;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:44:13;19.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:46:46;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:49:14;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:51:45;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:54:15;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:56:51;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T03:59:28;19.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:02:00;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:04:29;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:06:57;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:09:25;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:11:54;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:14:24;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:16:53;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:19:20;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:21:50;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:24:19;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:26:47;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:29:18;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:31:49;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:34:17;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:36:49;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:39:21;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:41:50;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:44:36;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:47:11;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:49:38;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:52:05;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:54:32;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:57:08;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T04:59:38;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:02:07;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:04:36;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:07:07;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:09:34;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:12:21;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:14:55;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:17:24;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:19:57;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:22:45;19.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:25:16;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:27:46;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:30:14;19.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:32:42;19.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:35:09;19.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:37:37;19.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:40:07;19.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:42:35;19.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:45:03;19.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:47:30;19.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:49:58;19.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:52:25;19.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:54:55;20.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:57:24;20.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T05:59:51;20.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:02:28;20.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:04:57;20.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:07:24;19.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:09:51;19.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:12:27;19.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:14:58;19.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:17:28;19.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:19:57;19.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:22:25;19.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:24:53;19.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:27:21;19.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:29:49;19.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:32:17;20.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:34:45;20.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:37:13;20.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:39:43;20.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:42:11;20.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:44:45;20.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:47:20;20.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:49:56;19.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:52:33;19.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:55:04;19.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T06:57:33;19.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:00:01;19.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:02:28;19.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:04:55;19.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:07:24;19.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:09:51;19.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:12:28;19.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:14:57;19.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:17:25;19.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:19:53;20.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:22:20;20.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:24:50;20.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:27:18;20.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:29:52;20.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:32:23;20.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:34:53;20.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:37:22;20.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:39:56;20.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:42:23;20.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:44:50;20.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:47:17;20.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:50:08;20.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:52:38;20.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:55:08;20.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T07:57:56;20.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:00:23;20.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:02:52;20.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:05:22;20.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:08:13;20.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:11:11;20.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:13:41;20.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:16:08;20.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:18:40;20.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:21:18;20.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:23:45;20.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:26:12;20.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:28:41;20.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:31:13;20.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:33:41;20.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:36:08;21.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:38:36;21.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:47:05;21.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:49:44;21.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:52:36;21.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T08:55:18;21.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:03:21;20.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:06:00;20.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:12:25;20.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:15:07;20.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:17:35;20.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:20:19;20.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:22:47;20.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:25:18;20.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:27:55;21.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:30:34;21.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:33:06;21.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:35:33;21.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:38:19;21.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:40:47;21.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:43:14;21.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:45:59;21.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:48:26;21.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:50:53;21.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:53:20;21.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:55:51;21.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T09:58:18;21.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:00:52;21.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:03:20;21.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:05:51;21.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:08:34;21.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:11:03;21.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:13:50;21.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:16:20;21.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:18:56;21.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:21:30;21.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:24:02;21.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:26:34;21.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:29:04;21.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:31:34;21.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:34:21;21.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:36:54;21.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:39:34;21.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:42:09;21.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:44:37;21.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:47:04;21.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:49:51;22.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:52:43;22.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:55:21;22.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T10:58:13;22.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:00:42;22.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:03:10;22.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:05:37;22.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:08:06;22.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:10:53;22.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:13:23;22.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:16:03;22.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:18:46;23.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:21:19;23.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:23:53;23.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:26:23;23.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:28:51;23.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:31:23;23.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:33:56;23.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:36:24;23.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:38:51;24.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:41:20;24.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:43:50;25.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:46:22;24.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:48:50;25.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:51:20;25.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:53:48;25.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:56:18;25.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T11:58:45;25.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:01:15;25.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:03:46;24.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:06:19;24.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:09:00;24.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:11:29;24.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:14:00;24.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:16:28;24.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:18:58;23.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:21:31;23.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:24:01;23.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:26:30;23.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:28:58;22.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:31:27;22.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:33:55;22.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:36:22;23.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:38:49;23.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:41:18;24.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:43:45;25.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:46:12;25.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:48:42;25.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:51:15;25.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:53:44;25.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:56:13;25.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T12:58:41;25.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:01:17;25.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:03:49;24.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:06:18;24.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:08:46;24.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:11:15;24.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:13:46;24.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:16:14;23.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:18:43;23.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:21:11;23.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:23:40;23.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:26:09;23.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:28:37;23.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:31:25;23.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:34:12;23.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:36:40;23.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:39:07;22.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:41:37;22.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:44:04;22.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:46:33;22.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:48:59;22.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:51:26;23.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:53:53;23.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:56:21;23.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T13:58:52;23.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:01:21;23.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:03:50;23.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:06:18;23.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:08:46;23.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:11:13;23.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:13:40;23.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:16:12;23.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:18:40;23.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:21:17;24.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:23:47;24.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:26:17;24.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:28:45;24.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:31:15;24.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:33:46;24.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:36:14;24.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:38:41;24.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:41:42;24.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:44:01;24.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:46:29;24.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:48:56;23.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:51:26;23.60;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:53:53;23.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:56:24;22.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T14:58:53;22.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:01:22;22.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:03:49;22.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:06:20;22.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:08:49;22.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:11:20;22.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:13:49;22.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:16:17;22.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:18:46;22.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:21:16;22.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:23:54;22.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:26:22;22.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:28:51;22.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:31:20;22.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:33:56;22.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:36:27;22.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:38:55;22.20;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:41:26;22.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:44:06;22.40;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:46:37;22.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:49:06;22.10;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:51:35;22.00;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:54:07;21.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:56:36;21.90;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T15:59:24;21.80;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T16:02:13;21.70;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T16:05:03;21.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T16:07:51;21.50;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T16:10:17;21.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T16:12:54;21.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T16:15:24;21.30;99.90
12268;DHT22;6196;48.398;11.736;2022-08-19T16:17:54;21.30;99.90