sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:00:40;6;5;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:03:07;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:05:34;5;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:08:02;5;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:10:30;4;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:12:57;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:15:24;5;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:17:52;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:20:18;6;6;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:22:45;4;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:25:13;4;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:27:40;4;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:30:08;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:32:36;5;5;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:35:03;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:37:31;4;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:39:58;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:42:24;5;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:44:52;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:47:19;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:49:45;3;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:52:13;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:54:39;4;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:57:06;3;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T00:59:33;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:02:00;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:04:27;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:06:55;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:09:24;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:11:55;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:14:24;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:16:53;4;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:19:20;3;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:21:48;3;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:24:15;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:26:42;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:29:10;3;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:31:37;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:34:04;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:36:32;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:38:59;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:41:26;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:44:22;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:46:53;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:49:26;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:51:59;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:54:30;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:56:59;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T01:59:32;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:02:01;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:04:29;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:07:01;1;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:09:36;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:12:02;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:14:31;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:16:59;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:19:30;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:22:02;1;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:24:42;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:27:15;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:29:42;1;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:32:10;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:34:46;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:37:20;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:39:53;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:42:27;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:44:54;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:47:26;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:49:55;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:52:34;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:55:05;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T02:57:37;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:00:11;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:02:46;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:05:21;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:07:55;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:10:28;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:12:59;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:15:31;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:18:09;1;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:20:48;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:23:20;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:25:52;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:28:25;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:30:58;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:33:29;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:35:58;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:38:30;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:41:01;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:43:30;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:46:01;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:48:32;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:50:59;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:53:28;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:55:55;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T03:58:24;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:00:52;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:03:20;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:05:49;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:08:18;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:10:46;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:13:13;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:15:40;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:18:07;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:20:35;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:23:03;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:25:30;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:27:57;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:30:25;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:32:52;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:35:21;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:37:50;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:40:20;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:42:47;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:45:18;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:47:49;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:50:19;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:52:47;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:55:19;3;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T04:57:47;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:00:22;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:02:50;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:05:18;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:07:47;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:10:18;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:12:49;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:15:34;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:18:12;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:20:44;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:23:16;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:25:45;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:28:19;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:30:50;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:33:20;1;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:35:51;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:38:20;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:40:49;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:43:17;1;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:45:44;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:48:15;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:50:55;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:53:25;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:55:56;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T05:58:26;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:00:56;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:03:26;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:05:55;1;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:08:24;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:10:56;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:13:26;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:15:58;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:18:29;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:21:02;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:23:32;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:26:01;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:28:29;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:31:00;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:33:32;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:36:00;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:38:36;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:41:06;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:43:43;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:46:11;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:48:44;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:51:13;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:53:44;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:56:13;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T06:58:44;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:01:14;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:03:43;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:06:13;4;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:08:45;4;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:11:15;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:13:44;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:16:14;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:18:44;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:21:18;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:23:58;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:26:27;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:28:55;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:31:22;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:33:54;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:36:24;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:38:53;1;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:41:23;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:43:55;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:46:24;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:48:53;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:51:22;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:53:51;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:56:21;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T07:58:51;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:01:25;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:03:55;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:06:26;3;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:08:53;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:11:19;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:13:47;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:16:14;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:18:41;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:21:08;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:23:35;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:26:03;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:28:31;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:30:58;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:33:25;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:35:53;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:38:20;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:40:47;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:43:14;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:45:41;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:48:08;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:50:35;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:53:03;7;5;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:55:30;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T08:57:57;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:00:23;4;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:02:50;6;6;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:05:17;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:07:44;4;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:10:11;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:12:38;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:15:05;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:17:34;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:20:01;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:22:28;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:24:55;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:27:23;9;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:29:50;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:32:17;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:34:45;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:37:11;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:39:38;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:42:05;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:44:33;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:47:02;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:49:30;4;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:51:59;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:54:28;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:56:56;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T09:59:30;6;6;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:01:58;7;7;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:04:26;9;9;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:06:55;7;7;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:09:23;6;6;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:11:54;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:14:22;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:16:51;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:19:22;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:21:50;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:24:18;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:26:46;3;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:29:17;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:31:46;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:34:23;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:37:25;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:39:53;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:42:21;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:44:51;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:47:22;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:49:50;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:52:19;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:54:48;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:57:17;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T10:59:45;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:02:15;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:04:45;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:07:17;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:09:47;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:12:15;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:14:51;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:17:53;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:20:37;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:23:42;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:26:31;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:29:32;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:32:09;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:35:17;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:39:02;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:42:34;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:46:53;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:49:20;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:51:48;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:54:17;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:56:46;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T11:59:16;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:01:48;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:04:17;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:06:48;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:09:16;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:11:45;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:14:21;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:16:49;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:19:33;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:22:04;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:24:34;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:27:16;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:29:45;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:32:12;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:34:39;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:37:06;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:39:33;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:42:01;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:44:29;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:46:55;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:49:23;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:51:51;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:54:18;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:56:46;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T12:59:13;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:01:40;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:04:07;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:06:34;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:09:00;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:11:27;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:13:54;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:16:22;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:18:48;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:21:15;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:23:42;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:26:09;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:28:36;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:31:03;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:33:31;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:35:58;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:38:24;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:40:51;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:43:18;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:45:45;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:48:12;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:50:38;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:53:05;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:55:32;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T13:57:59;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:00:25;2;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:02:52;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:05:19;0;0;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:07:47;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:10:14;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:12:42;3;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:15:10;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:17:37;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:20:06;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:22:36;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:25:05;3;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:27:33;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:30:00;4;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:32:27;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:34:53;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:37:20;3;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:39:47;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:42:15;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:44:42;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:47:11;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:49:39;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:52:07;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:54:34;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:57:02;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T14:59:30;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:01:58;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:04:25;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:06:53;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:09:19;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:11:46;2;2;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:14:14;1;1;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:16:41;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:19:07;3;3;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:21:34;4;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:24:01;6;6;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:26:28;10;9;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:28:55;7;7;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:31:21;6;5;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:33:48;5;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:36:17;7;5;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:38:44;5;5;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:41:11;4;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:43:38;6;6;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:46:05;7;7;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:48:32;9;8;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:50:59;6;6;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:53:26;5;5;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:55:52;4;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T15:58:19;5;5;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:00:46;6;5;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:03:14;5;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:05:41;7;6;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:08:07;7;7;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:10:34;4;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:13:01;7;6;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:15:28;4;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:17:55;6;6;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:20:22;5;5;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:22:49;7;7;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:25:16;5;5;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:27:43;6;6;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:30:10;9;7;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:32:38;5;5;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:35:05;6;5;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:37:33;4;4;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:40:00;5;5;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:42:26;8;8;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:44:53;6;6;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:47:20;6;6;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:49:47;6;6;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:52:15;9;8;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:54:42;7;7;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:57:10;7;6;
49462;PMS5003;35357;51.722;0.500;2022-11-03T16:59:37;8;7;
49462;PMS5003;35357;51.722;0.500;2022-11-03T17:02:05;11;11;
49462;PMS5003;35357;51.722;0.500;2022-11-03T17:04:31;20;17;
49462;PMS5003;35357;51.722;0.500;2022-11-03T17:06:59;18;14;
49462;PMS5003;35357;51.722;0.500;2022-11-03T17:09:26;14;13;