sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23078;SDS011;11707;50.830;4.364;2023-05-29T00:01:29;15.38;;;6.82;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:03:56;11.57;;;7.25;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:06:24;10.48;;;6.07;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:08:50;15.60;;;6.55;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:11:18;11.77;;;7.78;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:13:45;16.15;;;6.97;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:16:10;13.13;;;7.50;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:18:37;16.85;;;6.85;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:21:10;15.30;;;7.75;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:23:36;18.75;;;7.45;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:26:02;14.43;;;7.43;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:28:30;11.73;;;6.25;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:30:57;18.00;;;7.20;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:33:23;12.25;;;6.85;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:35:49;19.20;;;8.13;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:38:14;12.50;;;6.45;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:40:40;14.48;;;7.68;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:43:06;11.68;;;7.43;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:45:34;12.18;;;7.47;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:48:04;12.02;;;7.25;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:50:34;22.90;;;7.40;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:53:00;14.13;;;7.75;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:55:27;17.77;;;8.80;;
23078;SDS011;11707;50.830;4.364;2023-05-29T00:57:54;17.52;;;7.93;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:00:20;10.23;;;7.68;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:02:47;14.75;;;7.55;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:05:13;10.90;;;7.18;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:07:40;19.77;;;8.23;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:10:07;16.05;;;7.55;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:12:44;15.25;;;7.20;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:29:10;14.55;;;7.65;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:31:39;14.32;;;7.97;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:34:11;12.32;;;6.60;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:36:36;10.80;;;6.50;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:39:02;14.43;;;6.95;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:41:29;13.40;;;7.22;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:43:58;16.98;;;7.53;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:46:26;15.85;;;7.82;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:48:52;13.48;;;7.30;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:51:19;14.07;;;8.18;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:53:44;13.30;;;8.15;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:56:10;17.95;;;7.35;;
23078;SDS011;11707;50.830;4.364;2023-05-29T01:58:37;11.95;;;7.00;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:01:05;17.80;;;8.30;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:03:31;16.60;;;7.75;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:05:57;14.13;;;7.97;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:08:24;19.30;;;8.30;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:10:50;16.15;;;8.88;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:13:16;13.10;;;7.30;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:15:42;14.48;;;7.93;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:18:13;16.65;;;7.55;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:20:40;17.70;;;8.60;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:23:05;13.60;;;8.00;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:25:33;13.50;;;6.97;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:28:01;17.27;;;7.32;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:30:27;16.10;;;7.32;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:32:58;14.00;;;6.85;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:35:26;13.77;;;6.45;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:37:54;19.92;;;6.85;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:40:19;14.70;;;6.70;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:42:45;13.82;;;6.13;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:45:11;17.50;;;5.43;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:47:37;14.40;;;5.95;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:50:03;11.27;;;6.32;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:52:30;15.13;;;5.95;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:54:57;12.75;;;5.53;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:57:24;14.88;;;5.95;;
23078;SDS011;11707;50.830;4.364;2023-05-29T02:59:50;18.02;;;5.43;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:02:16;13.52;;;5.82;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:04:45;17.65;;;5.35;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:07:11;17.20;;;5.25;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:09:37;16.92;;;5.53;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:12:03;15.00;;;5.25;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:14:34;13.85;;;4.30;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:17:04;16.90;;;5.32;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:19:31;12.43;;;4.70;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:21:56;17.05;;;5.20;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:24:22;15.95;;;5.18;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:26:52;14.48;;;4.07;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:29:20;12.68;;;5.03;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:31:46;16.85;;;4.53;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:34:11;16.52;;;4.57;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:36:38;18.35;;;4.80;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:39:04;13.80;;;5.18;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:41:32;11.85;;;3.58;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:43:58;17.25;;;5.20;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:46:23;10.52;;;4.07;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:48:49;16.63;;;3.97;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:51:15;9.60;;;3.50;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:53:43;10.23;;;3.47;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:56:11;17.02;;;3.60;;
23078;SDS011;11707;50.830;4.364;2023-05-29T03:58:37;13.02;;;3.75;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:01:02;14.18;;;4.00;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:03:28;14.25;;;2.97;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:05:55;16.65;;;3.38;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:08:21;9.52;;;2.78;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:10:47;10.63;;;3.15;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:13:12;8.13;;;2.97;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:15:38;11.00;;;2.83;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:18:04;14.77;;;3.70;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:20:30;14.77;;;3.70;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:22:56;14.05;;;3.80;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:25:21;17.73;;;3.90;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:27:47;16.30;;;3.88;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:30:16;13.40;;;3.65;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:32:42;11.52;;;3.10;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:35:08;14.45;;;3.25;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:37:34;11.27;;;3.58;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:40:08;9.00;;;2.58;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:42:38;9.43;;;3.05;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:45:06;11.98;;;2.90;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:47:32;10.35;;;3.35;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:50:01;14.85;;;3.28;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:52:30;12.73;;;2.90;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:54:57;13.55;;;3.67;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:57:23;14.75;;;3.30;;
23078;SDS011;11707;50.830;4.364;2023-05-29T04:59:48;12.55;;;3.13;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:02:15;12.48;;;3.10;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:04:40;15.38;;;3.83;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:07:07;16.15;;;3.60;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:09:36;12.23;;;2.78;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:12:02;9.98;;;3.53;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:14:30;9.10;;;2.95;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:16:56;9.63;;;2.58;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:19:24;14.98;;;3.63;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:21:50;13.13;;;3.67;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:24:18;15.63;;;3.08;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:26:46;9.70;;;2.80;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:29:11;13.60;;;3.42;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:31:38;10.35;;;2.55;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:34:04;10.60;;;2.80;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:36:32;10.85;;;2.92;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:38:58;10.05;;;2.63;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:41:23;13.45;;;3.25;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:43:50;11.07;;;3.58;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:46:18;14.98;;;2.88;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:48:46;16.05;;;3.65;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:51:12;13.40;;;2.97;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:53:37;10.68;;;3.67;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:56:04;19.95;;;4.03;;
23078;SDS011;11707;50.830;4.364;2023-05-29T05:58:32;11.45;;;3.10;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:00:57;18.48;;;4.10;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:03:23;13.32;;;3.65;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:05:49;16.92;;;3.72;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:08:19;14.52;;;3.63;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:10:45;14.48;;;2.90;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:13:11;9.88;;;3.10;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:15:37;14.05;;;3.20;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:18:02;14.00;;;3.72;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:20:30;10.13;;;2.88;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:22:55;14.10;;;3.28;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:25:21;10.02;;;3.13;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:27:55;12.38;;;2.72;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:30:21;12.18;;;3.58;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:32:46;17.58;;;3.60;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:35:14;13.60;;;3.15;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:37:42;14.05;;;3.42;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:40:08;16.08;;;2.70;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:42:34;11.52;;;3.40;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:45:00;15.38;;;3.75;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:47:25;12.50;;;3.20;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:49:51;13.65;;;3.50;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:52:17;20.73;;;4.50;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:54:43;16.77;;;3.65;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:57:08;15.75;;;3.92;;
23078;SDS011;11707;50.830;4.364;2023-05-29T06:59:34;15.27;;;3.92;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:02:00;8.68;;;3.35;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:04:25;15.13;;;3.97;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:06:51;13.02;;;3.95;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:09:17;11.15;;;3.75;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:11:43;18.08;;;4.50;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:14:09;18.20;;;4.18;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:16:35;13.90;;;3.38;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:19:00;20.48;;;4.35;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:21:26;13.95;;;3.45;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:23:52;20.75;;;4.40;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:26:17;10.60;;;3.38;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:28:43;10.77;;;2.70;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:31:09;11.27;;;3.38;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:33:34;21.55;;;4.35;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:36:00;18.90;;;3.60;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:38:26;13.38;;;4.30;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:40:54;13.23;;;3.38;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:43:20;14.27;;;3.30;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:45:45;15.00;;;3.47;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:48:11;13.48;;;3.85;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:50:37;11.75;;;2.88;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:53:03;17.80;;;4.25;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:55:28;9.85;;;3.63;;
23078;SDS011;11707;50.830;4.364;2023-05-29T07:57:54;10.48;;;2.83;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:00:20;13.07;;;2.92;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:02:46;13.68;;;3.05;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:05:11;11.27;;;3.42;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:07:40;13.98;;;3.03;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:10:06;9.32;;;2.95;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:12:32;13.80;;;3.83;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:15:00;13.50;;;3.28;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:17:26;11.10;;;3.22;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:19:51;13.45;;;3.40;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:22:18;16.95;;;3.85;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:24:43;13.50;;;2.78;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:27:09;12.45;;;3.42;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:29:35;9.48;;;2.97;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:32:01;13.35;;;3.10;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:34:27;17.55;;;4.15;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:36:56;13.02;;;3.15;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:39:21;12.90;;;3.65;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:41:59;13.48;;;3.47;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:44:32;14.68;;;3.22;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:47:01;19.55;;;3.63;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:49:28;14.35;;;3.72;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:52:08;12.20;;;2.90;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:54:40;14.77;;;3.10;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:57:06;14.35;;;2.92;;
23078;SDS011;11707;50.830;4.364;2023-05-29T08:59:32;15.98;;;3.72;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:01:58;18.45;;;3.08;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:04:24;13.30;;;3.50;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:06:50;18.85;;;3.88;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:09:17;16.30;;;3.40;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:11:43;11.50;;;3.75;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:16:58;9.77;;;2.92;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:19:25;16.83;;;3.63;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:21:51;12.55;;;3.13;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:24:19;16.52;;;3.30;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:26:50;11.00;;;3.15;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:29:16;14.05;;;3.78;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:31:46;12.70;;;3.22;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:34:12;13.15;;;3.50;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:36:38;12.30;;;3.45;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:39:06;18.20;;;3.20;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:41:42;14.98;;;3.00;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:44:14;14.48;;;3.05;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:46:41;8.65;;;3.05;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:49:13;13.90;;;3.53;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:51:39;12.57;;;2.95;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:54:16;10.68;;;2.72;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:56:43;12.60;;;3.10;;
23078;SDS011;11707;50.830;4.364;2023-05-29T09:59:12;15.50;;;3.58;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:01:41;22.00;;;3.35;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:04:09;15.88;;;3.60;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:06:41;14.65;;;4.00;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:09:13;16.17;;;3.78;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:11:42;12.13;;;3.05;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:14:09;13.30;;;3.33;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:16:43;11.85;;;2.90;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:19:12;15.05;;;3.78;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:21:45;10.87;;;3.13;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:24:13;13.93;;;3.40;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:26:40;11.68;;;2.80;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:29:18;10.18;;;3.17;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:39:44;11.93;;;3.72;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:45:03;11.35;;;3.10;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:47:29;12.27;;;3.13;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:49:59;14.50;;;3.42;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:52:36;11.50;;;3.10;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:55:14;13.70;;;3.08;;
23078;SDS011;11707;50.830;4.364;2023-05-29T10:57:46;15.00;;;3.30;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:00:15;14.70;;;3.95;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:02:44;9.80;;;2.72;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:05:20;8.00;;;2.42;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:07:53;10.07;;;3.25;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:10:41;16.77;;;4.18;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:13:10;14.07;;;3.47;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:16:03;10.25;;;3.10;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:24:22;11.70;;;2.65;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:26:51;8.65;;;2.33;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:29:24;12.00;;;3.70;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:31:59;12.45;;;2.70;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:34:28;13.10;;;2.85;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:37:03;17.17;;;3.05;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:39:29;10.70;;;2.92;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:42:00;16.10;;;3.75;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:44:26;13.95;;;2.67;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:52:15;8.23;;;3.08;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:54:42;12.05;;;3.15;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:57:17;9.57;;;3.10;;
23078;SDS011;11707;50.830;4.364;2023-05-29T11:59:46;10.57;;;2.08;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:02:17;12.65;;;2.88;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:04:42;9.73;;;3.00;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:07:18;7.78;;;2.42;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:09:46;10.27;;;2.05;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:12:13;13.38;;;2.60;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:14:39;8.88;;;2.60;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:17:05;7.60;;;2.75;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:19:31;9.18;;;3.08;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:21:57;9.65;;;2.83;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:24:23;9.80;;;2.55;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:26:48;13.25;;;3.55;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:29:16;12.50;;;3.20;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:31:44;10.07;;;2.65;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:34:13;9.27;;;2.63;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:36:41;7.10;;;2.47;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:39:08;6.55;;;2.47;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:41:34;10.63;;;2.83;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:44:02;12.10;;;3.20;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:46:37;9.55;;;2.65;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:49:17;8.77;;;2.30;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:51:46;9.52;;;2.60;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:54:13;8.57;;;3.00;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:56:40;11.95;;;2.85;;
23078;SDS011;11707;50.830;4.364;2023-05-29T12:59:09;13.60;;;3.38;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:01:35;10.82;;;3.15;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:04:03;7.22;;;2.72;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:06:32;12.60;;;3.33;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:08:58;10.02;;;3.20;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:11:26;8.88;;;2.67;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:13:51;7.85;;;2.63;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:16:19;9.55;;;2.63;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:18:46;12.63;;;2.97;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:21:12;11.90;;;2.85;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:23:42;8.38;;;2.58;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:26:08;13.27;;;2.85;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:28:33;9.98;;;2.78;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:30:59;9.43;;;2.60;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:33:27;11.63;;;3.15;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:35:53;9.40;;;2.78;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:38:18;9.27;;;2.47;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:40:44;10.90;;;2.95;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:43:12;10.40;;;2.88;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:45:38;11.30;;;3.10;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:48:05;7.13;;;2.40;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:50:31;8.80;;;2.88;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:52:56;9.77;;;2.88;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:55:22;11.35;;;3.40;;
23078;SDS011;11707;50.830;4.364;2023-05-29T13:57:48;8.82;;;3.10;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:00:13;10.75;;;3.08;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:02:42;6.68;;;2.40;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:05:10;11.55;;;3.38;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:07:36;15.38;;;4.15;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:10:02;10.57;;;2.95;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:12:28;12.30;;;3.25;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:14:54;8.98;;;3.20;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:17:20;7.57;;;2.50;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:19:45;7.75;;;2.60;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:22:12;10.32;;;2.63;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:24:40;7.45;;;2.47;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:27:06;11.88;;;3.60;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:29:32;11.18;;;3.22;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:31:58;7.30;;;2.60;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:34:24;10.45;;;2.95;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:36:52;14.90;;;2.95;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:39:17;9.70;;;3.17;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:41:47;9.77;;;3.03;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:44:13;9.75;;;3.00;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:46:39;14.25;;;2.72;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:49:07;10.23;;;2.97;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:51:33;8.80;;;2.75;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:54:01;7.75;;;2.60;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:56:27;6.15;;;2.58;;
23078;SDS011;11707;50.830;4.364;2023-05-29T14:58:53;7.20;;;2.95;;
23078;SDS011;11707;50.830;4.364;2023-05-29T15:01:18;8.57;;;3.05;;
23078;SDS011;11707;50.830;4.364;2023-05-29T15:03:45;10.48;;;3.25;;
23078;SDS011;11707;50.830;4.364;2023-05-29T15:06:11;12.55;;;3.45;;
23078;SDS011;11707;50.830;4.364;2023-05-29T15:08:38;9.38;;;2.92;;
23078;SDS011;11707;50.830;4.364;2023-05-29T15:11:05;8.45;;;3.05;;
23078;SDS011;11707;50.830;4.364;2023-05-29T15:13:31;10.65;;;2.95;;
23078;SDS011;11707;50.830;4.364;2023-05-29T15:15:57;8.80;;;2.80;;