sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45012;DHT22;63444;48.148;11.542;2023-03-03T00:00:33;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:03:03;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:05:31;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:07:59;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:10:25;2.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:12:51;2.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:15:21;2.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:17:47;2.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:20:39;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:25:53;2.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:28:29;2.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:30:58;2.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:35:53;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:38:19;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:40:45;2.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:45:51;2.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:50:46;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:53:16;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:55:44;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T00:58:11;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:00:37;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:03:12;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:05:38;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:08:04;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:10:33;2.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:13:01;2.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:15:27;2.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:17:54;2.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:20:22;2.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:22:48;2.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:25:14;2.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:27:39;2.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:30:06;2.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:32:32;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:34:58;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:37:24;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:39:51;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:42:17;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:44:42;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:47:24;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:52:47;2.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:55:21;2.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T01:57:56;2.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:00:24;2.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:02:50;2.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:05:16;2.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:07:42;2.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:12:43;2.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:15:17;2.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:17:44;2.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:23:20;2.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:26:12;2.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:28:40;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:31:09;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:33:38;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:36:04;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:38:38;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:41:32;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:44:10;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:46:40;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:49:08;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:51:35;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:54:01;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:56:27;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T02:58:53;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:01:19;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:03:46;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:06:12;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:08:40;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:11:06;2.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:13:32;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:15:58;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:18:24;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:20:50;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:23:16;2.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:25:42;2.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:28:12;2.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:30:38;2.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:33:04;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:35:29;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:37:56;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:40:21;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:42:47;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:45:12;2.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:47:43;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:50:09;2.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:52:35;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:55:01;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:57:27;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T03:59:52;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:02:18;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:04:44;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:07:10;2.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:09:36;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:12:03;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:14:28;2.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:16:54;2.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:19:20;2.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:21:46;2.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:24:11;2.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:26:37;3.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:29:04;3.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:31:29;3.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:33:55;3.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:36:21;3.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:38:46;3.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:41:12;3.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:43:38;3.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:46:04;3.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:48:29;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:50:55;3.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:53:21;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:55:50;3.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T04:58:16;3.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:00:45;3.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:03:11;3.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:05:37;3.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:08:03;3.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:10:28;3.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:12:54;3.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:15:20;3.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:17:45;3.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:20:13;3.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:22:38;3.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:25:05;3.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:27:31;3.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:29:56;3.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:32:22;3.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:34:47;3.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:37:13;3.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:39:39;3.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:42:05;3.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:44:31;3.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:46:56;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:49:24;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:51:50;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:54:17;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:56:45;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T05:59:11;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:01:37;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:04:02;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:06:28;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:08:54;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:11:21;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:13:46;3.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:16:12;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:18:37;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:21:03;3.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:23:29;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:25:54;3.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:28:20;3.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:30:45;3.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:33:11;3.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:35:36;3.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:38:02;3.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:40:29;3.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:42:55;3.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:45:22;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:47:47;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:50:17;3.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:52:43;3.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:55:11;3.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T06:57:38;3.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:00:19;3.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:02:56;3.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:05:23;3.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:07:50;3.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:10:26;3.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:12:53;3.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:15:25;3.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:17:55;3.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:20:35;3.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:23:20;3.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:25:47;3.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:28:27;3.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:30:55;3.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:33:30;3.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:36:01;3.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:38:34;3.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:41:04;3.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:44:27;3.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:46:49;3.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:51:56;3.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T07:54:40;3.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:02:44;3.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:10:46;3.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:16:29;3.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:19:01;3.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:21:28;3.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:23:57;3.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:26:24;3.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:28:50;3.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:31:16;4.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:33:43;4.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:36:09;4.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:38:35;4.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:41:03;4.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:43:35;4.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:46:02;4.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:48:30;4.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:50:57;4.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:53:23;4.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:55:49;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T08:58:16;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T09:00:44;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T09:03:10;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T09:05:37;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T09:08:03;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T09:10:29;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T09:12:58;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T09:15:34;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T09:18:19;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T09:20:52;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T09:26:14;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T09:28:43;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T09:31:27;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T09:33:56;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T09:36:35;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T09:59:34;5.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T10:02:30;5.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T10:05:31;5.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T10:13:59;5.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T10:19:31;5.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T10:30:31;6.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T10:33:05;6.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T10:35:58;5.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T10:44:07;5.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T10:52:30;6.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T11:00:48;6.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T11:09:36;6.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T11:13:20;6.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T11:15:39;6.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T11:18:10;6.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T11:20:59;6.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T11:29:19;6.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T11:32:15;6.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T11:37:28;6.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T11:40:00;6.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T11:45:18;6.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T11:51:01;6.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T11:54:04;6.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T11:56:42;7.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T11:59:32;7.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T12:04:54;7.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T12:13:02;7.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T12:15:44;7.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T12:18:34;7.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T12:21:20;7.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T12:35:14;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T12:46:24;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T12:48:53;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T12:51:50;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T12:57:44;8.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T13:06:06;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T13:08:53;8.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T13:16:48;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T13:19:22;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T13:22:08;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T13:27:55;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T13:30:29;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T13:33:11;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T13:38:40;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T13:46:54;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T13:50:07;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T13:52:51;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T13:55:48;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T14:07:32;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T14:10:13;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T14:13:03;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T14:15:57;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T14:18:29;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T14:21:06;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T14:24:19;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T14:26:50;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T14:31:48;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T14:34:33;8.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T14:37:20;8.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T14:40:15;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T14:45:37;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T14:48:15;8.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T14:50:52;8.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T14:55:48;8.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T14:58:39;8.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T15:04:04;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T15:11:59;8.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T15:14:41;8.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T15:17:36;8.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T15:25:35;8.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T15:28:26;8.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T15:34:03;8.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T15:42:14;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T15:44:57;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T15:50:27;8.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:01:13;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:03:54;8.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:06:32;8.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:11:58;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:17:35;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:20:22;8.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:23:21;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:26:09;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:28:53;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:31:37;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:34:20;8.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:37:46;8.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:40:02;8.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:42:33;8.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:50:49;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:53:42;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:56:39;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T16:59:38;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T17:08:25;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T17:11:08;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T17:13:52;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T17:19:22;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T17:27:09;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T17:30:02;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T17:38:40;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T17:46:34;8.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T17:54:40;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T18:11:24;7.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T18:19:44;7.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T18:22:23;7.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T18:24:58;7.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T18:27:34;7.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T18:35:32;7.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T18:40:57;7.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T18:49:04;7.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T19:04:41;7.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T19:07:12;7.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T19:09:53;7.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T19:18:25;7.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T19:20:55;7.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T19:23:54;7.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T19:35:07;7.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T19:37:56;7.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T19:40:45;6.90;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T19:43:36;6.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T19:46:12;6.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T19:59:58;6.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T20:05:21;6.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T20:13:33;6.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T20:16:30;6.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T20:24:46;6.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T20:27:21;6.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T20:35:39;6.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T20:38:18;6.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T20:52:13;5.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T20:55:06;5.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T21:06:03;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T21:08:50;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T21:13:58;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T21:19:04;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T21:21:39;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T21:24:06;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T21:29:28;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T21:37:04;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T21:39:38;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T21:42:09;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T21:44:49;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T21:47:22;4.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T21:49:49;4.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T21:52:17;4.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T21:54:45;4.40;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T21:57:12;4.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T21:59:37;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T22:02:04;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T22:04:29;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T22:06:55;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T22:09:21;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T22:11:47;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T22:14:12;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T22:16:38;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T22:19:05;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T22:21:30;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T22:23:57;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T22:26:23;4.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T22:28:49;4.50;99.90
45012;DHT22;63444;48.148;11.542;2023-03-03T22:31:16;4.50;99.90