sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67141;DHT22;54058;52.010;5.546;2022-12-04T00:01:36;1.80;83.70
67141;DHT22;54058;52.010;5.546;2022-12-04T00:04:01;1.80;83.70
67141;DHT22;54058;52.010;5.546;2022-12-04T00:06:28;1.80;83.50
67141;DHT22;54058;52.010;5.546;2022-12-04T00:08:54;1.80;83.70
67141;DHT22;54058;52.010;5.546;2022-12-04T00:11:23;1.80;83.40
67141;DHT22;54058;52.010;5.546;2022-12-04T00:13:49;1.80;83.80
67141;DHT22;54058;52.010;5.546;2022-12-04T00:16:20;1.70;83.50
67141;DHT22;54058;52.010;5.546;2022-12-04T00:18:47;1.80;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T00:21:14;1.80;83.70
67141;DHT22;54058;52.010;5.546;2022-12-04T00:23:41;1.70;83.60
67141;DHT22;54058;52.010;5.546;2022-12-04T00:26:14;1.70;83.70
67141;DHT22;54058;52.010;5.546;2022-12-04T00:28:41;1.70;83.80
67141;DHT22;54058;52.010;5.546;2022-12-04T00:31:08;1.80;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T00:33:35;1.80;84.00
67141;DHT22;54058;52.010;5.546;2022-12-04T00:36:03;1.80;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T00:38:29;1.80;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T00:40:55;1.80;84.00
67141;DHT22;54058;52.010;5.546;2022-12-04T00:43:21;1.70;83.80
67141;DHT22;54058;52.010;5.546;2022-12-04T00:45:48;1.70;84.00
67141;DHT22;54058;52.010;5.546;2022-12-04T00:48:13;1.70;84.00
67141;DHT22;54058;52.010;5.546;2022-12-04T00:50:39;1.80;84.00
67141;DHT22;54058;52.010;5.546;2022-12-04T00:53:05;1.80;84.00
67141;DHT22;54058;52.010;5.546;2022-12-04T00:55:31;1.80;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T00:57:56;1.80;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T01:00:22;1.80;84.10
67141;DHT22;54058;52.010;5.546;2022-12-04T01:02:48;1.80;84.00
67141;DHT22;54058;52.010;5.546;2022-12-04T01:05:13;1.80;83.70
67141;DHT22;54058;52.010;5.546;2022-12-04T01:07:39;1.80;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T01:10:06;1.80;84.10
67141;DHT22;54058;52.010;5.546;2022-12-04T01:12:32;1.80;84.10
67141;DHT22;54058;52.010;5.546;2022-12-04T01:14:58;1.80;83.40
67141;DHT22;54058;52.010;5.546;2022-12-04T01:17:24;1.80;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T01:19:50;1.80;84.00
67141;DHT22;54058;52.010;5.546;2022-12-04T01:22:15;1.80;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T01:24:41;1.80;84.10
67141;DHT22;54058;52.010;5.546;2022-12-04T01:27:07;1.80;84.10
67141;DHT22;54058;52.010;5.546;2022-12-04T01:29:32;1.80;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T01:31:58;1.80;83.80
67141;DHT22;54058;52.010;5.546;2022-12-04T01:34:24;1.80;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T01:36:50;1.80;84.00
67141;DHT22;54058;52.010;5.546;2022-12-04T01:39:16;1.80;84.00
67141;DHT22;54058;52.010;5.546;2022-12-04T01:41:42;1.80;84.00
67141;DHT22;54058;52.010;5.546;2022-12-04T01:44:12;1.80;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T01:46:39;1.80;84.10
67141;DHT22;54058;52.010;5.546;2022-12-04T01:49:07;1.80;84.10
67141;DHT22;54058;52.010;5.546;2022-12-04T01:51:41;1.80;83.80
67141;DHT22;54058;52.010;5.546;2022-12-04T01:54:20;1.80;83.70
67141;DHT22;54058;52.010;5.546;2022-12-04T01:56:51;1.70;84.40
67141;DHT22;54058;52.010;5.546;2022-12-04T01:59:22;1.70;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T02:02:03;1.70;84.10
67141;DHT22;54058;52.010;5.546;2022-12-04T02:04:30;1.70;84.00
67141;DHT22;54058;52.010;5.546;2022-12-04T02:06:57;1.70;84.10
67141;DHT22;54058;52.010;5.546;2022-12-04T02:09:23;1.70;84.10
67141;DHT22;54058;52.010;5.546;2022-12-04T02:11:56;1.70;84.10
67141;DHT22;54058;52.010;5.546;2022-12-04T02:14:43;1.70;84.00
67141;DHT22;54058;52.010;5.546;2022-12-04T02:17:50;1.70;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T02:30:30;1.60;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T02:33:15;1.70;84.40
67141;DHT22;54058;52.010;5.546;2022-12-04T02:36:06;1.70;84.30
67141;DHT22;54058;52.010;5.546;2022-12-04T02:38:44;1.80;84.30
67141;DHT22;54058;52.010;5.546;2022-12-04T02:41:16;1.80;84.30
67141;DHT22;54058;52.010;5.546;2022-12-04T02:43:46;1.80;84.10
67141;DHT22;54058;52.010;5.546;2022-12-04T02:46:33;1.80;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T02:49:03;1.80;84.10
67141;DHT22;54058;52.010;5.546;2022-12-04T02:51:33;1.80;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T02:54:06;1.80;84.40
67141;DHT22;54058;52.010;5.546;2022-12-04T02:56:36;1.90;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T02:59:09;1.80;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T03:01:40;1.80;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T03:04:16;1.80;84.30
67141;DHT22;54058;52.010;5.546;2022-12-04T03:06:45;1.80;84.30
67141;DHT22;54058;52.010;5.546;2022-12-04T03:09:32;1.80;84.40
67141;DHT22;54058;52.010;5.546;2022-12-04T03:12:18;1.90;84.40
67141;DHT22;54058;52.010;5.546;2022-12-04T03:14:54;1.90;84.30
67141;DHT22;54058;52.010;5.546;2022-12-04T03:17:28;1.90;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T03:20:00;1.90;84.10
67141;DHT22;54058;52.010;5.546;2022-12-04T03:22:28;1.90;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T03:24:55;1.80;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T03:27:45;1.80;84.30
67141;DHT22;54058;52.010;5.546;2022-12-04T03:30:15;1.80;84.30
67141;DHT22;54058;52.010;5.546;2022-12-04T03:32:59;1.70;84.30
67141;DHT22;54058;52.010;5.546;2022-12-04T03:35:36;1.80;84.40
67141;DHT22;54058;52.010;5.546;2022-12-04T03:40:38;1.70;84.40
67141;DHT22;54058;52.010;5.546;2022-12-04T03:43:25;1.70;84.40
67141;DHT22;54058;52.010;5.546;2022-12-04T03:46:07;1.70;84.60
67141;DHT22;54058;52.010;5.546;2022-12-04T03:48:41;1.70;84.60
67141;DHT22;54058;52.010;5.546;2022-12-04T03:53:56;1.70;84.60
67141;DHT22;54058;52.010;5.546;2022-12-04T03:56:28;1.70;84.40
67141;DHT22;54058;52.010;5.546;2022-12-04T03:59:01;1.80;84.50
67141;DHT22;54058;52.010;5.546;2022-12-04T04:01:33;1.80;84.30
67141;DHT22;54058;52.010;5.546;2022-12-04T04:04:00;1.80;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T04:06:36;1.80;84.50
67141;DHT22;54058;52.010;5.546;2022-12-04T04:09:07;1.70;84.40
67141;DHT22;54058;52.010;5.546;2022-12-04T04:11:39;1.70;84.50
67141;DHT22;54058;52.010;5.546;2022-12-04T04:17:26;1.70;84.50
67141;DHT22;54058;52.010;5.546;2022-12-04T04:20:15;1.70;84.60
67141;DHT22;54058;52.010;5.546;2022-12-04T04:23:02;1.70;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T04:25:50;1.70;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T04:33:49;1.70;84.50
67141;DHT22;54058;52.010;5.546;2022-12-04T04:36:24;1.70;84.60
67141;DHT22;54058;52.010;5.546;2022-12-04T04:39:12;1.70;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T04:41:49;1.70;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T04:44:25;1.70;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T04:46:56;1.70;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T04:49:26;1.70;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T04:51:53;1.70;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T04:54:20;1.70;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T04:56:46;1.70;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T04:59:12;1.70;84.60
67141;DHT22;54058;52.010;5.546;2022-12-04T05:01:41;1.70;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T05:04:07;1.70;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T05:06:33;1.70;84.60
67141;DHT22;54058;52.010;5.546;2022-12-04T05:08:59;1.70;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T05:11:27;1.70;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T05:13:53;1.70;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T05:16:18;1.70;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T05:18:44;1.70;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T05:21:30;1.80;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T05:23:56;1.80;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T05:26:22;1.70;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T05:28:47;1.80;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T05:31:13;1.80;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T05:33:38;1.80;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T05:36:06;1.80;84.60
67141;DHT22;54058;52.010;5.546;2022-12-04T05:38:33;1.80;84.60
67141;DHT22;54058;52.010;5.546;2022-12-04T05:40:59;1.80;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T05:43:25;1.80;84.60
67141;DHT22;54058;52.010;5.546;2022-12-04T05:45:51;1.80;85.20
67141;DHT22;54058;52.010;5.546;2022-12-04T05:48:17;1.70;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T05:50:46;1.70;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T05:53:11;1.80;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T05:55:37;1.70;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T05:58:03;1.80;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T06:00:31;1.80;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T06:02:56;1.80;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T06:05:22;1.80;84.60
67141;DHT22;54058;52.010;5.546;2022-12-04T06:07:47;1.80;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T06:10:13;1.80;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T06:12:38;1.80;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T06:15:04;1.80;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T06:17:30;1.70;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T06:19:56;1.80;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T06:22:21;1.70;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T06:24:47;1.70;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T06:27:13;1.70;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T06:29:38;1.80;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T06:32:04;1.80;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T06:34:29;1.80;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T06:36:55;1.80;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T06:39:21;1.80;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T06:41:47;1.70;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T06:44:14;1.80;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T06:46:39;1.70;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T06:49:05;1.70;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T06:51:33;1.80;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T06:54:00;1.70;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T06:56:29;1.80;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T06:58:57;1.70;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T07:01:27;1.80;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T07:03:54;1.80;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T07:06:25;1.80;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T07:08:56;1.70;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T07:11:22;1.80;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T07:13:48;1.80;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T07:16:17;1.80;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T07:18:44;1.90;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T07:21:12;1.90;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T07:23:39;1.80;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T07:26:10;1.90;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T07:28:36;1.90;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T07:31:10;1.90;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T07:33:37;1.90;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T07:36:04;1.90;84.60
67141;DHT22;54058;52.010;5.546;2022-12-04T07:38:30;1.90;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T07:40:58;1.90;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T07:43:24;1.80;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T07:45:49;1.80;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T07:48:15;1.80;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T07:50:41;1.90;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T07:53:06;1.90;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T07:55:32;1.90;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T07:57:57;1.90;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T08:00:23;1.90;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T08:02:49;1.90;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T08:05:15;1.90;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T08:07:41;1.90;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T08:10:07;1.90;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T08:12:33;1.90;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T08:14:58;1.90;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T08:17:24;2.00;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T08:19:50;1.90;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T08:22:16;1.90;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T08:24:41;2.00;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T08:27:07;2.00;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T08:29:33;2.00;85.10
67141;DHT22;54058;52.010;5.546;2022-12-04T08:31:58;2.00;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T08:34:24;2.00;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T08:36:49;2.00;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T08:39:15;2.00;85.10
67141;DHT22;54058;52.010;5.546;2022-12-04T08:41:40;2.00;85.10
67141;DHT22;54058;52.010;5.546;2022-12-04T08:44:06;2.00;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T08:46:33;2.00;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T08:48:58;2.00;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T08:51:26;2.00;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T08:53:57;2.00;85.10
67141;DHT22;54058;52.010;5.546;2022-12-04T08:56:24;2.00;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T08:58:50;2.10;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T09:01:15;2.10;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T09:03:42;2.10;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T09:06:09;2.10;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T09:08:36;2.10;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T09:11:12;2.10;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T09:13:39;2.10;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T09:16:09;2.10;85.20
67141;DHT22;54058;52.010;5.546;2022-12-04T09:18:36;2.10;85.50
67141;DHT22;54058;52.010;5.546;2022-12-04T09:21:04;2.00;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T09:23:32;2.10;85.50
67141;DHT22;54058;52.010;5.546;2022-12-04T09:25:58;2.10;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T09:28:24;2.10;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T09:31:01;2.10;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T09:33:27;2.10;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T09:35:57;2.10;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T09:38:23;2.10;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T09:44:17;2.10;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T09:46:51;2.10;85.70
67141;DHT22;54058;52.010;5.546;2022-12-04T09:51:51;2.10;85.50
67141;DHT22;54058;52.010;5.546;2022-12-04T09:54:29;2.10;85.90
67141;DHT22;54058;52.010;5.546;2022-12-04T09:57:24;2.10;85.70
67141;DHT22;54058;52.010;5.546;2022-12-04T09:59:53;2.10;85.70
67141;DHT22;54058;52.010;5.546;2022-12-04T10:02:37;2.10;85.90
67141;DHT22;54058;52.010;5.546;2022-12-04T10:05:04;2.10;85.80
67141;DHT22;54058;52.010;5.546;2022-12-04T10:15:27;2.10;85.50
67141;DHT22;54058;52.010;5.546;2022-12-04T10:26:22;2.20;85.10
67141;DHT22;54058;52.010;5.546;2022-12-04T10:28:55;2.20;85.10
67141;DHT22;54058;52.010;5.546;2022-12-04T10:31:27;2.20;84.90
67141;DHT22;54058;52.010;5.546;2022-12-04T10:34:01;2.20;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T10:36:31;2.20;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T10:39:15;2.20;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T10:41:49;2.20;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T10:44:18;2.20;84.60
67141;DHT22;54058;52.010;5.546;2022-12-04T10:46:44;2.30;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T10:51:41;2.40;84.40
67141;DHT22;54058;52.010;5.546;2022-12-04T10:57:05;2.30;84.40
67141;DHT22;54058;52.010;5.546;2022-12-04T10:59:31;2.30;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T11:02:20;2.30;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T11:07:23;2.30;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T11:10:05;2.30;84.10
67141;DHT22;54058;52.010;5.546;2022-12-04T11:12:32;2.30;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T11:15:02;2.30;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T11:17:28;2.30;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T11:20:05;2.30;84.10
67141;DHT22;54058;52.010;5.546;2022-12-04T11:22:34;2.40;84.30
67141;DHT22;54058;52.010;5.546;2022-12-04T11:25:14;2.40;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T11:27:45;2.30;83.80
67141;DHT22;54058;52.010;5.546;2022-12-04T11:30:17;2.40;84.00
67141;DHT22;54058;52.010;5.546;2022-12-04T11:32:44;2.40;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T11:35:12;2.40;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T11:37:38;2.40;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T11:40:12;2.40;84.00
67141;DHT22;54058;52.010;5.546;2022-12-04T11:42:40;2.40;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T11:45:35;2.50;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T11:48:12;2.50;83.70
67141;DHT22;54058;52.010;5.546;2022-12-04T12:12:26;2.80;83.80
67141;DHT22;54058;52.010;5.546;2022-12-04T12:26:12;2.80;83.50
67141;DHT22;54058;52.010;5.546;2022-12-04T12:37:15;2.70;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T12:39:53;2.80;83.60
67141;DHT22;54058;52.010;5.546;2022-12-04T12:42:25;2.80;83.50
67141;DHT22;54058;52.010;5.546;2022-12-04T12:45:04;2.80;83.60
67141;DHT22;54058;52.010;5.546;2022-12-04T12:47:38;2.80;83.60
67141;DHT22;54058;52.010;5.546;2022-12-04T12:50:20;2.70;83.40
67141;DHT22;54058;52.010;5.546;2022-12-04T12:52:55;2.70;83.50
67141;DHT22;54058;52.010;5.546;2022-12-04T12:55:26;2.70;83.60
67141;DHT22;54058;52.010;5.546;2022-12-04T12:58:08;2.70;83.70
67141;DHT22;54058;52.010;5.546;2022-12-04T13:00:59;2.70;83.70
67141;DHT22;54058;52.010;5.546;2022-12-04T13:03:36;2.80;83.70
67141;DHT22;54058;52.010;5.546;2022-12-04T13:06:08;2.80;83.80
67141;DHT22;54058;52.010;5.546;2022-12-04T13:08:39;2.90;83.80
67141;DHT22;54058;52.010;5.546;2022-12-04T13:11:24;2.80;83.50
67141;DHT22;54058;52.010;5.546;2022-12-04T13:13:55;2.80;83.50
67141;DHT22;54058;52.010;5.546;2022-12-04T13:16:25;2.80;83.40
67141;DHT22;54058;52.010;5.546;2022-12-04T13:19:21;2.80;83.60
67141;DHT22;54058;52.010;5.546;2022-12-04T13:27:24;2.90;83.70
67141;DHT22;54058;52.010;5.546;2022-12-04T13:35:58;3.00;83.70
67141;DHT22;54058;52.010;5.546;2022-12-04T13:41:19;2.90;83.50
67141;DHT22;54058;52.010;5.546;2022-12-04T13:43:47;2.90;83.50
67141;DHT22;54058;52.010;5.546;2022-12-04T13:46:38;2.90;83.30
67141;DHT22;54058;52.010;5.546;2022-12-04T13:51:46;2.80;83.60
67141;DHT22;54058;52.010;5.546;2022-12-04T13:56:47;2.80;83.70
67141;DHT22;54058;52.010;5.546;2022-12-04T14:01:54;2.80;83.60
67141;DHT22;54058;52.010;5.546;2022-12-04T14:04:44;2.80;83.60
67141;DHT22;54058;52.010;5.546;2022-12-04T14:09:50;2.90;83.40
67141;DHT22;54058;52.010;5.546;2022-12-04T14:12:17;2.80;83.40
67141;DHT22;54058;52.010;5.546;2022-12-04T14:15:21;2.80;83.50
67141;DHT22;54058;52.010;5.546;2022-12-04T14:18:02;2.80;83.50
67141;DHT22;54058;52.010;5.546;2022-12-04T14:20:30;2.80;83.40
67141;DHT22;54058;52.010;5.546;2022-12-04T14:25:38;2.80;83.60
67141;DHT22;54058;52.010;5.546;2022-12-04T14:28:24;2.80;83.70
67141;DHT22;54058;52.010;5.546;2022-12-04T14:33:57;2.80;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T14:39:03;2.80;83.80
67141;DHT22;54058;52.010;5.546;2022-12-04T14:41:29;2.80;83.80
67141;DHT22;54058;52.010;5.546;2022-12-04T14:43:56;2.80;83.90
67141;DHT22;54058;52.010;5.546;2022-12-04T14:46:40;2.80;84.00
67141;DHT22;54058;52.010;5.546;2022-12-04T14:57:27;2.80;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T14:59:55;2.80;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T15:02:32;2.80;84.30
67141;DHT22;54058;52.010;5.546;2022-12-04T15:04:58;2.80;84.20
67141;DHT22;54058;52.010;5.546;2022-12-04T15:07:28;2.80;84.40
67141;DHT22;54058;52.010;5.546;2022-12-04T15:10:00;2.80;84.30
67141;DHT22;54058;52.010;5.546;2022-12-04T15:12:53;2.90;84.40
67141;DHT22;54058;52.010;5.546;2022-12-04T15:18:14;2.80;84.40
67141;DHT22;54058;52.010;5.546;2022-12-04T15:25:54;2.80;84.60
67141;DHT22;54058;52.010;5.546;2022-12-04T15:28:28;2.80;84.70
67141;DHT22;54058;52.010;5.546;2022-12-04T15:30:57;2.80;84.80
67141;DHT22;54058;52.010;5.546;2022-12-04T15:33:28;2.70;85.00
67141;DHT22;54058;52.010;5.546;2022-12-04T15:38:25;2.70;85.10
67141;DHT22;54058;52.010;5.546;2022-12-04T15:40:57;2.60;85.10
67141;DHT22;54058;52.010;5.546;2022-12-04T15:43:29;2.60;85.20
67141;DHT22;54058;52.010;5.546;2022-12-04T15:45:55;2.60;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T15:48:30;2.60;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T15:51:04;2.60;85.20
67141;DHT22;54058;52.010;5.546;2022-12-04T15:53:36;2.60;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T15:56:06;2.60;85.20
67141;DHT22;54058;52.010;5.546;2022-12-04T15:58:34;2.60;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T16:01:07;2.60;85.10
67141;DHT22;54058;52.010;5.546;2022-12-04T16:03:45;2.60;85.20
67141;DHT22;54058;52.010;5.546;2022-12-04T16:09:11;2.70;85.10
67141;DHT22;54058;52.010;5.546;2022-12-04T16:11:38;2.70;85.10
67141;DHT22;54058;52.010;5.546;2022-12-04T16:14:15;2.60;85.50
67141;DHT22;54058;52.010;5.546;2022-12-04T16:16:49;2.60;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T16:21:43;2.70;85.50
67141;DHT22;54058;52.010;5.546;2022-12-04T16:24:10;2.70;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T16:26:36;2.70;85.50
67141;DHT22;54058;52.010;5.546;2022-12-04T16:29:02;2.70;85.60
67141;DHT22;54058;52.010;5.546;2022-12-04T16:31:27;2.70;85.60
67141;DHT22;54058;52.010;5.546;2022-12-04T16:33:53;2.70;85.60
67141;DHT22;54058;52.010;5.546;2022-12-04T16:36:19;2.70;85.50
67141;DHT22;54058;52.010;5.546;2022-12-04T16:38:44;2.70;85.50
67141;DHT22;54058;52.010;5.546;2022-12-04T16:41:15;2.70;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T16:43:42;2.70;85.60
67141;DHT22;54058;52.010;5.546;2022-12-04T16:46:15;2.70;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T16:48:42;2.70;85.70
67141;DHT22;54058;52.010;5.546;2022-12-04T16:51:16;2.70;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T16:53:42;2.70;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T16:56:08;2.80;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T16:58:34;2.80;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T17:01:00;2.80;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T17:03:30;2.80;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T17:05:57;2.80;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T17:08:23;2.90;85.50
67141;DHT22;54058;52.010;5.546;2022-12-04T17:10:49;2.80;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T17:13:19;2.90;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T17:15:45;2.90;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T17:18:11;2.90;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T17:20:40;2.90;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T17:23:06;2.90;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T17:25:32;2.90;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T17:27:58;2.90;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T17:30:23;3.00;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T17:32:49;3.00;85.20
67141;DHT22;54058;52.010;5.546;2022-12-04T17:35:14;3.00;85.10
67141;DHT22;54058;52.010;5.546;2022-12-04T17:37:40;3.10;85.20
67141;DHT22;54058;52.010;5.546;2022-12-04T17:40:07;3.00;85.20
67141;DHT22;54058;52.010;5.546;2022-12-04T17:42:35;3.00;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T17:45:01;3.10;85.20
67141;DHT22;54058;52.010;5.546;2022-12-04T17:47:27;3.10;85.20
67141;DHT22;54058;52.010;5.546;2022-12-04T17:49:52;3.10;85.10
67141;DHT22;54058;52.010;5.546;2022-12-04T17:52:18;3.10;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T17:54:48;3.10;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T17:57:14;3.10;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T17:59:41;3.10;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T18:02:09;3.10;85.60
67141;DHT22;54058;52.010;5.546;2022-12-04T18:04:35;3.10;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T18:07:00;3.10;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T18:09:26;3.10;85.40
67141;DHT22;54058;52.010;5.546;2022-12-04T18:11:52;3.20;85.30
67141;DHT22;54058;52.010;5.546;2022-12-04T18:14:19;3.20;85.20
67141;DHT22;54058;52.010;5.546;2022-12-04T18:16:49;3.20;85.20
67141;DHT22;54058;52.010;5.546;2022-12-04T18:19:21;3.20;85.70
67141;DHT22;54058;52.010;5.546;2022-12-04T18:21:48;3.30;85.20
67141;DHT22;54058;52.010;5.546;2022-12-04T18:24:14;3.30;85.10
67141;DHT22;54058;52.010;5.546;2022-12-04T18:26:42;3.30;85.10
67141;DHT22;54058;52.010;5.546;2022-12-04T18:29:13;3.40;85.10
67141;DHT22;54058;52.010;5.546;2022-12-04T18:31:39;3.40;85.20
67141;DHT22;54058;52.010;5.546;2022-12-04T18:34:05;3.40;85.20
67141;DHT22;54058;52.010;5.546;2022-12-04T18:36:32;3.30;85.30