sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48579;DHT22;34357;51.948;6.132;2023-02-28T00:00:34;-0.70;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T00:03:01;-0.70;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T00:05:28;-0.60;84.80
48579;DHT22;34357;51.948;6.132;2023-02-28T00:07:54;-0.50;84.80
48579;DHT22;34357;51.948;6.132;2023-02-28T00:10:26;-0.40;84.80
48579;DHT22;34357;51.948;6.132;2023-02-28T00:12:53;-0.40;84.80
48579;DHT22;34357;51.948;6.132;2023-02-28T00:15:19;-0.30;85.00
48579;DHT22;34357;51.948;6.132;2023-02-28T00:17:45;-0.30;85.00
48579;DHT22;34357;51.948;6.132;2023-02-28T00:20:12;-0.20;84.90
48579;DHT22;34357;51.948;6.132;2023-02-28T00:22:43;-0.20;84.90
48579;DHT22;34357;51.948;6.132;2023-02-28T00:25:11;-0.20;84.90
48579;DHT22;34357;51.948;6.132;2023-02-28T00:27:38;-0.10;84.90
48579;DHT22;34357;51.948;6.132;2023-02-28T00:30:05;-0.10;84.80
48579;DHT22;34357;51.948;6.132;2023-02-28T00:32:32;0.00;84.80
48579;DHT22;34357;51.948;6.132;2023-02-28T00:34:57;0.00;84.80
48579;DHT22;34357;51.948;6.132;2023-02-28T00:37:23;0.00;84.80
48579;DHT22;34357;51.948;6.132;2023-02-28T00:39:49;0.00;84.80
48579;DHT22;34357;51.948;6.132;2023-02-28T00:42:15;0.00;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T00:44:41;0.00;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T00:47:06;0.00;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T00:49:32;0.00;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T00:51:58;0.00;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T00:54:25;0.10;84.50
48579;DHT22;34357;51.948;6.132;2023-02-28T00:56:51;0.00;84.50
48579;DHT22;34357;51.948;6.132;2023-02-28T00:59:18;0.00;84.50
48579;DHT22;34357;51.948;6.132;2023-02-28T01:01:45;0.00;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T01:04:11;0.00;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T01:06:37;0.00;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T01:09:04;0.00;84.80
48579;DHT22;34357;51.948;6.132;2023-02-28T01:11:30;0.00;84.90
48579;DHT22;34357;51.948;6.132;2023-02-28T01:13:57;0.00;85.00
48579;DHT22;34357;51.948;6.132;2023-02-28T01:16:23;0.00;84.90
48579;DHT22;34357;51.948;6.132;2023-02-28T01:18:48;0.00;84.90
48579;DHT22;34357;51.948;6.132;2023-02-28T01:21:18;0.00;85.00
48579;DHT22;34357;51.948;6.132;2023-02-28T01:23:44;0.10;85.10
48579;DHT22;34357;51.948;6.132;2023-02-28T01:26:15;0.20;85.10
48579;DHT22;34357;51.948;6.132;2023-02-28T01:28:42;0.20;85.00
48579;DHT22;34357;51.948;6.132;2023-02-28T01:31:09;0.30;84.90
48579;DHT22;34357;51.948;6.132;2023-02-28T01:33:36;0.20;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T01:36:11;0.20;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T01:38:38;0.30;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T01:41:04;0.30;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T01:43:52;0.30;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T01:46:18;0.30;84.50
48579;DHT22;34357;51.948;6.132;2023-02-28T01:49:11;0.40;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T01:51:39;0.40;84.50
48579;DHT22;34357;51.948;6.132;2023-02-28T01:54:13;0.40;84.20
48579;DHT22;34357;51.948;6.132;2023-02-28T01:56:44;0.40;84.20
48579;DHT22;34357;51.948;6.132;2023-02-28T01:59:14;0.40;84.10
48579;DHT22;34357;51.948;6.132;2023-02-28T02:01:43;0.40;84.20
48579;DHT22;34357;51.948;6.132;2023-02-28T02:04:09;0.50;84.00
48579;DHT22;34357;51.948;6.132;2023-02-28T02:06:42;0.40;83.90
48579;DHT22;34357;51.948;6.132;2023-02-28T02:09:10;0.40;84.00
48579;DHT22;34357;51.948;6.132;2023-02-28T02:11:38;0.50;84.10
48579;DHT22;34357;51.948;6.132;2023-02-28T02:17:30;0.50;84.00
48579;DHT22;34357;51.948;6.132;2023-02-28T02:20:04;0.50;84.00
48579;DHT22;34357;51.948;6.132;2023-02-28T02:25:46;0.50;84.10
48579;DHT22;34357;51.948;6.132;2023-02-28T02:28:29;0.50;84.10
48579;DHT22;34357;51.948;6.132;2023-02-28T02:31:37;0.50;84.10
48579;DHT22;34357;51.948;6.132;2023-02-28T02:37:02;0.50;84.20
48579;DHT22;34357;51.948;6.132;2023-02-28T02:42:27;0.50;84.30
48579;DHT22;34357;51.948;6.132;2023-02-28T02:45:11;0.50;84.40
48579;DHT22;34357;51.948;6.132;2023-02-28T02:47:38;0.50;84.50
48579;DHT22;34357;51.948;6.132;2023-02-28T02:50:08;0.50;84.50
48579;DHT22;34357;51.948;6.132;2023-02-28T02:52:40;0.50;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T02:55:08;0.50;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T02:57:56;0.50;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T03:00:27;0.60;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T03:02:56;0.60;84.40
48579;DHT22;34357;51.948;6.132;2023-02-28T03:05:46;0.60;84.40
48579;DHT22;34357;51.948;6.132;2023-02-28T03:08:11;0.50;84.40
48579;DHT22;34357;51.948;6.132;2023-02-28T03:10:43;0.50;84.40
48579;DHT22;34357;51.948;6.132;2023-02-28T03:13:30;0.60;84.50
48579;DHT22;34357;51.948;6.132;2023-02-28T03:16:23;0.50;84.50
48579;DHT22;34357;51.948;6.132;2023-02-28T03:27:30;0.60;84.20
48579;DHT22;34357;51.948;6.132;2023-02-28T03:30:18;0.60;84.20
48579;DHT22;34357;51.948;6.132;2023-02-28T03:35:24;0.60;84.20
48579;DHT22;34357;51.948;6.132;2023-02-28T03:38:03;0.60;84.10
48579;DHT22;34357;51.948;6.132;2023-02-28T03:40:32;0.60;84.10
48579;DHT22;34357;51.948;6.132;2023-02-28T03:43:06;0.60;84.10
48579;DHT22;34357;51.948;6.132;2023-02-28T03:45:36;0.60;84.20
48579;DHT22;34357;51.948;6.132;2023-02-28T03:48:24;0.60;84.10
48579;DHT22;34357;51.948;6.132;2023-02-28T03:50:57;0.60;84.00
48579;DHT22;34357;51.948;6.132;2023-02-28T03:53:37;0.60;83.80
48579;DHT22;34357;51.948;6.132;2023-02-28T03:59:26;0.60;83.60
48579;DHT22;34357;51.948;6.132;2023-02-28T04:01:53;0.60;83.50
48579;DHT22;34357;51.948;6.132;2023-02-28T04:04:20;0.60;83.50
48579;DHT22;34357;51.948;6.132;2023-02-28T04:06:50;0.60;83.40
48579;DHT22;34357;51.948;6.132;2023-02-28T04:09:16;0.60;83.30
48579;DHT22;34357;51.948;6.132;2023-02-28T04:11:51;0.60;83.30
48579;DHT22;34357;51.948;6.132;2023-02-28T04:14:17;0.60;83.20
48579;DHT22;34357;51.948;6.132;2023-02-28T04:16:44;0.60;83.20
48579;DHT22;34357;51.948;6.132;2023-02-28T04:19:11;0.60;83.20
48579;DHT22;34357;51.948;6.132;2023-02-28T04:21:41;0.60;83.30
48579;DHT22;34357;51.948;6.132;2023-02-28T04:24:09;0.60;83.30
48579;DHT22;34357;51.948;6.132;2023-02-28T04:26:40;0.60;83.30
48579;DHT22;34357;51.948;6.132;2023-02-28T04:29:07;0.60;83.40
48579;DHT22;34357;51.948;6.132;2023-02-28T04:31:33;0.60;83.50
48579;DHT22;34357;51.948;6.132;2023-02-28T04:33:59;0.60;83.70
48579;DHT22;34357;51.948;6.132;2023-02-28T04:36:26;0.60;83.90
48579;DHT22;34357;51.948;6.132;2023-02-28T04:38:52;0.60;84.00
48579;DHT22;34357;51.948;6.132;2023-02-28T04:41:19;0.60;84.20
48579;DHT22;34357;51.948;6.132;2023-02-28T04:43:44;0.60;84.40
48579;DHT22;34357;51.948;6.132;2023-02-28T04:46:10;0.60;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T04:48:38;0.60;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T04:51:08;0.60;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T04:53:38;0.60;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T04:56:05;0.60;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T04:58:32;0.60;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T05:01:03;0.60;85.00
48579;DHT22;34357;51.948;6.132;2023-02-28T05:03:30;0.60;85.00
48579;DHT22;34357;51.948;6.132;2023-02-28T05:05:55;0.60;85.00
48579;DHT22;34357;51.948;6.132;2023-02-28T05:08:21;0.60;85.00
48579;DHT22;34357;51.948;6.132;2023-02-28T05:10:47;0.60;85.00
48579;DHT22;34357;51.948;6.132;2023-02-28T05:13:13;0.60;85.00
48579;DHT22;34357;51.948;6.132;2023-02-28T05:15:38;0.60;84.90
48579;DHT22;34357;51.948;6.132;2023-02-28T05:18:04;0.60;84.80
48579;DHT22;34357;51.948;6.132;2023-02-28T05:20:30;0.60;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T05:22:57;0.60;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T05:25:23;0.60;84.50
48579;DHT22;34357;51.948;6.132;2023-02-28T05:27:49;0.60;84.40
48579;DHT22;34357;51.948;6.132;2023-02-28T05:30:15;0.60;84.30
48579;DHT22;34357;51.948;6.132;2023-02-28T05:32:41;0.60;84.20
48579;DHT22;34357;51.948;6.132;2023-02-28T05:35:09;0.60;84.10
48579;DHT22;34357;51.948;6.132;2023-02-28T05:37:35;0.60;84.00
48579;DHT22;34357;51.948;6.132;2023-02-28T05:40:02;0.60;83.90
48579;DHT22;34357;51.948;6.132;2023-02-28T05:42:31;0.60;83.80
48579;DHT22;34357;51.948;6.132;2023-02-28T05:44:58;0.60;83.60
48579;DHT22;34357;51.948;6.132;2023-02-28T05:47:24;0.60;83.70
48579;DHT22;34357;51.948;6.132;2023-02-28T05:49:50;0.60;83.10
48579;DHT22;34357;51.948;6.132;2023-02-28T05:52:16;0.60;83.00
48579;DHT22;34357;51.948;6.132;2023-02-28T05:54:42;0.60;82.90
48579;DHT22;34357;51.948;6.132;2023-02-28T05:57:07;0.60;82.90
48579;DHT22;34357;51.948;6.132;2023-02-28T05:59:33;0.60;83.00
48579;DHT22;34357;51.948;6.132;2023-02-28T06:01:59;0.60;83.10
48579;DHT22;34357;51.948;6.132;2023-02-28T06:04:24;0.60;83.30
48579;DHT22;34357;51.948;6.132;2023-02-28T06:06:50;0.60;83.30
48579;DHT22;34357;51.948;6.132;2023-02-28T06:09:17;0.60;83.30
48579;DHT22;34357;51.948;6.132;2023-02-28T06:11:43;0.60;83.50
48579;DHT22;34357;51.948;6.132;2023-02-28T06:14:15;0.60;83.70
48579;DHT22;34357;51.948;6.132;2023-02-28T06:16:42;0.50;83.90
48579;DHT22;34357;51.948;6.132;2023-02-28T06:19:08;0.50;84.10
48579;DHT22;34357;51.948;6.132;2023-02-28T06:21:34;0.50;84.20
48579;DHT22;34357;51.948;6.132;2023-02-28T06:24:00;0.50;84.40
48579;DHT22;34357;51.948;6.132;2023-02-28T06:26:26;0.40;84.50
48579;DHT22;34357;51.948;6.132;2023-02-28T06:28:52;0.50;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T06:31:18;0.50;84.50
48579;DHT22;34357;51.948;6.132;2023-02-28T06:33:45;0.50;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T06:36:12;0.50;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T06:38:38;0.50;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T06:41:05;0.50;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T06:43:38;0.50;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T06:46:05;0.60;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T06:48:32;0.60;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T06:53:30;0.60;84.80
48579;DHT22;34357;51.948;6.132;2023-02-28T06:55:56;0.70;84.70
48579;DHT22;34357;51.948;6.132;2023-02-28T06:58:22;0.70;84.60
48579;DHT22;34357;51.948;6.132;2023-02-28T07:00:51;0.80;84.50
48579;DHT22;34357;51.948;6.132;2023-02-28T07:03:17;0.80;84.30
48579;DHT22;34357;51.948;6.132;2023-02-28T07:05:43;0.90;83.90
48579;DHT22;34357;51.948;6.132;2023-02-28T07:08:09;0.90;83.70
48579;DHT22;34357;51.948;6.132;2023-02-28T07:10:39;1.00;83.70
48579;DHT22;34357;51.948;6.132;2023-02-28T07:13:06;1.30;83.50
48579;DHT22;34357;51.948;6.132;2023-02-28T07:15:32;1.50;83.00
48579;DHT22;34357;51.948;6.132;2023-02-28T07:17:58;1.60;81.90
48579;DHT22;34357;51.948;6.132;2023-02-28T07:20:24;1.90;81.00
48579;DHT22;34357;51.948;6.132;2023-02-28T07:22:51;2.10;80.20
48579;DHT22;34357;51.948;6.132;2023-02-28T07:25:23;2.30;79.00
48579;DHT22;34357;51.948;6.132;2023-02-28T07:27:50;2.50;77.30
48579;DHT22;34357;51.948;6.132;2023-02-28T07:30:16;2.80;76.00
48579;DHT22;34357;51.948;6.132;2023-02-28T07:32:42;3.00;75.00
48579;DHT22;34357;51.948;6.132;2023-02-28T07:35:08;3.30;73.40
48579;DHT22;34357;51.948;6.132;2023-02-28T07:37:33;3.40;71.60
48579;DHT22;34357;51.948;6.132;2023-02-28T07:40:04;3.60;70.50
48579;DHT22;34357;51.948;6.132;2023-02-28T07:42:32;3.60;69.90
48579;DHT22;34357;51.948;6.132;2023-02-28T07:44:57;3.70;69.40
48579;DHT22;34357;51.948;6.132;2023-02-28T07:47:24;3.90;68.60
48579;DHT22;34357;51.948;6.132;2023-02-28T07:49:50;3.80;67.50
48579;DHT22;34357;51.948;6.132;2023-02-28T07:52:16;3.80;66.80
48579;DHT22;34357;51.948;6.132;2023-02-28T07:54:41;3.90;65.80
48579;DHT22;34357;51.948;6.132;2023-02-28T07:57:07;3.90;65.20
48579;DHT22;34357;51.948;6.132;2023-02-28T07:59:33;3.90;64.70
48579;DHT22;34357;51.948;6.132;2023-02-28T08:01:59;3.90;64.40
48579;DHT22;34357;51.948;6.132;2023-02-28T08:04:25;3.70;63.80
48579;DHT22;34357;51.948;6.132;2023-02-28T08:06:51;3.60;63.40
48579;DHT22;34357;51.948;6.132;2023-02-28T08:09:19;3.30;62.10
48579;DHT22;34357;51.948;6.132;2023-02-28T08:11:44;3.30;63.00
48579;DHT22;34357;51.948;6.132;2023-02-28T08:14:10;3.50;62.10
48579;DHT22;34357;51.948;6.132;2023-02-28T08:16:36;3.60;61.50
48579;DHT22;34357;51.948;6.132;2023-02-28T08:19:02;3.70;59.80
48579;DHT22;34357;51.948;6.132;2023-02-28T08:21:28;3.70;60.10
48579;DHT22;34357;51.948;6.132;2023-02-28T08:23:53;3.70;59.40
48579;DHT22;34357;51.948;6.132;2023-02-28T08:26:20;3.90;59.20
48579;DHT22;34357;51.948;6.132;2023-02-28T08:28:46;4.00;58.80
48579;DHT22;34357;51.948;6.132;2023-02-28T08:31:13;4.40;58.30
48579;DHT22;34357;51.948;6.132;2023-02-28T08:33:40;4.50;56.70
48579;DHT22;34357;51.948;6.132;2023-02-28T08:36:08;4.60;55.50
48579;DHT22;34357;51.948;6.132;2023-02-28T08:38:35;4.60;55.00
48579;DHT22;34357;51.948;6.132;2023-02-28T08:41:02;4.70;55.30
48579;DHT22;34357;51.948;6.132;2023-02-28T08:43:28;4.80;54.10
48579;DHT22;34357;51.948;6.132;2023-02-28T08:45:57;4.70;53.40
48579;DHT22;34357;51.948;6.132;2023-02-28T08:48:24;4.50;53.60
48579;DHT22;34357;51.948;6.132;2023-02-28T08:51:03;4.70;53.60
48579;DHT22;34357;51.948;6.132;2023-02-28T08:53:29;4.60;52.60
48579;DHT22;34357;51.948;6.132;2023-02-28T08:55:59;4.80;52.00
48579;DHT22;34357;51.948;6.132;2023-02-28T08:58:25;4.90;52.40
48579;DHT22;34357;51.948;6.132;2023-02-28T09:00:51;4.90;51.10
48579;DHT22;34357;51.948;6.132;2023-02-28T09:03:17;4.70;51.80
48579;DHT22;34357;51.948;6.132;2023-02-28T09:05:56;4.60;52.50
48579;DHT22;34357;51.948;6.132;2023-02-28T09:08:23;4.60;52.30
48579;DHT22;34357;51.948;6.132;2023-02-28T09:10:50;4.90;50.60
48579;DHT22;34357;51.948;6.132;2023-02-28T09:13:16;4.90;49.90
48579;DHT22;34357;51.948;6.132;2023-02-28T09:15:42;5.10;49.20
48579;DHT22;34357;51.948;6.132;2023-02-28T09:18:08;4.90;48.50
48579;DHT22;34357;51.948;6.132;2023-02-28T09:20:38;4.90;48.20
48579;DHT22;34357;51.948;6.132;2023-02-28T09:23:05;4.90;47.70
48579;DHT22;34357;51.948;6.132;2023-02-28T09:25:31;5.00;46.30
48579;DHT22;34357;51.948;6.132;2023-02-28T09:27:57;5.10;46.50
48579;DHT22;34357;51.948;6.132;2023-02-28T09:30:22;5.40;45.30
48579;DHT22;34357;51.948;6.132;2023-02-28T09:32:48;5.40;44.20
48579;DHT22;34357;51.948;6.132;2023-02-28T09:35:18;5.60;44.20
48579;DHT22;34357;51.948;6.132;2023-02-28T09:37:44;5.40;43.30
48579;DHT22;34357;51.948;6.132;2023-02-28T09:40:12;5.60;44.80
48579;DHT22;34357;51.948;6.132;2023-02-28T09:42:38;5.60;43.40
48579;DHT22;34357;51.948;6.132;2023-02-28T09:45:21;5.60;43.60
48579;DHT22;34357;51.948;6.132;2023-02-28T09:47:48;5.50;43.90
48579;DHT22;34357;51.948;6.132;2023-02-28T09:53:02;5.70;44.40
48579;DHT22;34357;51.948;6.132;2023-02-28T09:55:44;5.90;43.90
48579;DHT22;34357;51.948;6.132;2023-02-28T09:58:16;5.80;44.40
48579;DHT22;34357;51.948;6.132;2023-02-28T10:00:44;5.60;44.70
48579;DHT22;34357;51.948;6.132;2023-02-28T10:08:18;5.50;44.40
48579;DHT22;34357;51.948;6.132;2023-02-28T10:10:49;5.30;44.30
48579;DHT22;34357;51.948;6.132;2023-02-28T10:13:36;5.10;43.70
48579;DHT22;34357;51.948;6.132;2023-02-28T10:16:56;5.20;44.80
48579;DHT22;34357;51.948;6.132;2023-02-28T10:21:36;5.20;46.90
48579;DHT22;34357;51.948;6.132;2023-02-28T10:24:13;5.20;47.10
48579;DHT22;34357;51.948;6.132;2023-02-28T10:26:44;5.20;44.90
48579;DHT22;34357;51.948;6.132;2023-02-28T10:29:10;5.20;45.00
48579;DHT22;34357;51.948;6.132;2023-02-28T10:31:36;5.20;45.10
48579;DHT22;34357;51.948;6.132;2023-02-28T10:34:03;5.00;45.10
48579;DHT22;34357;51.948;6.132;2023-02-28T10:36:32;5.30;44.60
48579;DHT22;34357;51.948;6.132;2023-02-28T10:38:57;5.30;44.30
48579;DHT22;34357;51.948;6.132;2023-02-28T10:41:32;5.30;44.10
48579;DHT22;34357;51.948;6.132;2023-02-28T10:44:22;5.30;44.40
48579;DHT22;34357;51.948;6.132;2023-02-28T10:46:48;5.10;44.10
48579;DHT22;34357;51.948;6.132;2023-02-28T10:49:27;5.10;44.10
48579;DHT22;34357;51.948;6.132;2023-02-28T10:51:59;5.10;44.70
48579;DHT22;34357;51.948;6.132;2023-02-28T10:54:34;5.10;45.60
48579;DHT22;34357;51.948;6.132;2023-02-28T10:57:17;5.10;44.10
48579;DHT22;34357;51.948;6.132;2023-02-28T10:59:43;5.20;44.00
48579;DHT22;34357;51.948;6.132;2023-02-28T11:02:29;5.20;45.60
48579;DHT22;34357;51.948;6.132;2023-02-28T11:04:55;5.20;44.50
48579;DHT22;34357;51.948;6.132;2023-02-28T11:07:23;5.30;44.20
48579;DHT22;34357;51.948;6.132;2023-02-28T11:09:52;5.20;44.60
48579;DHT22;34357;51.948;6.132;2023-02-28T11:14:54;5.30;44.20
48579;DHT22;34357;51.948;6.132;2023-02-28T11:17:27;5.30;44.10
48579;DHT22;34357;51.948;6.132;2023-02-28T11:19:58;5.30;44.30
48579;DHT22;34357;51.948;6.132;2023-02-28T11:22:27;5.40;43.70
48579;DHT22;34357;51.948;6.132;2023-02-28T11:25:02;5.30;43.40
48579;DHT22;34357;51.948;6.132;2023-02-28T11:30:00;5.30;44.50
48579;DHT22;34357;51.948;6.132;2023-02-28T11:32:28;5.60;44.30
48579;DHT22;34357;51.948;6.132;2023-02-28T11:35:15;5.50;42.80
48579;DHT22;34357;51.948;6.132;2023-02-28T11:37:42;5.40;43.10
48579;DHT22;34357;51.948;6.132;2023-02-28T11:40:22;5.40;43.10
48579;DHT22;34357;51.948;6.132;2023-02-28T11:48:09;5.70;42.50
48579;DHT22;34357;51.948;6.132;2023-02-28T11:53:50;5.80;43.50
48579;DHT22;34357;51.948;6.132;2023-02-28T11:56:23;5.90;43.70
48579;DHT22;34357;51.948;6.132;2023-02-28T12:10:22;5.80;43.70
48579;DHT22;34357;51.948;6.132;2023-02-28T12:13:01;5.90;43.70
48579;DHT22;34357;51.948;6.132;2023-02-28T12:21:03;6.00;41.90
48579;DHT22;34357;51.948;6.132;2023-02-28T12:26:44;6.00;43.40
48579;DHT22;34357;51.948;6.132;2023-02-28T12:29:29;6.00;42.20
48579;DHT22;34357;51.948;6.132;2023-02-28T12:32:01;6.20;42.30
48579;DHT22;34357;51.948;6.132;2023-02-28T12:34:42;6.10;41.90
48579;DHT22;34357;51.948;6.132;2023-02-28T12:37:17;6.20;42.70
48579;DHT22;34357;51.948;6.132;2023-02-28T12:39:48;6.10;41.70
48579;DHT22;34357;51.948;6.132;2023-02-28T12:42:26;6.10;42.10
48579;DHT22;34357;51.948;6.132;2023-02-28T12:45:03;6.10;42.70
48579;DHT22;34357;51.948;6.132;2023-02-28T12:47:30;6.20;41.70
48579;DHT22;34357;51.948;6.132;2023-02-28T12:50:03;6.10;41.50
48579;DHT22;34357;51.948;6.132;2023-02-28T12:52:59;6.20;41.70
48579;DHT22;34357;51.948;6.132;2023-02-28T12:58:43;6.30;40.70
48579;DHT22;34357;51.948;6.132;2023-02-28T13:01:39;6.30;41.70
48579;DHT22;34357;51.948;6.132;2023-02-28T13:09:35;6.30;41.50
48579;DHT22;34357;51.948;6.132;2023-02-28T13:12:13;6.30;41.80
48579;DHT22;34357;51.948;6.132;2023-02-28T13:14:39;6.30;41.60
48579;DHT22;34357;51.948;6.132;2023-02-28T13:19:58;6.50;42.20
48579;DHT22;34357;51.948;6.132;2023-02-28T13:28:08;6.40;42.00
48579;DHT22;34357;51.948;6.132;2023-02-28T13:36:31;6.40;41.70
48579;DHT22;34357;51.948;6.132;2023-02-28T13:38:59;6.60;42.10
48579;DHT22;34357;51.948;6.132;2023-02-28T13:44:19;6.50;39.60
48579;DHT22;34357;51.948;6.132;2023-02-28T13:49:25;6.40;41.30
48579;DHT22;34357;51.948;6.132;2023-02-28T13:52:09;6.40;41.10
48579;DHT22;34357;51.948;6.132;2023-02-28T13:58:23;6.30;41.20
48579;DHT22;34357;51.948;6.132;2023-02-28T14:06:59;6.40;40.70
48579;DHT22;34357;51.948;6.132;2023-02-28T14:15:25;6.40;41.60
48579;DHT22;34357;51.948;6.132;2023-02-28T14:17:53;6.40;40.40
48579;DHT22;34357;51.948;6.132;2023-02-28T14:20:20;6.30;42.20
48579;DHT22;34357;51.948;6.132;2023-02-28T14:22:54;6.30;42.60
48579;DHT22;34357;51.948;6.132;2023-02-28T14:25:33;6.50;42.00
48579;DHT22;34357;51.948;6.132;2023-02-28T14:28:41;6.40;41.50
48579;DHT22;34357;51.948;6.132;2023-02-28T14:31:34;6.40;41.60
48579;DHT22;34357;51.948;6.132;2023-02-28T14:36:37;6.40;42.30
48579;DHT22;34357;51.948;6.132;2023-02-28T14:39:21;6.40;41.90
48579;DHT22;34357;51.948;6.132;2023-02-28T14:41:51;6.40;41.80
48579;DHT22;34357;51.948;6.132;2023-02-28T14:44:24;6.40;43.20
48579;DHT22;34357;51.948;6.132;2023-02-28T14:46:56;6.40;42.00
48579;DHT22;34357;51.948;6.132;2023-02-28T14:49:37;6.40;41.40
48579;DHT22;34357;51.948;6.132;2023-02-28T14:52:26;6.40;41.70
48579;DHT22;34357;51.948;6.132;2023-02-28T14:55:18;6.30;42.00
48579;DHT22;34357;51.948;6.132;2023-02-28T14:57:59;6.20;42.00
48579;DHT22;34357;51.948;6.132;2023-02-28T15:00:31;6.10;42.70
48579;DHT22;34357;51.948;6.132;2023-02-28T15:03:01;6.10;42.40
48579;DHT22;34357;51.948;6.132;2023-02-28T15:05:37;6.10;42.40
48579;DHT22;34357;51.948;6.132;2023-02-28T15:08:14;6.10;42.90
48579;DHT22;34357;51.948;6.132;2023-02-28T15:10:50;6.20;42.70
48579;DHT22;34357;51.948;6.132;2023-02-28T15:13:17;6.10;42.70
48579;DHT22;34357;51.948;6.132;2023-02-28T15:15:53;6.10;41.70
48579;DHT22;34357;51.948;6.132;2023-02-28T15:18:30;6.10;42.80
48579;DHT22;34357;51.948;6.132;2023-02-28T15:21:04;6.00;43.10
48579;DHT22;34357;51.948;6.132;2023-02-28T15:23:31;6.00;43.80
48579;DHT22;34357;51.948;6.132;2023-02-28T15:26:00;6.10;44.00
48579;DHT22;34357;51.948;6.132;2023-02-28T15:28:26;6.10;43.10
48579;DHT22;34357;51.948;6.132;2023-02-28T15:31:01;5.90;43.20
48579;DHT22;34357;51.948;6.132;2023-02-28T15:33:33;5.90;43.90
48579;DHT22;34357;51.948;6.132;2023-02-28T15:36:16;5.90;43.30
48579;DHT22;34357;51.948;6.132;2023-02-28T15:38:50;5.90;42.50
48579;DHT22;34357;51.948;6.132;2023-02-28T15:41:28;5.90;42.70
48579;DHT22;34357;51.948;6.132;2023-02-28T15:44:14;5.80;43.50
48579;DHT22;34357;51.948;6.132;2023-02-28T15:46:58;5.80;44.50
48579;DHT22;34357;51.948;6.132;2023-02-28T15:49:25;5.80;44.00
48579;DHT22;34357;51.948;6.132;2023-02-28T15:51:53;5.80;43.60
48579;DHT22;34357;51.948;6.132;2023-02-28T15:54:31;5.70;43.90
48579;DHT22;34357;51.948;6.132;2023-02-28T15:57:03;5.80;44.50
48579;DHT22;34357;51.948;6.132;2023-02-28T15:59:30;5.70;44.50
48579;DHT22;34357;51.948;6.132;2023-02-28T16:02:29;5.70;45.00
48579;DHT22;34357;51.948;6.132;2023-02-28T16:04:57;5.60;45.70
48579;DHT22;34357;51.948;6.132;2023-02-28T16:07:23;5.60;45.70
48579;DHT22;34357;51.948;6.132;2023-02-28T16:09:50;5.50;45.90
48579;DHT22;34357;51.948;6.132;2023-02-28T16:12:16;5.50;45.40
48579;DHT22;34357;51.948;6.132;2023-02-28T16:14:43;5.50;45.70
48579;DHT22;34357;51.948;6.132;2023-02-28T16:17:21;5.60;44.60
48579;DHT22;34357;51.948;6.132;2023-02-28T16:19:47;5.50;45.30
48579;DHT22;34357;51.948;6.132;2023-02-28T16:22:13;5.50;45.30
48579;DHT22;34357;51.948;6.132;2023-02-28T16:24:38;5.40;45.70
48579;DHT22;34357;51.948;6.132;2023-02-28T16:27:05;5.30;46.70
48579;DHT22;34357;51.948;6.132;2023-02-28T16:29:35;5.20;46.90
48579;DHT22;34357;51.948;6.132;2023-02-28T16:32:04;5.20;47.40
48579;DHT22;34357;51.948;6.132;2023-02-28T16:34:30;5.20;47.30
48579;DHT22;34357;51.948;6.132;2023-02-28T16:36:57;5.10;47.30
48579;DHT22;34357;51.948;6.132;2023-02-28T16:39:24;5.00;47.50
48579;DHT22;34357;51.948;6.132;2023-02-28T16:41:50;4.90;47.60
48579;DHT22;34357;51.948;6.132;2023-02-28T16:46:51;4.80;48.50
48579;DHT22;34357;51.948;6.132;2023-02-28T16:49:17;4.80;48.50
48579;DHT22;34357;51.948;6.132;2023-02-28T16:51:43;4.70;48.90
48579;DHT22;34357;51.948;6.132;2023-02-28T16:54:08;4.70;48.20
48579;DHT22;34357;51.948;6.132;2023-02-28T16:56:34;4.60;48.90
48579;DHT22;34357;51.948;6.132;2023-02-28T16:59:02;4.70;49.10
48579;DHT22;34357;51.948;6.132;2023-02-28T17:01:28;4.60;48.60
48579;DHT22;34357;51.948;6.132;2023-02-28T17:03:54;4.50;48.90
48579;DHT22;34357;51.948;6.132;2023-02-28T17:06:22;4.40;49.10
48579;DHT22;34357;51.948;6.132;2023-02-28T17:08:49;4.30;50.00
48579;DHT22;34357;51.948;6.132;2023-02-28T17:11:16;4.20;49.80
48579;DHT22;34357;51.948;6.132;2023-02-28T17:13:42;4.10;50.30
48579;DHT22;34357;51.948;6.132;2023-02-28T17:16:37;4.10;51.00
48579;DHT22;34357;51.948;6.132;2023-02-28T17:19:06;4.00;51.00
48579;DHT22;34357;51.948;6.132;2023-02-28T17:21:33;4.00;50.80
48579;DHT22;34357;51.948;6.132;2023-02-28T17:26:26;3.90;51.50
48579;DHT22;34357;51.948;6.132;2023-02-28T17:28:54;3.80;51.90
48579;DHT22;34357;51.948;6.132;2023-02-28T17:31:24;3.60;52.80
48579;DHT22;34357;51.948;6.132;2023-02-28T17:33:51;3.50;53.10
48579;DHT22;34357;51.948;6.132;2023-02-28T17:36:24;3.40;53.60
48579;DHT22;34357;51.948;6.132;2023-02-28T17:38:52;3.30;53.70
48579;DHT22;34357;51.948;6.132;2023-02-28T17:41:18;3.30;54.20
48579;DHT22;34357;51.948;6.132;2023-02-28T17:43:44;3.20;53.90
48579;DHT22;34357;51.948;6.132;2023-02-28T17:46:18;3.20;54.60
48579;DHT22;34357;51.948;6.132;2023-02-28T17:48:50;3.10;54.60
48579;DHT22;34357;51.948;6.132;2023-02-28T17:51:17;3.10;55.00
48579;DHT22;34357;51.948;6.132;2023-02-28T17:53:44;3.00;55.10
48579;DHT22;34357;51.948;6.132;2023-02-28T17:56:18;3.00;55.40
48579;DHT22;34357;51.948;6.132;2023-02-28T17:58:44;2.90;55.80
48579;DHT22;34357;51.948;6.132;2023-02-28T18:01:10;2.90;56.20
48579;DHT22;34357;51.948;6.132;2023-02-28T18:03:38;2.80;56.80
48579;DHT22;34357;51.948;6.132;2023-02-28T18:06:04;2.70;56.70
48579;DHT22;34357;51.948;6.132;2023-02-28T18:08:30;2.70;56.50