sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7180;BME280;3631;42.152;24.756;2023-08-06T00:00:19;84001.19;;;-144.30;87.85
7180;BME280;3631;42.152;24.756;2023-08-06T00:03:01;84040.91;;;-144.30;87.72
7180;BME280;3631;42.152;24.756;2023-08-06T00:06:04;84036.94;;;-144.30;87.28
7180;BME280;3631;42.152;24.756;2023-08-06T00:08:55;84056.81;;;-144.30;87.32
7180;BME280;3631;42.152;24.756;2023-08-06T00:11:41;84054.84;;;-144.30;87.65
7180;BME280;3631;42.152;24.756;2023-08-06T00:14:31;84066.75;;;-144.30;88.23
7180;BME280;3631;42.152;24.756;2023-08-06T00:17:21;84084.66;;;-144.30;88.74
7180;BME280;3631;42.152;24.756;2023-08-06T00:20:07;84100.53;;;-144.30;89.19
7180;BME280;3631;42.152;24.756;2023-08-06T00:22:49;84072.72;;;-144.30;89.57
7180;BME280;3631;42.152;24.756;2023-08-06T00:25:28;84102.53;;;-144.30;89.72
7180;BME280;3631;42.152;24.756;2023-08-06T00:28:12;84100.53;;;-144.30;90.58
7180;BME280;3631;42.152;24.756;2023-08-06T00:31:05;84136.31;;;-144.30;91.53
7180;BME280;3631;42.152;24.756;2023-08-06T00:33:50;84108.50;;;-144.30;92.33
7180;BME280;3631;42.152;24.756;2023-08-06T00:36:32;84154.19;;;-144.30;93.03
7180;BME280;3631;42.152;24.756;2023-08-06T00:39:10;84154.19;;;-144.30;93.27
7180;BME280;3631;42.152;24.756;2023-08-06T00:41:48;84152.22;;;-144.30;93.87
7180;BME280;3631;42.152;24.756;2023-08-06T00:44:31;84178.03;;;-144.30;94.00
7180;BME280;3631;42.152;24.756;2023-08-06T00:47:27;84140.28;;;-144.30;93.95
7180;BME280;3631;42.152;24.756;2023-08-06T00:50:23;84146.25;;;-144.30;93.82
7180;BME280;3631;42.152;24.756;2023-08-06T00:53:19;84158.16;;;-144.30;94.55
7180;BME280;3631;42.152;24.756;2023-08-06T00:56:03;84172.06;;;-144.30;94.77
7180;BME280;3631;42.152;24.756;2023-08-06T00:58:59;84138.28;;;-144.30;94.57
7180;BME280;3631;42.152;24.756;2023-08-06T01:01:38;84172.06;;;-144.30;94.79
7180;BME280;3631;42.152;24.756;2023-08-06T01:04:26;84140.28;;;-144.30;94.65
7180;BME280;3631;42.152;24.756;2023-08-06T01:07:07;84168.09;;;-144.30;94.38
7180;BME280;3631;42.152;24.756;2023-08-06T01:10:10;84140.28;;;-144.30;94.47
7180;BME280;3631;42.152;24.756;2023-08-06T01:13:05;84176.06;;;-144.30;95.09
7180;BME280;3631;42.152;24.756;2023-08-06T01:15:48;84217.78;;;-144.30;95.41
7180;BME280;3631;42.152;24.756;2023-08-06T01:18:28;84245.59;;;-144.30;95.47
7180;BME280;3631;42.152;24.756;2023-08-06T01:21:09;84172.06;;;-144.30;95.59
7180;BME280;3631;42.152;24.756;2023-08-06T01:23:56;84199.91;;;-144.30;95.60
7180;BME280;3631;42.152;24.756;2023-08-06T01:26:37;84195.94;;;-144.30;95.38
7180;BME280;3631;42.152;24.756;2023-08-06T01:29:22;84189.97;;;-144.30;95.42
7180;BME280;3631;42.152;24.756;2023-08-06T01:32:02;84215.78;;;-144.30;95.42
7180;BME280;3631;42.152;24.756;2023-08-06T01:34:49;84199.91;;;-144.30;95.25
7180;BME280;3631;42.152;24.756;2023-08-06T01:37:34;84217.78;;;-144.30;95.47
7180;BME280;3631;42.152;24.756;2023-08-06T01:40:18;84195.94;;;-144.30;95.55
7180;BME280;3631;42.152;24.756;2023-08-06T01:43:02;84213.81;;;-144.30;95.60
7180;BME280;3631;42.152;24.756;2023-08-06T01:45:40;84219.78;;;-144.30;95.86
7180;BME280;3631;42.152;24.756;2023-08-06T01:48:24;84191.94;;;-144.30;95.87
7180;BME280;3631;42.152;24.756;2023-08-06T01:51:04;84211.81;;;-144.30;95.80
7180;BME280;3631;42.152;24.756;2023-08-06T01:53:55;84207.84;;;-144.30;95.73
7180;BME280;3631;42.152;24.756;2023-08-06T01:56:46;84225.75;;;-144.30;95.66
7180;BME280;3631;42.152;24.756;2023-08-06T01:59:39;84211.81;;;-144.30;95.52
7180;BME280;3631;42.152;24.756;2023-08-06T02:02:19;84225.75;;;-144.30;95.47
7180;BME280;3631;42.152;24.756;2023-08-06T02:05:16;84195.94;;;-144.30;95.47
7180;BME280;3631;42.152;24.756;2023-08-06T02:08:02;84215.78;;;-144.30;95.49
7180;BME280;3631;42.152;24.756;2023-08-06T02:10:51;84182.00;;;-144.30;95.10
7180;BME280;3631;42.152;24.756;2023-08-06T02:13:41;84227.72;;;-144.30;94.94
7180;BME280;3631;42.152;24.756;2023-08-06T02:16:29;84209.84;;;-144.30;94.87
7180;BME280;3631;42.152;24.756;2023-08-06T02:19:28;84136.31;;;-144.30;94.52
7180;BME280;3631;42.152;24.756;2023-08-06T02:22:17;84195.94;;;-144.30;94.48
7180;BME280;3631;42.152;24.756;2023-08-06T02:25:07;84168.09;;;-144.30;94.53
7180;BME280;3631;42.152;24.756;2023-08-06T02:28:07;84156.19;;;-144.30;94.65
7180;BME280;3631;42.152;24.756;2023-08-06T02:31:00;84144.25;;;-144.30;94.34
7180;BME280;3631;42.152;24.756;2023-08-06T02:33:41;84193.94;;;-144.30;94.24
7180;BME280;3631;42.152;24.756;2023-08-06T02:36:40;84213.81;;;-144.30;94.65
7180;BME280;3631;42.152;24.756;2023-08-06T02:39:27;84215.78;;;-144.30;94.92
7180;BME280;3631;42.152;24.756;2023-08-06T02:42:06;84247.59;;;-144.30;95.68
7180;BME280;3631;42.152;24.756;2023-08-06T02:44:53;84219.78;;;-144.30;95.59
7180;BME280;3631;42.152;24.756;2023-08-06T02:47:36;84233.69;;;-144.30;95.73
7180;BME280;3631;42.152;24.756;2023-08-06T02:50:16;84217.78;;;-144.30;95.75
7180;BME280;3631;42.152;24.756;2023-08-06T02:52:52;84225.75;;;-144.30;95.81
7180;BME280;3631;42.152;24.756;2023-08-06T02:55:50;84255.53;;;-144.30;95.92
7180;BME280;3631;42.152;24.756;2023-08-06T02:58:39;84229.72;;;-144.30;96.02
7180;BME280;3631;42.152;24.756;2023-08-06T03:01:21;84233.69;;;-144.30;96.06
7180;BME280;3631;42.152;24.756;2023-08-06T03:04:25;84273.44;;;-144.30;96.10
7180;BME280;3631;42.152;24.756;2023-08-06T03:07:06;84267.47;;;-144.30;96.29
7180;BME280;3631;42.152;24.756;2023-08-06T03:09:51;84287.34;;;-144.30;96.61
7180;BME280;3631;42.152;24.756;2023-08-06T03:15:29;84227.72;;;-144.30;96.49
7180;BME280;3631;42.152;24.756;2023-08-06T03:18:08;84255.53;;;-144.30;96.76
7180;BME280;3631;42.152;24.756;2023-08-06T03:21:04;84237.66;;;-144.30;96.51
7180;BME280;3631;42.152;24.756;2023-08-06T03:23:46;84233.69;;;-144.30;96.28
7180;BME280;3631;42.152;24.756;2023-08-06T03:26:40;84275.41;;;-144.30;95.93
7180;BME280;3631;42.152;24.756;2023-08-06T03:29:27;84247.59;;;-144.30;96.04
7180;BME280;3631;42.152;24.756;2023-08-06T03:32:09;84227.72;;;-144.30;95.97
7180;BME280;3631;42.152;24.756;2023-08-06T03:35:08;84255.53;;;-144.30;96.63
7180;BME280;3631;42.152;24.756;2023-08-06T03:37:54;84303.25;;;-144.30;97.26
7180;BME280;3631;42.152;24.756;2023-08-06T03:40:39;84279.38;;;-144.30;97.47
7180;BME280;3631;42.152;24.756;2023-08-06T03:43:12;84273.44;;;-144.30;97.19
7180;BME280;3631;42.152;24.756;2023-08-06T03:45:55;84251.56;;;-144.30;97.26
7180;BME280;3631;42.152;24.756;2023-08-06T03:48:28;84295.28;;;-144.30;97.39
7180;BME280;3631;42.152;24.756;2023-08-06T03:51:11;84279.38;;;-144.30;97.46
7180;BME280;3631;42.152;24.756;2023-08-06T03:53:48;84287.34;;;-144.30;97.87
7180;BME280;3631;42.152;24.756;2023-08-06T03:56:31;84267.47;;;-144.30;97.94
7180;BME280;3631;42.152;24.756;2023-08-06T03:59:15;84311.19;;;-144.30;97.87
7180;BME280;3631;42.152;24.756;2023-08-06T04:02:05;84271.44;;;-144.30;98.13
7180;BME280;3631;42.152;24.756;2023-08-06T04:04:36;84259.50;;;-144.30;98.24
7180;BME280;3631;42.152;24.756;2023-08-06T04:07:16;84271.44;;;-144.30;98.16
7180;BME280;3631;42.152;24.756;2023-08-06T04:10:04;84267.47;;;-144.30;98.64
7180;BME280;3631;42.152;24.756;2023-08-06T04:12:53;84299.25;;;-144.30;98.58
7180;BME280;3631;42.152;24.756;2023-08-06T04:15:35;84295.28;;;-144.30;98.17
7180;BME280;3631;42.152;24.756;2023-08-06T04:18:25;84158.16;;;-144.30;97.83
7180;BME280;3631;42.152;24.756;2023-08-06T04:21:05;84253.56;;;-144.30;97.65
7180;BME280;3631;42.152;24.756;2023-08-06T04:23:57;84275.41;;;-144.30;97.41
7180;BME280;3631;42.152;24.756;2023-08-06T04:26:41;84215.78;;;-144.30;97.39
7180;BME280;3631;42.152;24.756;2023-08-06T04:29:13;84201.88;;;-144.30;97.14
7180;BME280;3631;42.152;24.756;2023-08-06T04:31:42;84249.59;;;-144.30;96.71
7180;BME280;3631;42.152;24.756;2023-08-06T04:34:18;84213.81;;;-144.30;96.60
7180;BME280;3631;42.152;24.756;2023-08-06T04:36:51;84211.81;;;-144.30;96.53
7180;BME280;3631;42.152;24.756;2023-08-06T04:39:27;84217.78;;;-144.30;96.09
7180;BME280;3631;42.152;24.756;2023-08-06T04:42:02;84225.75;;;-144.30;95.79
7180;BME280;3631;42.152;24.756;2023-08-06T04:44:33;84180.03;;;-144.30;95.85
7180;BME280;3631;42.152;24.756;2023-08-06T04:47:03;84191.94;;;-144.30;95.25
7180;BME280;3631;42.152;24.756;2023-08-06T04:49:31;84172.06;;;-144.30;94.46
7180;BME280;3631;42.152;24.756;2023-08-06T04:52:03;84162.16;;;-144.30;94.21
7180;BME280;3631;42.152;24.756;2023-08-06T04:54:35;84144.25;;;-144.30;93.82
7180;BME280;3631;42.152;24.756;2023-08-06T04:57:04;84152.22;;;-144.30;93.21
7180;BME280;3631;42.152;24.756;2023-08-06T04:59:46;84110.47;;;-144.30;92.88
7180;BME280;3631;42.152;24.756;2023-08-06T05:02:27;84078.69;;;-144.30;92.17
7180;BME280;3631;42.152;24.756;2023-08-06T05:05:10;84116.44;;;-144.30;92.20
7180;BME280;3631;42.152;24.756;2023-08-06T05:07:50;84130.34;;;-144.30;92.33
7180;BME280;3631;42.152;24.756;2023-08-06T05:10:26;84154.19;;;-144.30;92.45
7180;BME280;3631;42.152;24.756;2023-08-06T05:12:58;84140.28;;;-144.30;92.78
7180;BME280;3631;42.152;24.756;2023-08-06T05:15:27;84172.06;;;-144.30;93.44
7180;BME280;3631;42.152;24.756;2023-08-06T05:17:54;84156.19;;;-144.30;93.44
7180;BME280;3631;42.152;24.756;2023-08-06T05:20:25;84156.19;;;-144.30;93.29
7180;BME280;3631;42.152;24.756;2023-08-06T05:23:06;84154.19;;;-144.30;93.25
7180;BME280;3631;42.152;24.756;2023-08-06T05:25:57;84156.19;;;-144.30;93.83
7180;BME280;3631;42.152;24.756;2023-08-06T05:28:34;84144.25;;;-144.30;93.46
7180;BME280;3631;42.152;24.756;2023-08-06T05:31:12;84106.50;;;-144.30;92.87
7180;BME280;3631;42.152;24.756;2023-08-06T05:33:45;84168.09;;;-144.30;92.77
7180;BME280;3631;42.152;24.756;2023-08-06T05:36:19;84140.28;;;-144.30;93.02
7180;BME280;3631;42.152;24.756;2023-08-06T05:38:52;84128.34;;;-144.30;94.97
7180;BME280;3631;42.152;24.756;2023-08-06T05:41:21;84164.13;;;-144.30;95.27
7180;BME280;3631;42.152;24.756;2023-08-06T05:43:55;84191.94;;;-144.30;96.59
7180;BME280;3631;42.152;24.756;2023-08-06T05:46:47;84176.06;;;-144.30;96.63
7180;BME280;3631;42.152;24.756;2023-08-06T05:49:39;84235.66;;;-144.30;96.62
7180;BME280;3631;42.152;24.756;2023-08-06T05:52:29;84263.50;;;-144.30;97.00
7180;BME280;3631;42.152;24.756;2023-08-06T05:55:22;84255.53;;;-144.30;97.17
7180;BME280;3631;42.152;24.756;2023-08-06T05:58:09;84070.72;;;-144.30;96.85
7180;BME280;3631;42.152;24.756;2023-08-06T06:01:03;84339.00;;;-144.30;95.81
7180;BME280;3631;42.152;24.756;2023-08-06T06:03:46;84350.94;;;-144.30;96.78
7180;BME280;3631;42.152;24.756;2023-08-06T06:06:43;84348.94;;;-144.30;96.92
7180;BME280;3631;42.152;24.756;2023-08-06T06:09:26;84325.09;;;-144.30;97.83
7180;BME280;3631;42.152;24.756;2023-08-06T06:12:23;84370.81;;;-144.30;99.21
7180;BME280;3631;42.152;24.756;2023-08-06T06:15:18;84376.78;;;-144.30;98.55
7180;BME280;3631;42.152;24.756;2023-08-06T06:18:02;84358.88;;;-144.30;98.55
7180;BME280;3631;42.152;24.756;2023-08-06T06:23:50;84124.38;;;-144.30;100.00
7180;BME280;3631;42.152;24.756;2023-08-06T06:26:50;84390.69;;;-144.30;100.00
7180;BME280;3631;42.152;24.756;2023-08-06T06:29:47;84426.47;;;-144.30;99.35
7180;BME280;3631;42.152;24.756;2023-08-06T06:32:36;84482.09;;;-144.30;99.34
7180;BME280;3631;42.152;24.756;2023-08-06T06:35:32;84424.47;;;-144.30;100.00
7180;BME280;3631;42.152;24.756;2023-08-06T06:38:31;84470.19;;;-144.30;100.00
7180;BME280;3631;42.152;24.756;2023-08-06T06:41:32;84470.19;;;-144.30;100.00
7180;BME280;3631;42.152;24.756;2023-08-06T06:44:20;84436.38;;;-144.30;100.00
7180;BME280;3631;42.152;24.756;2023-08-06T06:46:48;84442.34;;;-144.30;100.00
7180;BME280;3631;42.152;24.756;2023-08-06T06:49:26;84474.16;;;-144.30;100.00
7180;BME280;3631;42.152;24.756;2023-08-06T06:51:57;84480.13;;;-144.30;100.00
7180;BME280;3631;42.152;24.756;2023-08-06T06:54:27;84448.31;;;-144.30;100.00
7180;BME280;3631;42.152;24.756;2023-08-06T06:57:11;84390.69;;;-144.30;100.00
7180;BME280;3631;42.152;24.756;2023-08-06T06:59:48;84352.91;;;-144.30;100.00
7180;BME280;3631;42.152;24.756;2023-08-06T07:02:28;84342.97;;;-144.30;99.88
7180;BME280;3631;42.152;24.756;2023-08-06T07:05:16;84303.25;;;-144.30;98.85
7180;BME280;3631;42.152;24.756;2023-08-06T07:08:05;84281.38;;;-144.30;98.39
7180;BME280;3631;42.152;24.756;2023-08-06T07:10:45;84261.50;;;-144.30;96.84
7180;BME280;3631;42.152;24.756;2023-08-06T07:13:34;84231.69;;;-144.30;96.34
7180;BME280;3631;42.152;24.756;2023-08-06T07:16:23;84193.94;;;-144.30;94.12
7180;BME280;3631;42.152;24.756;2023-08-06T07:19:16;84134.31;;;-144.30;92.71
7180;BME280;3631;42.152;24.756;2023-08-06T07:22:09;83887.91;;;-144.30;90.44
7180;BME280;3631;42.152;24.756;2023-08-06T07:24:49;83883.94;;;-144.30;86.88
7180;BME280;3631;42.152;24.756;2023-08-06T07:27:24;83818.38;;;-144.30;84.83
7180;BME280;3631;42.152;24.756;2023-08-06T07:30:11;83854.13;;;-144.30;84.10
7180;BME280;3631;42.152;24.756;2023-08-06T07:32:47;83919.72;;;-144.30;85.29
7180;BME280;3631;42.152;24.756;2023-08-06T07:35:30;83923.69;;;-144.30;86.37
7180;BME280;3631;42.152;24.756;2023-08-06T07:38:25;83953.50;;;-144.30;87.21
7180;BME280;3631;42.152;24.756;2023-08-06T07:41:08;83965.41;;;-144.30;87.33
7180;BME280;3631;42.152;24.756;2023-08-06T07:44:10;83728.97;;;-144.30;85.69
7180;BME280;3631;42.152;24.756;2023-08-06T07:46:49;83655.44;;;-144.30;82.03
7180;BME280;3631;42.152;24.756;2023-08-06T07:49:25;83601.78;;;-144.30;80.75
7180;BME280;3631;42.152;24.756;2023-08-06T07:52:10;83683.25;;;-144.30;81.13
7180;BME280;3631;42.152;24.756;2023-08-06T07:55:00;83798.50;;;-144.30;83.30
7180;BME280;3631;42.152;24.756;2023-08-06T07:57:34;83826.31;;;-144.30;83.74
7180;BME280;3631;42.152;24.756;2023-08-06T08:00:13;83870.03;;;-144.30;85.06
7180;BME280;3631;42.152;24.756;2023-08-06T08:02:59;83925.66;;;-144.30;85.88
7180;BME280;3631;42.152;24.756;2023-08-06T08:05:41;83905.81;;;-144.30;87.42
7180;BME280;3631;42.152;24.756;2023-08-06T08:08:36;83957.47;;;-144.30;87.92
7180;BME280;3631;42.152;24.756;2023-08-06T08:11:38;84068.75;;;-144.30;87.58
7180;BME280;3631;42.152;24.756;2023-08-06T08:14:25;84029.00;;;-144.30;87.24
7180;BME280;3631;42.152;24.756;2023-08-06T08:17:30;83981.31;;;-144.30;88.06
7180;BME280;3631;42.152;24.756;2023-08-06T08:20:17;84098.56;;;-144.30;89.04
7180;BME280;3631;42.152;24.756;2023-08-06T08:22:52;84156.19;;;-144.30;89.90
7180;BME280;3631;42.152;24.756;2023-08-06T08:25:34;84116.44;;;-144.30;90.94
7180;BME280;3631;42.152;24.756;2023-08-06T08:28:34;84160.16;;;-144.30;90.86
7180;BME280;3631;42.152;24.756;2023-08-06T08:31:16;84130.34;;;-144.30;90.39
7180;BME280;3631;42.152;24.756;2023-08-06T08:34:02;84128.34;;;-144.30;91.64
7180;BME280;3631;42.152;24.756;2023-08-06T08:36:51;84136.31;;;-144.30;91.70
7180;BME280;3631;42.152;24.756;2023-08-06T08:39:48;84162.16;;;-144.30;91.59
7180;BME280;3631;42.152;24.756;2023-08-06T08:42:42;84176.06;;;-144.30;91.39
7180;BME280;3631;42.152;24.756;2023-08-06T08:45:46;84213.81;;;-144.30;91.72
7180;BME280;3631;42.152;24.756;2023-08-06T08:48:37;84176.06;;;-144.30;92.04
7180;BME280;3631;42.152;24.756;2023-08-06T08:51:18;84211.81;;;-144.30;91.73
7180;BME280;3631;42.152;24.756;2023-08-06T08:54:03;84176.06;;;-144.30;92.63
7180;BME280;3631;42.152;24.756;2023-08-06T08:56:46;84203.88;;;-144.30;91.44
7180;BME280;3631;42.152;24.756;2023-08-06T08:59:20;84195.94;;;-144.30;91.72
7180;BME280;3631;42.152;24.756;2023-08-06T09:02:06;84148.22;;;-144.30;91.28
7180;BME280;3631;42.152;24.756;2023-08-06T09:04:50;84128.34;;;-144.30;90.40
7180;BME280;3631;42.152;24.756;2023-08-06T09:07:33;84122.41;;;-144.30;89.56
7180;BME280;3631;42.152;24.756;2023-08-06T09:10:18;83850.16;;;-144.30;86.27
7180;BME280;3631;42.152;24.756;2023-08-06T09:13:06;83631.59;;;-144.30;81.67
7180;BME280;3631;42.152;24.756;2023-08-06T09:15:50;83365.34;;;-144.30;76.68
7180;BME280;3631;42.152;24.756;2023-08-06T09:18:33;83152.78;;;-144.30;71.16
7180;BME280;3631;42.152;24.756;2023-08-06T09:21:04;82983.91;;;-144.30;68.21
7180;BME280;3631;42.152;24.756;2023-08-06T09:23:38;82850.81;;;-144.30;64.55
7180;BME280;3631;42.152;24.756;2023-08-06T09:26:12;83194.50;;;-144.30;63.21
7180;BME280;3631;42.152;24.756;2023-08-06T09:28:48;82626.34;;;-144.30;57.18
7180;BME280;3631;42.152;24.756;2023-08-06T09:31:28;82507.19;;;-144.30;55.05
7180;BME280;3631;42.152;24.756;2023-08-06T09:34:19;82348.28;;;-144.30;52.85
7180;BME280;3631;42.152;24.756;2023-08-06T09:36:59;82258.91;;;-144.30;50.84
7180;BME280;3631;42.152;24.756;2023-08-06T09:39:47;82177.47;;;-144.30;49.71
7180;BME280;3631;42.152;24.756;2023-08-06T09:42:44;82165.56;;;-144.30;47.98
7180;BME280;3631;42.152;24.756;2023-08-06T09:45:27;82378.06;;;-144.30;48.29
7180;BME280;3631;42.152;24.756;2023-08-06T09:48:27;82495.25;;;-144.30;48.59
7180;BME280;3631;42.152;24.756;2023-08-06T09:51:21;82646.22;;;-144.30;50.18
7180;BME280;3631;42.152;24.756;2023-08-06T09:54:11;82610.47;;;-144.30;49.05
7180;BME280;3631;42.152;24.756;2023-08-06T09:56:54;82310.53;;;-144.30;48.63
7180;BME280;3631;42.152;24.756;2023-08-06T09:59:48;82441.63;;;-144.30;46.61
7180;BME280;3631;42.152;24.756;2023-08-06T10:02:36;82376.09;;;-144.30;45.68
7180;BME280;3631;42.152;24.756;2023-08-06T10:05:11;82467.44;;;-144.30;46.69
7180;BME280;3631;42.152;24.756;2023-08-06T10:07:46;82427.72;;;-144.30;46.36
7180;BME280;3631;42.152;24.756;2023-08-06T10:10:18;82340.34;;;-144.30;44.64
7180;BME280;3631;42.152;24.756;2023-08-06T10:12:54;82310.53;;;-144.30;44.67
7180;BME280;3631;42.152;24.756;2023-08-06T10:15:34;82354.25;;;-144.30;44.17
7180;BME280;3631;42.152;24.756;2023-08-06T10:18:22;82294.66;;;-144.30;43.92
7180;BME280;3631;42.152;24.756;2023-08-06T10:21:01;82344.31;;;-144.30;44.15
7180;BME280;3631;42.152;24.756;2023-08-06T10:23:58;82344.31;;;-144.30;43.65
7180;BME280;3631;42.152;24.756;2023-08-06T10:26:49;82421.78;;;-144.30;41.59
7180;BME280;3631;42.152;24.756;2023-08-06T10:29:47;82280.75;;;-144.30;42.23
7180;BME280;3631;42.152;24.756;2023-08-06T10:32:51;82380.06;;;-144.30;43.00
7180;BME280;3631;42.152;24.756;2023-08-06T10:35:35;82437.66;;;-144.30;42.96
7180;BME280;3631;42.152;24.756;2023-08-06T10:38:04;82417.78;;;-144.30;43.21
7180;BME280;3631;42.152;24.756;2023-08-06T10:40:39;82467.44;;;-144.30;43.22
7180;BME280;3631;42.152;24.756;2023-08-06T10:43:08;82459.50;;;-144.30;42.85
7180;BME280;3631;42.152;24.756;2023-08-06T10:45:54;82507.19;;;-144.30;43.28
7180;BME280;3631;42.152;24.756;2023-08-06T10:48:43;82511.16;;;-144.30;43.18
7180;BME280;3631;42.152;24.756;2023-08-06T10:51:50;82479.38;;;-144.30;42.83
7180;BME280;3631;42.152;24.756;2023-08-06T10:54:40;82475.41;;;-144.30;42.12
7180;BME280;3631;42.152;24.756;2023-08-06T10:57:22;82499.22;;;-144.30;42.46
7180;BME280;3631;42.152;24.756;2023-08-06T10:59:56;82538.97;;;-144.30;42.44
7180;BME280;3631;42.152;24.756;2023-08-06T11:02:52;82638.28;;;-144.30;42.11
7180;BME280;3631;42.152;24.756;2023-08-06T11:05:30;82586.63;;;-144.30;42.91
7180;BME280;3631;42.152;24.756;2023-08-06T11:08:03;82610.47;;;-144.30;42.13
7180;BME280;3631;42.152;24.756;2023-08-06T11:10:40;82535.00;;;-144.30;42.17
7180;BME280;3631;42.152;24.756;2023-08-06T11:13:13;82479.38;;;-144.30;41.28
7180;BME280;3631;42.152;24.756;2023-08-06T11:15:53;82483.34;;;-144.30;41.36
7180;BME280;3631;42.152;24.756;2023-08-06T11:18:29;82552.88;;;-144.30;41.42
7180;BME280;3631;42.152;24.756;2023-08-06T11:21:08;82491.28;;;-144.30;39.41
7180;BME280;3631;42.152;24.756;2023-08-06T11:23:53;82469.44;;;-144.30;39.56
7180;BME280;3631;42.152;24.756;2023-08-06T11:26:33;82455.53;;;-144.30;40.08
7180;BME280;3631;42.152;24.756;2023-08-06T11:29:16;82517.09;;;-144.30;39.76
7180;BME280;3631;42.152;24.756;2023-08-06T11:32:04;82523.06;;;-144.30;39.60
7180;BME280;3631;42.152;24.756;2023-08-06T11:34:45;82479.38;;;-144.30;39.10
7180;BME280;3631;42.152;24.756;2023-08-06T11:37:22;82397.94;;;-144.30;39.85
7180;BME280;3631;42.152;24.756;2023-08-06T11:39:56;82376.09;;;-144.30;39.63
7180;BME280;3631;42.152;24.756;2023-08-06T11:42:33;82417.78;;;-144.30;39.72
7180;BME280;3631;42.152;24.756;2023-08-06T11:45:22;82447.59;;;-144.30;39.10
7180;BME280;3631;42.152;24.756;2023-08-06T11:47:59;82431.69;;;-144.30;39.07
7180;BME280;3631;42.152;24.756;2023-08-06T11:50:35;82469.44;;;-144.30;38.93
7180;BME280;3631;42.152;24.756;2023-08-06T11:53:18;82479.38;;;-144.30;39.34
7180;BME280;3631;42.152;24.756;2023-08-06T11:55:56;82527.03;;;-144.30;38.83
7180;BME280;3631;42.152;24.756;2023-08-06T11:58:34;82481.34;;;-144.30;38.77
7180;BME280;3631;42.152;24.756;2023-08-06T12:01:07;82483.34;;;-144.30;38.78
7180;BME280;3631;42.152;24.756;2023-08-06T12:03:46;82501.22;;;-144.30;37.90
7180;BME280;3631;42.152;24.756;2023-08-06T12:06:28;82576.69;;;-144.30;38.08
7180;BME280;3631;42.152;24.756;2023-08-06T12:09:04;82652.19;;;-144.30;38.25
7180;BME280;3631;42.152;24.756;2023-08-06T12:11:49;82616.44;;;-144.30;38.56
7180;BME280;3631;42.152;24.756;2023-08-06T12:14:42;82662.09;;;-144.30;38.57
7180;BME280;3631;42.152;24.756;2023-08-06T12:17:16;82703.81;;;-144.30;37.83
7180;BME280;3631;42.152;24.756;2023-08-06T12:19:45;82709.78;;;-144.30;38.04
7180;BME280;3631;42.152;24.756;2023-08-06T12:22:21;82719.72;;;-144.30;38.10
7180;BME280;3631;42.152;24.756;2023-08-06T12:24:51;82652.19;;;-144.30;38.05
7180;BME280;3631;42.152;24.756;2023-08-06T12:27:19;82685.94;;;-144.30;38.13
7180;BME280;3631;42.152;24.756;2023-08-06T12:29:51;82721.69;;;-144.30;37.98
7180;BME280;3631;42.152;24.756;2023-08-06T12:32:22;82705.81;;;-144.30;37.74
7180;BME280;3631;42.152;24.756;2023-08-06T12:34:53;82656.16;;;-144.30;38.22
7180;BME280;3631;42.152;24.756;2023-08-06T12:37:24;82674.03;;;-144.30;37.77
7180;BME280;3631;42.152;24.756;2023-08-06T12:39:55;82693.88;;;-144.30;37.38
7180;BME280;3631;42.152;24.756;2023-08-06T12:42:30;82725.69;;;-144.30;37.67
7180;BME280;3631;42.152;24.756;2023-08-06T12:45:16;82763.41;;;-144.30;37.64
7180;BME280;3631;42.152;24.756;2023-08-06T12:47:54;82703.81;;;-144.30;37.98
7180;BME280;3631;42.152;24.756;2023-08-06T12:50:26;82676.03;;;-144.30;37.79
7180;BME280;3631;42.152;24.756;2023-08-06T12:52:54;82636.28;;;-144.30;37.93
7180;BME280;3631;42.152;24.756;2023-08-06T12:55:28;82674.03;;;-144.30;37.91
7180;BME280;3631;42.152;24.756;2023-08-06T12:58:02;82614.44;;;-144.30;37.91
7180;BME280;3631;42.152;24.756;2023-08-06T13:00:33;82606.50;;;-144.30;37.33
7180;BME280;3631;42.152;24.756;2023-08-06T13:03:08;82562.78;;;-144.30;37.16
7180;BME280;3631;42.152;24.756;2023-08-06T13:05:39;82574.72;;;-144.30;37.42
7180;BME280;3631;42.152;24.756;2023-08-06T13:08:14;82592.59;;;-144.30;37.47
7180;BME280;3631;42.152;24.756;2023-08-06T13:10:47;82634.31;;;-144.30;37.71
7180;BME280;3631;42.152;24.756;2023-08-06T13:13:18;82600.53;;;-144.30;37.71
7180;BME280;3631;42.152;24.756;2023-08-06T13:15:52;82606.50;;;-144.30;37.39
7180;BME280;3631;42.152;24.756;2023-08-06T13:18:24;82596.56;;;-144.30;36.50
7180;BME280;3631;42.152;24.756;2023-08-06T13:20:53;82652.19;;;-144.30;36.64
7180;BME280;3631;42.152;24.756;2023-08-06T13:23:20;82644.22;;;-144.30;36.57
7180;BME280;3631;42.152;24.756;2023-08-06T13:25:50;82628.34;;;-144.30;36.67
7180;BME280;3631;42.152;24.756;2023-08-06T13:28:18;82660.13;;;-144.30;36.43
7180;BME280;3631;42.152;24.756;2023-08-06T13:30:46;82646.22;;;-144.30;36.24
7180;BME280;3631;42.152;24.756;2023-08-06T13:33:16;82681.97;;;-144.30;36.70
7180;BME280;3631;42.152;24.756;2023-08-06T13:35:55;82727.66;;;-144.30;37.08
7180;BME280;3631;42.152;24.756;2023-08-06T13:38:36;82725.69;;;-144.30;37.49
7180;BME280;3631;42.152;24.756;2023-08-06T13:41:27;82701.84;;;-144.30;37.30
7180;BME280;3631;42.152;24.756;2023-08-06T13:44:03;82729.66;;;-144.30;37.04
7180;BME280;3631;42.152;24.756;2023-08-06T13:46:42;82683.97;;;-144.30;37.23
7180;BME280;3631;42.152;24.756;2023-08-06T13:49:16;82721.69;;;-144.30;36.33
7180;BME280;3631;42.152;24.756;2023-08-06T13:51:54;82713.75;;;-144.30;35.71
7180;BME280;3631;42.152;24.756;2023-08-06T13:54:24;82773.34;;;-144.30;34.69
7180;BME280;3631;42.152;24.756;2023-08-06T13:57:05;82793.22;;;-144.30;34.50
7180;BME280;3631;42.152;24.756;2023-08-06T13:59:48;82801.16;;;-144.30;34.39
7180;BME280;3631;42.152;24.756;2023-08-06T14:02:43;82789.25;;;-144.30;35.45
7180;BME280;3631;42.152;24.756;2023-08-06T14:05:34;82807.13;;;-144.30;35.55
7180;BME280;3631;42.152;24.756;2023-08-06T14:08:15;82753.50;;;-144.30;35.81
7180;BME280;3631;42.152;24.756;2023-08-06T14:10:49;82749.50;;;-144.30;35.13
7180;BME280;3631;42.152;24.756;2023-08-06T14:13:18;82753.50;;;-144.30;35.24
7180;BME280;3631;42.152;24.756;2023-08-06T14:15:46;82725.69;;;-144.30;35.01