sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64211;BME280;50528;48.514;14.394;2023-04-24T00:00:05;92832.15;;;9.63;82.49
64211;BME280;50528;48.514;14.394;2023-04-24T00:00:59;92830.70;;;9.58;82.48
64211;BME280;50528;48.514;14.394;2023-04-24T00:01:34;92829.02;;;9.58;82.43
64211;BME280;50528;48.514;14.394;2023-04-24T00:02:12;92827.39;;;9.58;82.32
64211;BME280;50528;48.514;14.394;2023-04-24T00:02:46;92826.77;;;9.59;82.41
64211;BME280;50528;48.514;14.394;2023-04-24T00:03:20;92820.88;;;9.61;82.07
64211;BME280;50528;48.514;14.394;2023-04-24T00:03:56;92823.88;;;9.59;82.10
64211;BME280;50528;48.514;14.394;2023-04-24T00:04:33;92823.56;;;9.56;81.97
64211;BME280;50528;48.514;14.394;2023-04-24T00:05:07;92824.71;;;9.57;82.10
64211;BME280;50528;48.514;14.394;2023-04-24T00:05:40;92824.19;;;9.57;82.24
64211;BME280;50528;48.514;14.394;2023-04-24T00:06:14;92821.45;;;9.60;81.90
64211;BME280;50528;48.514;14.394;2023-04-24T00:06:49;92820.52;;;9.60;81.69
64211;BME280;50528;48.514;14.394;2023-04-24T00:07:27;92824.83;;;9.53;81.70
64211;BME280;50528;48.514;14.394;2023-04-24T00:08:00;92828.18;;;9.53;81.78
64211;BME280;50528;48.514;14.394;2023-04-24T00:08:34;92828.91;;;9.50;81.44
64211;BME280;50528;48.514;14.394;2023-04-24T00:09:09;92831.17;;;9.45;81.51
64211;BME280;50528;48.514;14.394;2023-04-24T00:09:43;92829.48;;;9.46;81.68
64211;BME280;50528;48.514;14.394;2023-04-24T00:10:17;92831.44;;;9.45;81.66
64211;BME280;50528;48.514;14.394;2023-04-24T00:10:50;92834.76;;;9.39;81.73
64211;BME280;50528;48.514;14.394;2023-04-24T00:11:25;92838.32;;;9.38;81.98
64211;BME280;50528;48.514;14.394;2023-04-24T00:11:58;92838.67;;;9.39;82.26
64211;BME280;50528;48.514;14.394;2023-04-24T00:12:32;92842.92;;;9.39;82.21
64211;BME280;50528;48.514;14.394;2023-04-24T00:13:06;92839.16;;;9.36;82.32
64211;BME280;50528;48.514;14.394;2023-04-24T00:13:39;92842.88;;;9.39;82.36
64211;BME280;50528;48.514;14.394;2023-04-24T00:14:13;92841.42;;;9.40;82.39
64211;BME280;50528;48.514;14.394;2023-04-24T00:14:47;92843.14;;;9.40;82.40
64211;BME280;50528;48.514;14.394;2023-04-24T00:15:24;92844.19;;;9.42;82.43
64211;BME280;50528;48.514;14.394;2023-04-24T00:16:00;92841.21;;;9.42;82.30
64211;BME280;50528;48.514;14.394;2023-04-24T00:16:34;92839.04;;;9.43;82.36
64211;BME280;50528;48.514;14.394;2023-04-24T00:17:07;92845.44;;;9.43;82.32
64211;BME280;50528;48.514;14.394;2023-04-24T00:17:41;92840.67;;;9.46;82.46
64211;BME280;50528;48.514;14.394;2023-04-24T00:18:15;92837.48;;;9.48;82.50
64211;BME280;50528;48.514;14.394;2023-04-24T00:18:48;92839.88;;;9.50;82.72
64211;BME280;50528;48.514;14.394;2023-04-24T00:19:22;92839.93;;;9.54;82.93
64211;BME280;50528;48.514;14.394;2023-04-24T00:19:55;92836.68;;;9.58;83.35
64211;BME280;50528;48.514;14.394;2023-04-24T00:20:32;92836.71;;;9.61;83.04
64211;BME280;50528;48.514;14.394;2023-04-24T00:21:08;92836.41;;;9.59;82.89
64211;BME280;50528;48.514;14.394;2023-04-24T00:21:42;92840.19;;;9.59;82.87
64211;BME280;50528;48.514;14.394;2023-04-24T00:22:15;92841.54;;;9.61;83.02
64211;BME280;50528;48.514;14.394;2023-04-24T00:22:49;92844.52;;;9.69;83.35
64211;BME280;50528;48.514;14.394;2023-04-24T00:23:22;92844.64;;;9.70;83.01
64211;BME280;50528;48.514;14.394;2023-04-24T00:23:55;92839.80;;;9.67;83.07
64211;BME280;50528;48.514;14.394;2023-04-24T00:24:29;92841.91;;;9.66;83.10
64211;BME280;50528;48.514;14.394;2023-04-24T00:25:02;92843.64;;;9.69;83.24
64211;BME280;50528;48.514;14.394;2023-04-24T00:25:36;92838.09;;;9.68;83.31
64211;BME280;50528;48.514;14.394;2023-04-24T00:26:09;92839.95;;;9.74;83.34
64211;BME280;50528;48.514;14.394;2023-04-24T00:26:43;92839.90;;;9.74;83.36
64211;BME280;50528;48.514;14.394;2023-04-24T00:27:16;92841.10;;;9.74;83.38
64211;BME280;50528;48.514;14.394;2023-04-24T00:27:50;92843.73;;;9.74;83.34
64211;BME280;50528;48.514;14.394;2023-04-24T00:28:23;92838.27;;;9.73;83.26
64211;BME280;50528;48.514;14.394;2023-04-24T00:28:57;92839.37;;;9.76;83.18
64211;BME280;50528;48.514;14.394;2023-04-24T00:29:31;92838.75;;;9.76;83.20
64211;BME280;50528;48.514;14.394;2023-04-24T00:30:06;92838.05;;;9.81;83.43
64211;BME280;50528;48.514;14.394;2023-04-24T00:30:40;92838.88;;;9.83;83.26
64211;BME280;50528;48.514;14.394;2023-04-24T00:31:13;92839.61;;;9.85;83.35
64211;BME280;50528;48.514;14.394;2023-04-24T00:31:46;92840.98;;;9.83;83.35
64211;BME280;50528;48.514;14.394;2023-04-24T00:32:20;92841.61;;;9.84;83.27
64211;BME280;50528;48.514;14.394;2023-04-24T00:32:54;92833.85;;;9.80;83.36
64211;BME280;50528;48.514;14.394;2023-04-24T00:33:28;92842.23;;;9.89;83.32
64211;BME280;50528;48.514;14.394;2023-04-24T00:34:03;92845.06;;;9.85;83.20
64211;BME280;50528;48.514;14.394;2023-04-24T00:34:37;92840.05;;;9.82;83.15
64211;BME280;50528;48.514;14.394;2023-04-24T00:35:11;92843.40;;;9.82;83.29
64211;BME280;50528;48.514;14.394;2023-04-24T00:35:44;92846.24;;;9.83;83.17
64211;BME280;50528;48.514;14.394;2023-04-24T00:36:17;92843.61;;;9.83;83.26
64211;BME280;50528;48.514;14.394;2023-04-24T00:36:53;92846.71;;;9.80;83.21
64211;BME280;50528;48.514;14.394;2023-04-24T00:37:27;92845.70;;;9.80;83.17
64211;BME280;50528;48.514;14.394;2023-04-24T00:38:02;92844.61;;;9.81;83.18
64211;BME280;50528;48.514;14.394;2023-04-24T00:38:35;92843.04;;;9.80;83.11
64211;BME280;50528;48.514;14.394;2023-04-24T00:39:09;92843.83;;;9.81;83.29
64211;BME280;50528;48.514;14.394;2023-04-24T00:39:42;92845.98;;;9.82;83.20
64211;BME280;50528;48.514;14.394;2023-04-24T00:40:17;92844.66;;;9.81;83.11
64211;BME280;50528;48.514;14.394;2023-04-24T00:40:50;92843.09;;;9.81;83.17
64211;BME280;50528;48.514;14.394;2023-04-24T00:41:25;92840.88;;;9.83;83.11
64211;BME280;50528;48.514;14.394;2023-04-24T00:41:58;92842.14;;;9.82;83.13
64211;BME280;50528;48.514;14.394;2023-04-24T00:42:32;92841.46;;;9.81;83.10
64211;BME280;50528;48.514;14.394;2023-04-24T00:43:06;92843.56;;;9.82;83.12
64211;BME280;50528;48.514;14.394;2023-04-24T00:43:42;92835.91;;;9.80;83.16
64211;BME280;50528;48.514;14.394;2023-04-24T00:44:16;92840.91;;;9.85;83.21
64211;BME280;50528;48.514;14.394;2023-04-24T00:44:49;92842.27;;;9.85;83.15
64211;BME280;50528;48.514;14.394;2023-04-24T00:45:23;92838.56;;;9.84;83.20
64211;BME280;50528;48.514;14.394;2023-04-24T00:45:57;92837.78;;;9.83;83.07
64211;BME280;50528;48.514;14.394;2023-04-24T00:46:31;92838.19;;;9.84;83.07
64211;BME280;50528;48.514;14.394;2023-04-24T00:47:05;92829.50;;;9.79;83.08
64211;BME280;50528;48.514;14.394;2023-04-24T00:47:39;92837.61;;;9.85;83.01
64211;BME280;50528;48.514;14.394;2023-04-24T00:48:12;92838.61;;;9.86;83.04
64211;BME280;50528;48.514;14.394;2023-04-24T00:48:46;92838.14;;;9.85;83.08
64211;BME280;50528;48.514;14.394;2023-04-24T00:49:23;92835.40;;;9.86;83.08
64211;BME280;50528;48.514;14.394;2023-04-24T00:49:56;92841.66;;;9.85;82.89
64211;BME280;50528;48.514;14.394;2023-04-24T00:50:30;92841.08;;;9.86;82.91
64211;BME280;50528;48.514;14.394;2023-04-24T00:51:03;92841.77;;;9.87;82.94
64211;BME280;50528;48.514;14.394;2023-04-24T00:51:37;92842.23;;;9.86;82.96
64211;BME280;50528;48.514;14.394;2023-04-24T00:52:10;92840.30;;;9.87;83.12
64211;BME280;50528;48.514;14.394;2023-04-24T00:52:45;92842.39;;;9.87;83.02
64211;BME280;50528;48.514;14.394;2023-04-24T00:53:19;92842.48;;;9.86;83.05
64211;BME280;50528;48.514;14.394;2023-04-24T00:53:53;92845.64;;;9.86;83.01
64211;BME280;50528;48.514;14.394;2023-04-24T00:54:26;92847.22;;;9.88;83.04
64211;BME280;50528;48.514;14.394;2023-04-24T00:54:59;92845.49;;;9.89;83.03
64211;BME280;50528;48.514;14.394;2023-04-24T00:55:33;92847.02;;;9.89;83.02
64211;BME280;50528;48.514;14.394;2023-04-24T00:56:07;92846.41;;;9.90;83.01
64211;BME280;50528;48.514;14.394;2023-04-24T00:56:41;92849.20;;;9.91;83.06
64211;BME280;50528;48.514;14.394;2023-04-24T00:57:16;92850.98;;;9.93;83.02
64211;BME280;50528;48.514;14.394;2023-04-24T00:57:49;92850.71;;;9.93;82.87
64211;BME280;50528;48.514;14.394;2023-04-24T00:58:24;92851.73;;;9.93;82.94
64211;BME280;50528;48.514;14.394;2023-04-24T00:58:57;92854.14;;;9.93;82.90
64211;BME280;50528;48.514;14.394;2023-04-24T00:59:31;92854.19;;;9.94;82.87
64211;BME280;50528;48.514;14.394;2023-04-24T01:00:07;92854.87;;;9.94;82.78
64211;BME280;50528;48.514;14.394;2023-04-24T01:00:45;92859.59;;;9.94;82.76
64211;BME280;50528;48.514;14.394;2023-04-24T01:01:20;92855.55;;;9.93;82.80
64211;BME280;50528;48.514;14.394;2023-04-24T01:01:57;92855.29;;;9.93;82.76
64211;BME280;50528;48.514;14.394;2023-04-24T01:02:31;92859.44;;;9.94;82.69
64211;BME280;50528;48.514;14.394;2023-04-24T01:03:08;92863.59;;;9.94;82.73
64211;BME280;50528;48.514;14.394;2023-04-24T01:03:42;92863.11;;;9.94;82.78
64211;BME280;50528;48.514;14.394;2023-04-24T01:04:17;92864.00;;;9.95;82.79
64211;BME280;50528;48.514;14.394;2023-04-24T01:04:51;92864.64;;;9.95;82.80
64211;BME280;50528;48.514;14.394;2023-04-24T01:05:24;92866.41;;;9.95;82.83
64211;BME280;50528;48.514;14.394;2023-04-24T01:05:59;92869.30;;;9.96;82.84
64211;BME280;50528;48.514;14.394;2023-04-24T01:06:33;92871.75;;;9.97;82.90
64211;BME280;50528;48.514;14.394;2023-04-24T01:07:08;92869.30;;;9.99;82.85
64211;BME280;50528;48.514;14.394;2023-04-24T01:07:45;92870.23;;;9.99;82.96
64211;BME280;50528;48.514;14.394;2023-04-24T01:08:21;92872.76;;;10.00;82.94
64211;BME280;50528;48.514;14.394;2023-04-24T01:08:58;92873.71;;;9.99;82.79
64211;BME280;50528;48.514;14.394;2023-04-24T01:09:33;92874.32;;;10.01;83.02
64211;BME280;50528;48.514;14.394;2023-04-24T01:10:08;92875.10;;;10.02;82.94
64211;BME280;50528;48.514;14.394;2023-04-24T01:10:44;92874.27;;;10.00;82.79
64211;BME280;50528;48.514;14.394;2023-04-24T01:11:19;92874.54;;;10.00;82.95
64211;BME280;50528;48.514;14.394;2023-04-24T01:11:53;92876.56;;;10.04;82.91
64211;BME280;50528;48.514;14.394;2023-04-24T01:12:27;92877.06;;;10.01;82.84
64211;BME280;50528;48.514;14.394;2023-04-24T01:13:01;92875.02;;;10.00;82.89
64211;BME280;50528;48.514;14.394;2023-04-24T01:13:34;92880.27;;;10.01;83.01
64211;BME280;50528;48.514;14.394;2023-04-24T01:14:09;92878.73;;;10.02;82.97
64211;BME280;50528;48.514;14.394;2023-04-24T01:14:42;92875.13;;;10.01;83.05
64211;BME280;50528;48.514;14.394;2023-04-24T01:15:16;92874.11;;;9.98;83.12
64211;BME280;50528;48.514;14.394;2023-04-24T01:15:49;92877.00;;;10.02;83.04
64211;BME280;50528;48.514;14.394;2023-04-24T01:16:23;92877.04;;;10.02;83.04
64211;BME280;50528;48.514;14.394;2023-04-24T01:16:56;92879.83;;;10.02;83.29
64211;BME280;50528;48.514;14.394;2023-04-24T01:17:30;92877.52;;;10.04;83.19
64211;BME280;50528;48.514;14.394;2023-04-24T01:18:04;92881.56;;;10.05;83.38
64211;BME280;50528;48.514;14.394;2023-04-24T01:18:38;92872.02;;;9.99;83.27
64211;BME280;50528;48.514;14.394;2023-04-24T01:19:12;92881.15;;;10.06;83.39
64211;BME280;50528;48.514;14.394;2023-04-24T01:19:48;92874.96;;;10.05;83.45
64211;BME280;50528;48.514;14.394;2023-04-24T01:20:22;92876.04;;;10.07;83.28
64211;BME280;50528;48.514;14.394;2023-04-24T01:20:58;92879.77;;;10.09;83.46
64211;BME280;50528;48.514;14.394;2023-04-24T01:21:36;92875.61;;;10.11;83.43
64211;BME280;50528;48.514;14.394;2023-04-24T01:22:14;92880.91;;;10.11;83.24
64211;BME280;50528;48.514;14.394;2023-04-24T01:22:48;92878.40;;;10.08;83.40
64211;BME280;50528;48.514;14.394;2023-04-24T01:23:21;92879.08;;;10.10;83.36
64211;BME280;50528;48.514;14.394;2023-04-24T01:23:56;92876.25;;;10.08;83.39
64211;BME280;50528;48.514;14.394;2023-04-24T01:24:30;92879.91;;;10.09;83.48
64211;BME280;50528;48.514;14.394;2023-04-24T01:25:03;92874.63;;;10.06;83.46
64211;BME280;50528;48.514;14.394;2023-04-24T01:25:38;92874.79;;;10.03;83.45
64211;BME280;50528;48.514;14.394;2023-04-24T01:26:16;92873.38;;;10.01;83.55
64211;BME280;50528;48.514;14.394;2023-04-24T01:26:50;92874.39;;;10.00;83.58
64211;BME280;50528;48.514;14.394;2023-04-24T01:27:24;92875.20;;;10.06;83.77
64211;BME280;50528;48.514;14.394;2023-04-24T01:27:58;92872.83;;;10.09;83.56
64211;BME280;50528;48.514;14.394;2023-04-24T01:28:32;92871.80;;;10.05;83.55
64211;BME280;50528;48.514;14.394;2023-04-24T01:29:05;92867.65;;;10.02;83.60
64211;BME280;50528;48.514;14.394;2023-04-24T01:29:40;92862.98;;;10.00;83.68
64211;BME280;50528;48.514;14.394;2023-04-24T01:30:15;92866.59;;;10.03;83.69
64211;BME280;50528;48.514;14.394;2023-04-24T01:30:49;92865.02;;;10.04;83.80
64211;BME280;50528;48.514;14.394;2023-04-24T01:31:22;92864.02;;;10.05;83.63
64211;BME280;50528;48.514;14.394;2023-04-24T01:31:56;92866.59;;;10.07;83.71
64211;BME280;50528;48.514;14.394;2023-04-24T01:32:31;92861.80;;;10.07;83.76
64211;BME280;50528;48.514;14.394;2023-04-24T01:33:05;92864.23;;;10.06;83.59
64211;BME280;50528;48.514;14.394;2023-04-24T01:33:39;92860.52;;;10.06;83.62
64211;BME280;50528;48.514;14.394;2023-04-24T01:34:14;92859.34;;;10.06;83.51
64211;BME280;50528;48.514;14.394;2023-04-24T01:34:48;92857.81;;;10.08;83.61
64211;BME280;50528;48.514;14.394;2023-04-24T01:35:21;92859.59;;;10.09;83.52
64211;BME280;50528;48.514;14.394;2023-04-24T01:35:55;92859.80;;;10.09;83.61
64211;BME280;50528;48.514;14.394;2023-04-24T01:36:30;92856.60;;;10.09;83.50
64211;BME280;50528;48.514;14.394;2023-04-24T01:37:04;92856.80;;;10.09;83.52
64211;BME280;50528;48.514;14.394;2023-04-24T01:37:38;92850.98;;;10.05;83.45
64211;BME280;50528;48.514;14.394;2023-04-24T01:38:11;92857.88;;;10.10;83.48
64211;BME280;50528;48.514;14.394;2023-04-24T01:38:45;92856.98;;;10.10;83.60
64211;BME280;50528;48.514;14.394;2023-04-24T01:39:18;92858.60;;;10.09;83.40
64211;BME280;50528;48.514;14.394;2023-04-24T01:39:53;92857.45;;;10.11;83.44
64211;BME280;50528;48.514;14.394;2023-04-24T01:40:27;92859.08;;;10.10;83.59
64211;BME280;50528;48.514;14.394;2023-04-24T01:41:03;92857.29;;;10.10;83.36
64211;BME280;50528;48.514;14.394;2023-04-24T01:41:37;92858.92;;;10.12;83.31
64211;BME280;50528;48.514;14.394;2023-04-24T01:42:12;92860.60;;;10.11;83.25
64211;BME280;50528;48.514;14.394;2023-04-24T01:42:45;92864.17;;;10.11;83.31
64211;BME280;50528;48.514;14.394;2023-04-24T01:43:20;92864.44;;;10.11;83.37
64211;BME280;50528;48.514;14.394;2023-04-24T01:43:54;92851.48;;;10.06;83.19
64211;BME280;50528;48.514;14.394;2023-04-24T01:44:28;92861.59;;;10.12;83.30
64211;BME280;50528;48.514;14.394;2023-04-24T01:45:03;92860.23;;;10.12;83.34
64211;BME280;50528;48.514;14.394;2023-04-24T01:45:38;92858.18;;;10.11;83.28
64211;BME280;50528;48.514;14.394;2023-04-24T01:46:12;92860.86;;;10.11;83.42
64211;BME280;50528;48.514;14.394;2023-04-24T01:46:45;92862.48;;;10.21;83.25
64211;BME280;50528;48.514;14.394;2023-04-24T01:47:19;92858.64;;;10.24;82.65
64211;BME280;50528;48.514;14.394;2023-04-24T01:47:53;92860.02;;;10.17;82.76
64211;BME280;50528;48.514;14.394;2023-04-24T01:48:26;92857.55;;;10.12;82.99
64211;BME280;50528;48.514;14.394;2023-04-24T01:49:01;92857.55;;;10.10;83.17
64211;BME280;50528;48.514;14.394;2023-04-24T01:50:42;92849.58;;;10.05;83.09
64211;BME280;50528;48.514;14.394;2023-04-24T01:51:17;92852.86;;;10.00;82.98
64211;BME280;50528;48.514;14.394;2023-04-24T01:51:51;92852.23;;;10.00;82.98
64211;BME280;50528;48.514;14.394;2023-04-24T01:52:24;92850.03;;;9.99;83.05
64211;BME280;50528;48.514;14.394;2023-04-24T01:52:59;92852.34;;;9.99;83.06
64211;BME280;50528;48.514;14.394;2023-04-24T01:53:33;92850.08;;;9.97;83.30
64211;BME280;50528;48.514;14.394;2023-04-24T01:54:08;92850.17;;;10.01;83.21
64211;BME280;50528;48.514;14.394;2023-04-24T01:54:41;92845.13;;;10.04;83.02
64211;BME280;50528;48.514;14.394;2023-04-24T01:55:15;92843.29;;;10.03;83.05
64211;BME280;50528;48.514;14.394;2023-04-24T01:55:50;92843.19;;;10.03;83.04
64211;BME280;50528;48.514;14.394;2023-04-24T01:56:25;92832.30;;;9.93;83.03
64211;BME280;50528;48.514;14.394;2023-04-24T01:56:59;92843.60;;;10.03;83.03
64211;BME280;50528;48.514;14.394;2023-04-24T01:57:34;92843.66;;;10.03;82.97
64211;BME280;50528;48.514;14.394;2023-04-24T01:58:09;92842.70;;;10.02;83.07
64211;BME280;50528;48.514;14.394;2023-04-24T01:58:43;92840.66;;;10.02;83.03
64211;BME280;50528;48.514;14.394;2023-04-24T01:59:17;92837.93;;;10.04;82.96
64211;BME280;50528;48.514;14.394;2023-04-24T01:59:51;92840.30;;;10.04;82.96
64211;BME280;50528;48.514;14.394;2023-04-24T02:00:24;92839.04;;;10.04;82.95
64211;BME280;50528;48.514;14.394;2023-04-24T02:00:59;92841.71;;;10.06;83.00
64211;BME280;50528;48.514;14.394;2023-04-24T02:01:37;92838.36;;;10.04;82.97
64211;BME280;50528;48.514;14.394;2023-04-24T02:02:10;92838.40;;;10.03;83.01
64211;BME280;50528;48.514;14.394;2023-04-24T02:02:44;92838.67;;;10.03;82.85
64211;BME280;50528;48.514;14.394;2023-04-24T02:03:20;92840.62;;;10.05;82.99
64211;BME280;50528;48.514;14.394;2023-04-24T02:03:54;92837.35;;;10.06;82.82
64211;BME280;50528;48.514;14.394;2023-04-24T02:04:28;92838.34;;;10.10;82.76
64211;BME280;50528;48.514;14.394;2023-04-24T02:05:01;92837.87;;;10.09;82.76
64211;BME280;50528;48.514;14.394;2023-04-24T02:05:36;92838.29;;;10.11;82.68
64211;BME280;50528;48.514;14.394;2023-04-24T02:06:09;92840.46;;;10.14;82.50
64211;BME280;50528;48.514;14.394;2023-04-24T02:06:42;92839.23;;;10.11;82.60
64211;BME280;50528;48.514;14.394;2023-04-24T02:07:16;92837.02;;;10.09;82.53
64211;BME280;50528;48.514;14.394;2023-04-24T02:07:49;92836.91;;;10.17;82.24
64211;BME280;50528;48.514;14.394;2023-04-24T02:08:23;92834.92;;;10.10;82.32
64211;BME280;50528;48.514;14.394;2023-04-24T02:08:59;92831.41;;;10.12;82.21
64211;BME280;50528;48.514;14.394;2023-04-24T02:09:33;92836.96;;;10.11;82.09
64211;BME280;50528;48.514;14.394;2023-04-24T02:10:07;92833.96;;;10.13;81.90
64211;BME280;50528;48.514;14.394;2023-04-24T02:10:40;92835.19;;;10.07;82.13
64211;BME280;50528;48.514;14.394;2023-04-24T02:11:14;92830.42;;;10.05;82.05
64211;BME280;50528;48.514;14.394;2023-04-24T02:11:47;92833.61;;;10.09;81.88
64211;BME280;50528;48.514;14.394;2023-04-24T02:12:21;92832.19;;;10.09;82.09
64211;BME280;50528;48.514;14.394;2023-04-24T02:12:57;92824.44;;;10.05;82.06
64211;BME280;50528;48.514;14.394;2023-04-24T02:13:32;92830.69;;;10.02;82.30
64211;BME280;50528;48.514;14.394;2023-04-24T02:14:06;92834.73;;;10.02;82.39
64211;BME280;50528;48.514;14.394;2023-04-24T02:14:40;92832.90;;;10.02;82.37
64211;BME280;50528;48.514;14.394;2023-04-24T02:15:15;92830.42;;;10.04;82.37
64211;BME280;50528;48.514;14.394;2023-04-24T02:15:49;92834.63;;;10.04;82.31
64211;BME280;50528;48.514;14.394;2023-04-24T02:16:23;92832.87;;;10.09;82.21
64211;BME280;50528;48.514;14.394;2023-04-24T02:16:56;92833.71;;;10.08;82.25
64211;BME280;50528;48.514;14.394;2023-04-24T02:17:30;92832.55;;;10.10;82.13
64211;BME280;50528;48.514;14.394;2023-04-24T02:18:04;92827.52;;;10.09;82.10
64211;BME280;50528;48.514;14.394;2023-04-24T02:18:39;92831.77;;;10.14;81.99
64211;BME280;50528;48.514;14.394;2023-04-24T02:19:13;92832.17;;;10.24;81.59
64211;BME280;50528;48.514;14.394;2023-04-24T02:19:46;92827.35;;;10.16;81.81
64211;BME280;50528;48.514;14.394;2023-04-24T02:20:20;92826.50;;;10.14;81.84
64211;BME280;50528;48.514;14.394;2023-04-24T02:20:54;92828.30;;;10.13;81.91
64211;BME280;50528;48.514;14.394;2023-04-24T02:21:27;92830.72;;;10.13;82.05
64211;BME280;50528;48.514;14.394;2023-04-24T02:22:01;92830.48;;;10.14;81.95
64211;BME280;50528;48.514;14.394;2023-04-24T02:22:34;92826.04;;;10.17;81.92
64211;BME280;50528;48.514;14.394;2023-04-24T02:23:08;92829.30;;;10.21;81.67
64211;BME280;50528;48.514;14.394;2023-04-24T02:23:41;92829.27;;;10.26;81.20
64211;BME280;50528;48.514;14.394;2023-04-24T02:24:18;92828.23;;;10.29;80.86
64211;BME280;50528;48.514;14.394;2023-04-24T02:24:51;92824.94;;;10.20;80.96
64211;BME280;50528;48.514;14.394;2023-04-24T02:25:25;92822.83;;;10.14;81.36
64211;BME280;50528;48.514;14.394;2023-04-24T02:26:00;92824.34;;;10.13;81.61
64211;BME280;50528;48.514;14.394;2023-04-24T02:26:34;92825.15;;;10.16;81.53
64211;BME280;50528;48.514;14.394;2023-04-24T02:27:07;92826.35;;;10.18;81.52
64211;BME280;50528;48.514;14.394;2023-04-24T02:27:41;92824.20;;;10.19;81.26
64211;BME280;50528;48.514;14.394;2023-04-24T02:28:14;92820.89;;;10.17;81.37
64211;BME280;50528;48.514;14.394;2023-04-24T02:28:48;92820.25;;;10.14;81.44
64211;BME280;50528;48.514;14.394;2023-04-24T02:29:21;92818.16;;;10.17;81.42
64211;BME280;50528;48.514;14.394;2023-04-24T02:30:15;92818.33;;;10.08;81.71
64211;BME280;50528;48.514;14.394;2023-04-24T02:30:51;92819.55;;;10.07;81.78
64211;BME280;50528;48.514;14.394;2023-04-24T02:31:46;92821.77;;;10.05;82.02
64211;BME280;50528;48.514;14.394;2023-04-24T02:32:20;92820.98;;;10.05;82.02
64211;BME280;50528;48.514;14.394;2023-04-24T02:32:53;92816.98;;;10.04;82.40
64211;BME280;50528;48.514;14.394;2023-04-24T02:33:26;92820.45;;;10.05;82.18
64211;BME280;50528;48.514;14.394;2023-04-24T02:34:00;92821.54;;;10.06;82.19
64211;BME280;50528;48.514;14.394;2023-04-24T02:34:33;92821.74;;;10.07;82.14
64211;BME280;50528;48.514;14.394;2023-04-24T02:35:07;92821.27;;;10.09;82.26
64211;BME280;50528;48.514;14.394;2023-04-24T02:35:53;92817.38;;;10.11;81.95
64211;BME280;50528;48.514;14.394;2023-04-24T02:36:26;92820.42;;;10.10;82.18
64211;BME280;50528;48.514;14.394;2023-04-24T02:37:00;92818.70;;;10.10;82.17
64211;BME280;50528;48.514;14.394;2023-04-24T02:37:33;92820.73;;;10.11;82.06
64211;BME280;50528;48.514;14.394;2023-04-24T02:38:07;92817.91;;;10.09;82.22
64211;BME280;50528;48.514;14.394;2023-04-24T02:38:41;92819.06;;;10.10;82.38
64211;BME280;50528;48.514;14.394;2023-04-24T02:39:15;92819.00;;;10.13;82.17
64211;BME280;50528;48.514;14.394;2023-04-24T02:39:52;92820.05;;;10.09;82.22
64211;BME280;50528;48.514;14.394;2023-04-24T02:40:25;92818.09;;;10.06;82.21
64211;BME280;50528;48.514;14.394;2023-04-24T02:40:59;92820.09;;;10.06;82.39
64211;BME280;50528;48.514;14.394;2023-04-24T02:41:34;92819.30;;;10.06;82.40
64211;BME280;50528;48.514;14.394;2023-04-24T02:42:07;92822.18;;;10.05;82.44
64211;BME280;50528;48.514;14.394;2023-04-24T02:42:41;92819.22;;;10.12;82.22
64211;BME280;50528;48.514;14.394;2023-04-24T02:43:14;92819.98;;;10.17;81.85
64211;BME280;50528;48.514;14.394;2023-04-24T02:43:48;92818.55;;;10.15;81.96
64211;BME280;50528;48.514;14.394;2023-04-24T02:44:21;92821.64;;;10.12;82.05
64211;BME280;50528;48.514;14.394;2023-04-24T02:44:56;92820.85;;;10.08;82.12
64211;BME280;50528;48.514;14.394;2023-04-24T02:45:29;92819.02;;;10.07;82.20
64211;BME280;50528;48.514;14.394;2023-04-24T02:46:02;92821.13;;;10.08;82.34
64211;BME280;50528;48.514;14.394;2023-04-24T02:46:36;92819.65;;;10.15;82.15
64211;BME280;50528;48.514;14.394;2023-04-24T02:47:10;92819.54;;;10.12;82.06
64211;BME280;50528;48.514;14.394;2023-04-24T02:47:46;92820.11;;;10.11;82.15
64211;BME280;50528;48.514;14.394;2023-04-24T02:48:19;92819.64;;;10.14;81.98
64211;BME280;50528;48.514;14.394;2023-04-24T02:48:54;92817.84;;;10.22;81.67
64211;BME280;50528;48.514;14.394;2023-04-24T02:49:27;92820.26;;;10.16;81.74
64211;BME280;50528;48.514;14.394;2023-04-24T02:50:03;92818.02;;;10.11;81.87
64211;BME280;50528;48.514;14.394;2023-04-24T02:50:37;92820.23;;;10.07;82.11
64211;BME280;50528;48.514;14.394;2023-04-24T02:51:11;92822.96;;;10.05;82.12
64211;BME280;50528;48.514;14.394;2023-04-24T02:51:44;92819.03;;;10.07;82.38
64211;BME280;50528;48.514;14.394;2023-04-24T02:52:20;92819.08;;;10.05;82.39
64211;BME280;50528;48.514;14.394;2023-04-24T02:52:54;92822.23;;;10.06;82.38
64211;BME280;50528;48.514;14.394;2023-04-24T02:53:27;92819.52;;;10.06;82.45
64211;BME280;50528;48.514;14.394;2023-04-24T02:54:03;92819.06;;;10.09;82.64
64211;BME280;50528;48.514;14.394;2023-04-24T02:54:36;92817.91;;;10.12;82.63
64211;BME280;50528;48.514;14.394;2023-04-24T02:55:09;92816.17;;;10.12;82.72
64211;BME280;50528;48.514;14.394;2023-04-24T02:55:43;92819.17;;;10.12;82.74
64211;BME280;50528;48.514;14.394;2023-04-24T02:56:16;92816.75;;;10.13;82.63
64211;BME280;50528;48.514;14.394;2023-04-24T02:56:49;92821.04;;;10.14;82.71
64211;BME280;50528;48.514;14.394;2023-04-24T02:57:23;92817.00;;;10.13;82.66
64211;BME280;50528;48.514;14.394;2023-04-24T02:57:57;92815.64;;;10.15;82.85
64211;BME280;50528;48.514;14.394;2023-04-24T02:58:30;92814.34;;;10.16;82.71
64211;BME280;50528;48.514;14.394;2023-04-24T02:59:03;92815.23;;;10.15;82.70
64211;BME280;50528;48.514;14.394;2023-04-24T02:59:37;92817.99;;;10.15;82.63
64211;BME280;50528;48.514;14.394;2023-04-24T03:00:11;92817.13;;;10.17;82.83
64211;BME280;50528;48.514;14.394;2023-04-24T03:00:45;92818.17;;;10.18;82.91
64211;BME280;50528;48.514;14.394;2023-04-24T03:01:20;92815.70;;;10.20;82.76
64211;BME280;50528;48.514;14.394;2023-04-24T03:01:53;92818.68;;;10.22;83.03