sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7454;SDS011;3769;51.208;4.454;2024-01-15T00:02:55;12.5;;;9.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T00:07:55;11;;;9.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T00:12:55;11.1;;;10.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T00:17:55;13;;;12.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T00:22:55;14.7;;;13.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T00:27:55;14.4;;;13.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T00:32:55;12;;;11.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T00:37:55;10.4;;;9.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T00:42:55;10.1;;;9.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T00:47:55;9.2;;;8.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T00:52:55;9;;;8.4;;
7454;SDS011;3769;51.208;4.454;2024-01-15T00:57:55;8.7;;;8.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T01:02:55;9.6;;;8.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T01:07:55;9.8;;;8.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T01:12:55;10.4;;;8.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T01:17:55;10.5;;;9.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T01:22:55;12.4;;;11.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T01:27:55;15.4;;;14.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T01:32:55;18.2;;;16.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T01:37:55;18.1;;;16.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T01:42:55;18.3;;;17.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T01:47:55;18.2;;;16.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T01:52:55;19.2;;;17.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T01:57:55;19;;;17.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T02:02:55;19;;;17.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T02:07:55;19.7;;;17.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T02:12:55;21;;;19.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T02:18:04;19.7;;;18.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T02:23:12;18.5;;;17.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T02:27:55;16.5;;;15.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T02:32:55;16.6;;;15.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T02:37:55;14.7;;;13.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T02:42:55;13.3;;;12.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T02:47:55;12.6;;;11.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T02:52:55;13;;;12.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T02:57:55;16.5;;;15;;
7454;SDS011;3769;51.208;4.454;2024-01-15T03:02:56;19.6;;;18.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T03:07:55;25.1;;;23.4;;
7454;SDS011;3769;51.208;4.454;2024-01-15T03:12:55;25.7;;;24.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T03:17:55;25;;;23.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T03:22:55;24.9;;;23.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T03:27:55;24;;;22.4;;
7454;SDS011;3769;51.208;4.454;2024-01-15T03:32:55;23.8;;;22.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T03:37:55;23.4;;;21.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T03:42:55;20.5;;;18.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T03:47:55;24.4;;;22.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T03:52:55;21.9;;;20.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T03:57:55;21.7;;;20;;
7454;SDS011;3769;51.208;4.454;2024-01-15T04:02:55;23.2;;;21.4;;
7454;SDS011;3769;51.208;4.454;2024-01-15T04:07:55;24.1;;;22.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T04:12:55;24.1;;;22.4;;
7454;SDS011;3769;51.208;4.454;2024-01-15T04:17:55;13.8;;;11;;
7454;SDS011;3769;51.208;4.454;2024-01-15T04:22:55;31.9;;;29.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T04:27:55;31.5;;;29.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T04:32:55;31.7;;;29.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T04:37:55;29.8;;;27.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T04:42:55;29.4;;;27.4;;
7454;SDS011;3769;51.208;4.454;2024-01-15T04:47:55;28.3;;;26.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T04:52:55;23.5;;;21.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T04:57:55;19.2;;;17.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T05:02:55;15.7;;;14.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T05:07:55;16.4;;;15;;
7454;SDS011;3769;51.208;4.454;2024-01-15T05:12:55;17.1;;;15.4;;
7454;SDS011;3769;51.208;4.454;2024-01-15T05:17:55;14;;;12.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T05:22:55;15.6;;;13.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T05:27:55;16.4;;;14.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T05:32:55;15;;;13.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T05:37:55;15.1;;;13.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T05:42:55;17.8;;;14.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T05:47:55;15.6;;;14.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T05:52:55;14.6;;;13.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T05:57:55;12;;;11;;
7454;SDS011;3769;51.208;4.454;2024-01-15T06:02:55;14.7;;;11.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T06:07:55;14.1;;;11.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T06:12:55;14.6;;;12;;
7454;SDS011;3769;51.208;4.454;2024-01-15T06:17:55;14.3;;;11.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T06:22:55;17.3;;;12.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T06:27:55;13.6;;;11.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T06:32:55;12.4;;;11.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T06:37:55;11.5;;;10.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T06:42:55;12.4;;;9.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T06:47:55;10.9;;;8.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T06:52:55;14.2;;;8.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T06:57:55;9.3;;;8.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T07:02:55;13;;;8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T07:07:55;10;;;8.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T07:12:55;14.6;;;8.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T07:17:55;12.3;;;9.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T07:22:55;11.6;;;9.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T07:27:55;11.1;;;10.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T07:32:55;14;;;11.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T07:37:55;13.9;;;12.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T07:42:55;14.6;;;12.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T07:47:55;14.2;;;11.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T07:52:55;15.6;;;14.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T07:57:55;14.5;;;12.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T08:02:55;15.2;;;13.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T08:07:55;15.2;;;12.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T08:12:55;14.2;;;11.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T08:17:55;11.8;;;10.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T08:22:55;16.3;;;8.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T08:27:57;12.1;;;7.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T08:32:55;13.8;;;7.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T08:37:55;11;;;7.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T08:42:55;16;;;7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T08:47:55;10.8;;;7.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T08:52:55;8.8;;;6.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T08:57:55;9.7;;;7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T09:02:56;10.3;;;7.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T09:07:56;12.1;;;8.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T09:12:55;9.1;;;7.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T09:17:55;13.9;;;7.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T09:22:55;10.4;;;7.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T09:27:55;13.7;;;7.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T09:32:55;10.4;;;7.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T09:37:55;12.5;;;7.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T09:42:55;12.3;;;7.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T09:47:55;9.2;;;8.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T09:52:55;9.1;;;8.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T09:57:55;10.1;;;7.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T10:02:55;11.2;;;7.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T10:07:56;12.3;;;8.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T10:12:55;16.1;;;10.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T10:17:55;15.5;;;14.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T10:22:55;16.3;;;14.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T10:28:03;16.3;;;14.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T10:32:59;16;;;14.4;;
7454;SDS011;3769;51.208;4.454;2024-01-15T10:37:55;16;;;14.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T10:42:55;16.2;;;14.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T10:47:55;16.1;;;14.4;;
7454;SDS011;3769;51.208;4.454;2024-01-15T10:52:55;15.6;;;14.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T10:57:55;16.4;;;14.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T11:02:55;19.2;;;15.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T11:07:55;17.7;;;16;;
7454;SDS011;3769;51.208;4.454;2024-01-15T11:12:55;17.8;;;16;;
7454;SDS011;3769;51.208;4.454;2024-01-15T11:17:59;17.2;;;15.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T11:22:55;18.2;;;16.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T11:27:55;21;;;16.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T11:32:55;15.6;;;14.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T11:37:56;14.6;;;8.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T11:42:55;9;;;8.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T11:48:27;7.4;;;6.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T11:52:59;8.1;;;6.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T11:57:55;10.6;;;9.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T12:02:55;14.7;;;13.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T12:07:55;13.6;;;12.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T12:12:59;12.6;;;9.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T12:17:56;12.8;;;10.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T12:22:55;9.2;;;8.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T12:27:56;9.2;;;8.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T12:32:55;9.8;;;9.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T12:37:55;8.8;;;8.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T12:42:55;13.9;;;13;;
7454;SDS011;3769;51.208;4.454;2024-01-15T12:47:55;14.8;;;13.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T12:52:55;13.5;;;12.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T12:57:55;10.7;;;10.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T13:02:56;10.7;;;10;;
7454;SDS011;3769;51.208;4.454;2024-01-15T13:07:55;11.7;;;10.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T13:12:55;12.8;;;11.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T13:17:55;11;;;10;;
7454;SDS011;3769;51.208;4.454;2024-01-15T13:22:55;11.8;;;10.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T13:27:55;13.9;;;13;;
7454;SDS011;3769;51.208;4.454;2024-01-15T13:32:55;14.9;;;13.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T13:37:55;15.7;;;14.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T13:42:55;16.2;;;15.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T13:47:55;18.1;;;15.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T13:52:55;15.6;;;14.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T13:57:55;17.1;;;15.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T14:02:55;15.5;;;14.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T14:07:55;14.3;;;13.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T14:12:55;13.9;;;12.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T14:17:55;16.7;;;15;;
7454;SDS011;3769;51.208;4.454;2024-01-15T14:22:55;15;;;13.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T14:27:55;15.1;;;13.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T14:32:55;15.7;;;14.4;;
7454;SDS011;3769;51.208;4.454;2024-01-15T14:37:55;16.2;;;14.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T14:42:55;20.3;;;14.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T14:47:55;15.1;;;13.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T14:52:55;19;;;16.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T14:57:55;17.6;;;16;;
7454;SDS011;3769;51.208;4.454;2024-01-15T15:02:55;20.9;;;17.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T15:07:55;20.7;;;18.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T15:12:55;21.1;;;19.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T15:17:55;22.5;;;20.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T15:22:55;23.7;;;19.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T15:27:55;23.2;;;21.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T15:32:55;24.2;;;21.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T15:37:55;24.2;;;22;;
7454;SDS011;3769;51.208;4.454;2024-01-15T15:42:55;28.9;;;23.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T15:47:56;30.8;;;23.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T15:52:55;26.9;;;24;;
7454;SDS011;3769;51.208;4.454;2024-01-15T15:57:55;17.4;;;8.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T16:02:55;8.6;;;7.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T16:07:55;12.7;;;7.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T16:12:55;10.1;;;7.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T16:17:55;8.1;;;7.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T16:22:55;10.8;;;7.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T16:27:55;9;;;8.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T16:32:55;10;;;8.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T16:37:56;9.8;;;7.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T16:42:55;16.5;;;9.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T16:47:55;9.5;;;7.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T16:52:55;8.3;;;7.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T16:57:55;8.4;;;7.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T17:02:55;8.3;;;7.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T17:07:55;8.1;;;7.4;;
7454;SDS011;3769;51.208;4.454;2024-01-15T17:12:55;7.8;;;7.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T17:17:55;8.1;;;7.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T17:22:56;11.6;;;7.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T17:27:55;8.1;;;7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T17:32:55;12;;;7.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T17:37:55;9.5;;;7.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T17:42:56;8.5;;;7.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T17:47:55;11.1;;;7.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T17:52:55;11.4;;;7.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T17:57:55;8.1;;;7.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T18:02:55;12.7;;;7.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T18:07:55;12.4;;;8.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T18:12:56;12.5;;;8.4;;
7454;SDS011;3769;51.208;4.454;2024-01-15T18:17:55;13.5;;;8.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T18:22:56;15.9;;;9.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T18:27:55;17;;;9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T18:32:55;18.4;;;9.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T18:37:55;17.1;;;9.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T18:42:55;14.7;;;8.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T18:47:55;14.3;;;8.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T18:52:55;11.7;;;9.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T18:57:55;21.2;;;9.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T19:02:55;16.3;;;9.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T19:07:55;17.1;;;9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T19:12:55;17.6;;;10.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T19:17:55;28.4;;;10.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T19:22:55;17.9;;;11.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T19:27:55;15.9;;;11.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T19:32:55;22;;;12.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T19:37:55;26.2;;;11.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T19:42:55;18.3;;;12.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T19:47:56;24.2;;;12.4;;
7454;SDS011;3769;51.208;4.454;2024-01-15T19:52:55;19.2;;;12.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T19:57:55;23;;;12.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T20:02:55;20;;;12.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T20:07:55;19.7;;;11.6;;
7454;SDS011;3769;51.208;4.454;2024-01-15T20:12:55;27.4;;;12.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T20:17:55;21.3;;;12.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T20:22:55;22.7;;;12;;
7454;SDS011;3769;51.208;4.454;2024-01-15T20:27:55;21.3;;;11.4;;
7454;SDS011;3769;51.208;4.454;2024-01-15T20:32:55;16.8;;;10.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T20:37:56;15.9;;;10.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T20:42:55;24.2;;;11.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T20:47:55;23.6;;;11.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T20:52:55;21.3;;;11.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T20:57:55;23.8;;;11.4;;
7454;SDS011;3769;51.208;4.454;2024-01-15T21:02:55;23.9;;;10.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T21:07:55;15.9;;;10.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T21:12:55;21.3;;;10.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T21:17:55;13.2;;;10.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T21:22:55;19;;;10.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T21:27:55;17.3;;;10.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T21:32:55;19.2;;;9.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T21:37:55;16.1;;;9.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T21:42:56;19.2;;;10.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T21:47:55;16.1;;;10;;
7454;SDS011;3769;51.208;4.454;2024-01-15T21:52:55;18.6;;;10;;
7454;SDS011;3769;51.208;4.454;2024-01-15T21:57:55;20.3;;;9.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T22:02:55;17.9;;;9.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T22:07:55;14.1;;;10.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T22:12:55;18.1;;;10.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T22:17:56;18.1;;;11.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T22:22:55;20.5;;;12.9;;
7454;SDS011;3769;51.208;4.454;2024-01-15T22:27:55;13.1;;;11.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T22:32:55;14.2;;;12;;
7454;SDS011;3769;51.208;4.454;2024-01-15T22:37:55;12.6;;;10.5;;
7454;SDS011;3769;51.208;4.454;2024-01-15T22:42:55;17.7;;;10.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T22:47:55;17.9;;;10.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T22:52:55;13.2;;;9.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T22:57:55;15.7;;;11.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T23:02:55;15.9;;;10.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T23:07:55;15.2;;;11;;
7454;SDS011;3769;51.208;4.454;2024-01-15T23:12:55;18.5;;;11;;
7454;SDS011;3769;51.208;4.454;2024-01-15T23:17:55;18.5;;;10.7;;
7454;SDS011;3769;51.208;4.454;2024-01-15T23:22:55;14.1;;;10.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T23:27:55;14.3;;;10.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T23:32:55;15.1;;;10.1;;
7454;SDS011;3769;51.208;4.454;2024-01-15T23:37:55;13.6;;;10.3;;
7454;SDS011;3769;51.208;4.454;2024-01-15T23:42:55;17.9;;;11.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T23:47:55;15.7;;;9.8;;
7454;SDS011;3769;51.208;4.454;2024-01-15T23:52:55;15.9;;;10.2;;
7454;SDS011;3769;51.208;4.454;2024-01-15T23:57:56;14.6;;;10.6;;
