sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8979;DHT22;4524;51.364;5.448;2023-02-28T00:01:34;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:04:02;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:06:30;1.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:08:59;1.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:11:27;1.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:13:55;1.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:16:23;1.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:18:51;1.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:21:20;1.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:23:48;1.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:26:17;1.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:28:48;1.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:31:16;1.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:33:44;1.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:36:14;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:38:42;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:41:10;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:43:40;0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:46:10;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:48:38;0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:51:06;0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:53:34;0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:56:02;0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T00:58:30;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:01:00;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:03:28;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:05:57;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:08:26;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:10:54;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:13:22;0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:15:52;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:18:22;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:20:51;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:23:19;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:25:48;0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:28:16;0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:30:48;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:33:16;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:35:45;0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:38:13;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:40:49;0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:43:21;0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:45:50;0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:48:19;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:50:50;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:53:23;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:55:54;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T01:58:23;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:00:51;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:03:20;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:05:49;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:08:20;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:10:51;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:13:38;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:16:23;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:18:54;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:25:04;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:28:10;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:31:03;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:36:46;0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:39:21;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:41:52;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:44:24;0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:46:57;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:49:31;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:52:04;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:54:35;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:57:07;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T02:59:38;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:02:10;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:04:42;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:07:12;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:09:40;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:12:12;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:14:54;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:17:47;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:20:26;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:23:03;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:25:40;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:28:15;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:30:49;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:33:22;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:35:54;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:38:29;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:41:03;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:43:35;0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:46:09;0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:48:40;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:51:13;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:53:46;0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:56:16;0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T03:58:51;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:01:23;1.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:03:54;1.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:06:23;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:08:52;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:11:23;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:13:51;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:16:19;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:19:00;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:21:31;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:24:01;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:26:30;1.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:28:59;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:31:27;1.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:33:55;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:36:24;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:38:52;1.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:41:22;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:43:51;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:46:19;1.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:48:47;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:51:17;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:53:45;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:56:16;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T04:58:46;1.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:01:20;1.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:03:49;1.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:06:17;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:08:45;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:11:16;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:13:47;1.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:16:15;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:18:44;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:21:25;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:23:55;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:26:24;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:28:54;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:31:22;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:33:50;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:36:19;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:38:47;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:41:16;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:43:45;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:46:15;1.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:48:47;1.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:51:16;1.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:53:44;1.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:56:12;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T05:58:40;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:01:25;1.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:03:54;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:06:22;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:08:50;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:11:18;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:13:47;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:16:15;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:18:44;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:21:12;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:23:40;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:26:08;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:28:36;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:31:09;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:33:38;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:36:09;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:38:37;1.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:41:06;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:43:36;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:46:06;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:48:35;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:51:04;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:53:34;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:56:04;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T06:58:32;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:01:01;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:03:29;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:06:00;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:08:28;1.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:10:57;1.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:13:26;1.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:15:55;1.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:18:23;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:20:52;1.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:23:20;1.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:25:49;2.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:28:20;2.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:30:48;2.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:33:16;2.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:35:44;2.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:38:12;2.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:40:40;2.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:43:08;2.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:45:38;2.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:48:06;2.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:50:36;2.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:53:04;2.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:55:32;2.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T07:58:00;2.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:00:28;2.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:03:00;3.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:05:27;3.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:07:57;3.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:10:25;3.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:12:53;3.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:15:20;3.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:17:48;3.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:20:18;3.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:22:46;3.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:25:14;3.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:27:42;3.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:30:12;3.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:32:41;3.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:35:10;3.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:37:39;3.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:40:08;3.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:42:36;3.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:45:05;3.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:47:33;3.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:50:01;3.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:52:29;3.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:54:58;4.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:57:26;4.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T08:59:54;4.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:02:22;4.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:04:50;4.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:07:18;4.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:09:46;4.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:12:24;4.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:14:52;4.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:17:21;4.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:19:49;4.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:22:17;4.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:24:45;4.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:27:13;4.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:29:43;4.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:32:10;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:34:39;4.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:37:07;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:39:35;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:42:04;4.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:44:37;4.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:47:14;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:49:46;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:52:17;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:54:46;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:57:19;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T09:59:57;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:02:49;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:05:23;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:08:03;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:10:38;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:13:20;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:15:53;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:18:27;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:20:57;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:23:28;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:26:00;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:28:29;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:30:58;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:33:30;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:36:01;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:38:33;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:41:06;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:43:34;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:46:05;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:48:42;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:51:12;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:53:48;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:56:28;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T10:58:59;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:01:39;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:04:31;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:07:01;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:09:33;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:12:02;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:14:35;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:17:14;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:19:49;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:22:20;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:24:51;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:27:47;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:30:28;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:32:56;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:35:28;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:37:57;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:40:31;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:43:19;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:46:01;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:48:40;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:51:17;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:53:59;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:56:38;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T11:59:36;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:02:28;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:05:18;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:08:02;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:10:36;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:13:15;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:19:03;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:21:43;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:24:28;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:27:00;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:29:32;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:32:06;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:34:39;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:37:14;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:39:47;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:42:21;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:44:54;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:47:24;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:49:55;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:52:30;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:55:04;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T12:57:39;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:00:13;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:03:16;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:06:05;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:09:08;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:11:43;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:14:20;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:17:02;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:19:32;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:22:02;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:24:41;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:27:35;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:33:26;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:36:12;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:38:50;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:41:46;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:44:18;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:47:23;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:49:52;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:52:22;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:54:58;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T13:57:41;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:00:23;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:03:23;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:06:18;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:08:54;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:11:32;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:14:01;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:16:39;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:19:12;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:21:49;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:24:48;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:27:26;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:30:11;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:32:46;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:35:37;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:38:14;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:40:46;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:43:20;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:45:50;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:48:21;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:50:53;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:53:25;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:55:53;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T14:58:24;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:00:55;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:03:30;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:06:00;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:08:29;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:11:04;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:13:38;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:16:10;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:18:46;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:21:17;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:23:49;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:26:21;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:28:51;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:31:23;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:33:57;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:36:28;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:38:58;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:41:41;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:44:18;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:46:57;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:49:28;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:52:01;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:54:30;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:57:04;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T15:59:32;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:02:14;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:05:21;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:07:55;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:10:24;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:12:55;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:15:25;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:17:54;5.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:20:25;5.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:22:54;5.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:25:29;5.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:28:01;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:30:30;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:32:59;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:35:28;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:37:56;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:40:25;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:42:58;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:45:28;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:47:56;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:50:26;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:52:56;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:55:25;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T16:57:55;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T17:00:25;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T17:02:55;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-28T17:05:24;5.20;99.90