sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3443;SDS011;1736;52.068;6.968;2024-03-02T00:00:27;3.35;;;2.75;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:02:54;3.15;;;2.85;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:05:21;2.95;;;2.67;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:07:52;3.35;;;3.05;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:10:22;3.30;;;3.00;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:12:54;4.30;;;3.05;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:15:35;3.30;;;3.00;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:18:07;2.97;;;2.77;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:20:36;3.88;;;3.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:23:03;3.22;;;2.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:25:36;3.10;;;2.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:28:04;3.58;;;3.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:30:44;3.22;;;2.92;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:33:18;2.93;;;2.73;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:35:46;3.00;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:38:12;2.90;;;2.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:40:40;2.70;;;2.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:43:08;2.75;;;2.55;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:45:55;2.70;;;2.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:48:22;2.90;;;2.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:50:49;3.00;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:53:18;3.33;;;2.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:55:50;2.90;;;2.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T00:58:16;4.40;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:00:43;2.80;;;2.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:03:11;2.60;;;2.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:05:40;3.10;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:08:08;3.80;;;2.72;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:10:35;2.80;;;2.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:13:01;3.03;;;2.72;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:15:28;3.08;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:17:54;3.00;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:20:22;3.00;;;2.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:22:49;2.88;;;2.67;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:25:17;2.70;;;2.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:27:43;3.47;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:30:10;2.90;;;2.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:32:37;3.65;;;2.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:35:04;2.80;;;2.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:37:33;2.60;;;2.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:39:59;2.92;;;2.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:42:27;3.08;;;2.88;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:44:54;2.90;;;2.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:47:20;3.20;;;2.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:49:47;3.00;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:52:14;4.40;;;3.00;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:54:42;3.10;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:57:09;2.78;;;2.58;;
3443;SDS011;1736;52.068;6.968;2024-03-02T01:59:35;4.20;;;3.00;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:02:02;2.90;;;2.25;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:04:29;2.70;;;2.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:06:55;2.88;;;2.67;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:09:40;2.90;;;2.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:12:26;3.00;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:14:53;2.70;;;2.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:17:20;3.10;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:19:47;2.38;;;2.17;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:22:15;2.80;;;2.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:24:41;3.53;;;2.57;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:27:08;2.90;;;2.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:29:35;2.73;;;2.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:32:03;2.40;;;2.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:34:29;3.90;;;2.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:36:56;2.80;;;2.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:39:24;2.60;;;2.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:41:51;2.50;;;2.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:44:17;3.10;;;2.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:46:44;2.53;;;2.25;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:49:10;2.80;;;2.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:51:37;3.67;;;2.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:54:03;3.33;;;2.22;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:56:31;2.42;;;2.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T02:58:58;2.20;;;2.10;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:01:25;2.40;;;2.17;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:03:52;2.60;;;2.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:06:18;2.17;;;2.08;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:08:45;3.40;;;2.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:11:11;2.30;;;2.10;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:13:39;3.08;;;2.25;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:16:06;2.67;;;2.47;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:18:32;2.30;;;2.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:20:59;2.70;;;2.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:23:25;2.80;;;2.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:25:52;2.00;;;1.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:28:18;2.83;;;2.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:30:46;2.13;;;2.03;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:33:13;2.22;;;1.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:35:40;2.30;;;1.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:38:06;3.50;;;2.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:40:33;2.50;;;2.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:42:59;3.00;;;2.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:45:26;2.13;;;1.92;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:47:54;2.35;;;2.15;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:50:21;3.20;;;1.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:52:47;2.10;;;1.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:55:14;2.30;;;2.10;;
3443;SDS011;1736;52.068;6.968;2024-03-02T03:57:40;1.80;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:00:07;1.85;;;1.75;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:02:36;2.93;;;2.07;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:05:04;2.00;;;1.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:07:34;2.08;;;1.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:10:05;2.20;;;2.10;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:12:33;2.10;;;2.00;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:15:00;2.33;;;2.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:17:29;2.65;;;2.10;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:19:58;2.72;;;2.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:22:26;2.50;;;2.00;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:24:53;2.05;;;1.95;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:27:19;1.83;;;1.73;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:29:46;2.07;;;1.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:32:13;1.80;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:34:39;2.30;;;2.10;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:37:06;2.40;;;2.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:39:35;1.92;;;1.73;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:42:02;2.10;;;1.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:44:29;2.08;;;1.92;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:46:55;2.60;;;2.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:49:22;4.20;;;2.28;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:51:49;4.13;;;2.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:54:16;2.22;;;1.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:56:44;2.38;;;2.03;;
3443;SDS011;1736;52.068;6.968;2024-03-02T04:59:14;2.30;;;2.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:01:41;2.63;;;2.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:04:07;2.40;;;2.10;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:06:36;2.22;;;2.03;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:09:03;3.10;;;2.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:11:29;3.33;;;2.10;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:14:15;4.57;;;2.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:16:41;5.97;;;2.97;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:19:08;5.10;;;2.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:21:34;2.90;;;2.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:24:01;3.40;;;3.10;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:26:28;4.22;;;3.25;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:28:54;3.08;;;2.88;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:31:22;3.60;;;2.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:33:49;5.90;;;3.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:36:15;3.45;;;3.00;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:38:42;3.42;;;3.10;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:41:09;3.00;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:43:36;3.95;;;3.65;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:46:03;3.90;;;3.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:48:31;4.30;;;3.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:50:57;4.47;;;3.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:53:24;4.20;;;3.22;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:55:50;5.15;;;4.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T05:58:21;3.70;;;3.28;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:00:58;4.40;;;4.00;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:03:25;5.55;;;4.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:05:54;3.50;;;3.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:08:21;4.60;;;3.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:10:47;3.00;;;2.38;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:13:14;3.58;;;2.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:15:40;3.08;;;2.67;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:18:07;2.80;;;2.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:20:34;3.90;;;2.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:23:03;2.70;;;2.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:25:30;3.47;;;2.75;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:27:57;3.10;;;2.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:30:23;2.70;;;2.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:32:50;3.25;;;2.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:35:16;3.40;;;3.10;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:37:43;3.10;;;2.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:40:11;3.67;;;3.10;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:42:37;6.17;;;4.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:45:04;5.70;;;4.88;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:47:32;6.30;;;4.53;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:49:58;5.87;;;5.10;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:52:25;6.40;;;5.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:54:52;4.90;;;3.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:57:19;3.45;;;3.13;;
3443;SDS011;1736;52.068;6.968;2024-03-02T06:59:46;3.33;;;2.85;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:02:15;3.50;;;3.00;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:04:41;2.90;;;2.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:07:08;2.80;;;2.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:09:35;2.40;;;2.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:12:01;5.22;;;2.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:14:30;2.63;;;2.42;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:17:10;2.53;;;2.25;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:19:37;3.00;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:22:05;3.78;;;3.47;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:24:38;4.40;;;4.00;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:27:06;3.58;;;3.28;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:29:34;4.13;;;3.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:32:01;3.33;;;3.03;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:34:27;3.30;;;3.00;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:36:54;3.15;;;2.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:39:21;3.10;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:41:48;3.20;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:44:15;3.40;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:46:45;4.43;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:49:12;4.78;;;2.95;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:51:39;3.25;;;2.95;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:54:06;3.10;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:56:33;3.08;;;2.53;;
3443;SDS011;1736;52.068;6.968;2024-03-02T07:59:00;3.67;;;2.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:01:27;4.30;;;2.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:03:55;4.35;;;2.95;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:06:23;3.30;;;3.00;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:08:52;4.93;;;3.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:11:19;3.80;;;2.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:13:45;3.03;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:16:12;3.50;;;3.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:18:39;3.33;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:21:07;3.25;;;2.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:23:34;3.97;;;2.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:26:01;3.03;;;2.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:28:28;2.53;;;2.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:30:54;2.38;;;2.17;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:33:21;2.58;;;2.38;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:35:48;3.75;;;2.47;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:38:16;3.20;;;2.55;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:40:43;2.70;;;2.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:43:10;5.35;;;2.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:45:37;5.10;;;3.15;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:48:05;4.50;;;2.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:50:33;3.45;;;2.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:53:00;4.10;;;2.55;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:55:28;4.40;;;2.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T08:57:54;3.70;;;2.67;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:00:21;2.78;;;2.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:02:48;3.35;;;2.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:05:15;3.17;;;2.28;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:07:42;2.50;;;2.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:10:08;2.63;;;2.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:12:36;2.67;;;2.47;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:15:04;3.75;;;2.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:17:31;2.50;;;2.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:19:58;3.40;;;2.42;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:22:25;3.60;;;2.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:24:51;3.70;;;2.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:27:18;3.60;;;2.10;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:29:46;5.65;;;2.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:32:12;2.03;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:34:39;3.50;;;1.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:37:06;2.93;;;1.73;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:39:33;2.60;;;1.88;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:42:00;3.90;;;1.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:44:26;2.70;;;1.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:46:55;4.40;;;1.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:49:21;1.60;;;1.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:51:48;2.60;;;1.83;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:54:15;2.58;;;1.55;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:56:43;1.65;;;1.55;;
3443;SDS011;1736;52.068;6.968;2024-03-02T09:59:10;2.35;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:01:37;1.92;;;1.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:04:04;2.85;;;1.52;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:06:31;2.13;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:08:58;4.13;;;1.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:11:27;2.20;;;1.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:14:04;4.00;;;2.00;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:16:33;3.20;;;1.88;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:19:11;6.65;;;2.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:21:41;4.15;;;2.08;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:24:08;4.55;;;2.00;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:26:35;1.80;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:29:02;3.73;;;1.73;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:31:29;3.65;;;2.05;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:33:56;1.80;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:36:25;3.10;;;1.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:38:52;2.70;;;1.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:41:20;1.80;;;1.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:43:50;2.28;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:46:20;1.92;;;1.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:48:48;2.00;;;1.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:51:15;2.63;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:53:43;1.90;;;1.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:56:10;1.80;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T10:58:49;3.17;;;2.28;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:01:21;2.50;;;2.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:03:49;2.10;;;2.00;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:06:15;2.50;;;2.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:08:45;2.45;;;1.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:11:15;3.20;;;2.10;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:13:49;2.42;;;1.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:16:18;2.00;;;1.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:18:55;2.00;;;1.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:21:23;4.18;;;1.77;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:23:52;1.92;;;1.73;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:26:20;2.10;;;1.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:28:49;2.28;;;1.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:31:15;2.42;;;1.83;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:33:42;1.60;;;1.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:36:09;2.60;;;1.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:38:36;2.70;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:41:05;5.80;;;1.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:43:33;1.77;;;1.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:46:04;2.20;;;1.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:48:34;2.70;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:51:01;1.50;;;1.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:53:28;2.80;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:55:57;1.92;;;1.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T11:58:26;3.00;;;1.65;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:00:53;3.07;;;1.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:03:22;1.60;;;1.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:05:50;2.13;;;1.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:08:17;3.25;;;1.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:10:48;4.30;;;2.08;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:13:22;3.97;;;2.00;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:15:52;2.08;;;1.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:18:20;1.60;;;1.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:20:48;2.00;;;1.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:23:15;2.37;;;1.67;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:25:42;4.05;;;1.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:28:09;2.13;;;1.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:30:35;1.80;;;1.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:33:04;2.28;;;1.58;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:35:31;2.42;;;1.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:37:58;4.20;;;1.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:40:24;2.33;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:42:52;3.33;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:45:19;2.00;;;1.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:47:48;1.50;;;1.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:50:17;4.07;;;2.33;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:52:50;2.60;;;1.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:55:17;3.47;;;1.98;;
3443;SDS011;1736;52.068;6.968;2024-03-02T12:57:44;1.83;;;1.52;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:00:10;2.30;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:02:39;2.47;;;1.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:05:07;2.55;;;1.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:07:37;1.45;;;1.35;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:10:04;2.50;;;1.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:12:32;1.65;;;1.55;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:14:59;2.13;;;1.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:17:27;1.73;;;1.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:19:54;2.80;;;1.55;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:22:22;1.90;;;1.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:24:50;2.50;;;1.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:27:17;1.80;;;1.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:29:45;1.83;;;1.35;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:32:12;1.60;;;1.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:34:39;1.70;;;1.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:37:06;3.40;;;1.65;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:39:32;2.10;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:42:06;1.63;;;1.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:44:33;2.20;;;1.43;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:47:00;1.42;;;1.33;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:49:27;2.30;;;1.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:51:58;2.90;;;1.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:54:28;2.00;;;1.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:56:54;1.88;;;1.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T13:59:23;1.70;;;1.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:01:49;2.10;;;1.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:04:16;1.50;;;1.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:06:43;1.42;;;1.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:09:09;2.70;;;1.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:11:36;1.70;;;1.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:14:02;2.17;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:16:30;2.33;;;1.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:18:57;1.70;;;1.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:21:24;1.50;;;1.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:23:51;1.52;;;1.40;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:26:17;2.57;;;1.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:28:44;1.63;;;1.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:31:11;3.70;;;1.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:33:39;1.90;;;1.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:36:06;1.30;;;1.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:38:33;1.33;;;1.23;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:41:00;1.73;;;1.30;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:43:26;1.80;;;1.25;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:45:53;1.98;;;1.10;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:48:20;4.40;;;1.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:50:48;1.63;;;1.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:53:14;2.00;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:55:41;2.20;;;1.65;;
3443;SDS011;1736;52.068;6.968;2024-03-02T14:58:08;1.83;;;1.70;;
3443;SDS011;1736;52.068;6.968;2024-03-02T15:00:35;2.15;;;1.60;;
3443;SDS011;1736;52.068;6.968;2024-03-02T15:03:01;3.63;;;2.20;;
3443;SDS011;1736;52.068;6.968;2024-03-02T15:05:30;3.80;;;1.80;;
3443;SDS011;1736;52.068;6.968;2024-03-02T15:07:58;1.60;;;1.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T15:10:27;3.40;;;1.90;;
3443;SDS011;1736;52.068;6.968;2024-03-02T15:12:53;2.70;;;2.50;;
3443;SDS011;1736;52.068;6.968;2024-03-02T15:15:20;2.25;;;2.05;;
3443;SDS011;1736;52.068;6.968;2024-03-02T15:17:47;2.00;;;1.90;;