sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:00:57;41.35;;;22.27;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:03:23;49.85;;;23.42;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:05:50;52.42;;;23.75;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:08:16;46.72;;;22.85;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:10:43;41.22;;;20.15;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:13:09;37.22;;;18.60;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:15:35;39.75;;;18.05;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:18:02;45.40;;;22.95;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:20:28;41.65;;;21.10;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:22:54;44.60;;;19.38;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:25:20;46.35;;;21.77;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:27:47;37.90;;;16.70;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:30:13;40.13;;;17.85;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:32:39;42.00;;;20.88;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:35:06;36.97;;;18.25;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:37:33;34.30;;;13.77;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:39:59;40.47;;;18.75;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:42:25;43.50;;;20.67;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:45:10;40.00;;;16.92;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:47:36;40.08;;;19.30;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:50:02;39.88;;;19.08;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:52:28;33.28;;;16.13;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:54:54;42.33;;;20.50;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:57:20;40.22;;;19.98;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T00:59:46;41.83;;;19.73;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:02:12;44.92;;;21.65;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:04:38;46.03;;;21.23;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:07:04;50.42;;;24.10;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:09:30;33.97;;;16.15;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:11:56;31.42;;;16.20;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:14:22;43.58;;;21.42;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:16:48;31.67;;;15.18;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:19:14;31.27;;;14.00;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:21:40;35.88;;;17.88;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:24:06;40.47;;;20.00;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:26:32;40.50;;;18.80;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:28:58;40.45;;;20.88;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:31:25;36.88;;;17.33;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:33:52;24.45;;;11.15;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:36:19;31.35;;;12.77;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:38:45;32.63;;;15.15;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:41:12;36.47;;;14.90;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:43:46;28.17;;;13.95;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:46:13;33.65;;;15.43;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:48:40;40.17;;;21.17;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:51:07;38.10;;;17.50;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:53:33;43.80;;;20.88;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:56:00;41.90;;;22.42;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T01:58:38;39.28;;;18.77;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T02:01:05;41.13;;;21.95;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T02:03:31;41.95;;;21.60;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T02:06:05;34.40;;;15.68;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T02:08:34;34.97;;;16.08;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T02:11:07;33.28;;;16.13;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T02:16:20;31.55;;;16.02;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T02:18:48;43.92;;;18.13;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T02:26:22;39.47;;;20.35;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:00:36;34.05;;;17.20;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:03:02;28.65;;;14.48;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:05:29;32.08;;;15.68;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:07:55;39.28;;;20.67;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:10:21;36.30;;;18.58;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:12:47;34.70;;;19.80;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:15:31;36.88;;;20.13;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:17:58;34.30;;;18.48;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:20:24;39.08;;;18.80;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:22:51;33.42;;;17.35;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:25:17;31.35;;;16.40;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:27:43;32.92;;;17.80;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:30:10;34.78;;;17.15;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:32:36;36.78;;;18.95;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:35:02;36.85;;;19.65;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:37:28;36.03;;;19.50;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:39:54;34.38;;;19.33;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:42:20;31.85;;;15.77;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:44:46;40.33;;;20.88;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:47:12;38.10;;;20.65;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:49:38;35.45;;;20.08;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:52:04;38.72;;;19.90;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:54:30;34.85;;;19.25;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:56:57;35.38;;;19.70;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T05:59:23;37.50;;;20.27;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:01:49;36.80;;;20.73;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:04:16;34.78;;;18.65;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:06:42;33.80;;;17.67;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:09:08;36.58;;;19.67;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:11:35;34.08;;;18.42;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:14:02;38.72;;;20.83;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:16:28;38.50;;;20.08;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:18:57;38.70;;;19.85;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:21:23;35.92;;;20.15;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:23:49;37.97;;;21.40;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:26:16;33.33;;;18.92;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:28:42;36.03;;;20.23;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:31:08;37.35;;;19.30;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:33:34;33.40;;;17.00;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:36:05;34.33;;;18.85;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:38:32;37.25;;;19.73;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:40:58;40.35;;;19.17;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:43:24;33.90;;;18.00;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:45:50;37.83;;;20.67;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:48:21;27.48;;;13.98;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:50:47;39.45;;;20.42;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:53:13;39.63;;;19.83;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:55:39;34.42;;;19.25;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T06:58:05;31.05;;;16.13;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:00:31;36.22;;;19.58;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:02:57;36.95;;;20.92;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:05:23;37.47;;;19.92;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:07:49;35.80;;;20.77;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:10:15;37.30;;;21.85;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:12:41;38.67;;;20.10;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:15:07;39.97;;;21.90;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:17:34;38.90;;;20.45;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:20:00;41.28;;;21.50;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:22:26;38.33;;;21.38;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:24:52;40.10;;;22.02;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:27:18;40.63;;;23.27;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:29:44;45.42;;;22.92;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:32:10;43.90;;;24.20;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:34:36;42.45;;;22.85;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:37:02;41.35;;;23.63;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:39:28;37.13;;;20.58;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:41:54;44.50;;;22.67;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:44:39;45.03;;;22.58;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:47:05;41.70;;;22.17;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:49:31;50.60;;;24.85;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:51:57;48.55;;;24.58;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:54:23;46.28;;;24.25;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:56:50;46.55;;;24.60;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T07:59:16;44.17;;;23.23;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:01:42;47.38;;;24.38;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:04:08;42.13;;;23.92;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:06:34;47.97;;;25.38;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:09:00;49.65;;;26.35;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:11:27;45.25;;;25.25;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:13:53;50.42;;;25.50;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:16:20;48.03;;;24.08;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:18:46;50.15;;;23.33;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:21:20;46.95;;;25.33;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:23:47;53.10;;;26.45;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:26:13;52.58;;;25.92;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:28:40;45.42;;;24.55;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:31:06;52.80;;;26.90;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:33:33;48.85;;;25.02;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:35:59;52.78;;;27.05;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:38:25;53.28;;;27.23;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:41:01;53.83;;;26.55;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:43:27;51.50;;;25.58;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:46:12;51.33;;;27.00;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:48:38;56.22;;;27.35;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:51:04;53.22;;;25.67;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:53:30;49.35;;;26.20;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:55:56;56.35;;;26.33;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T08:58:23;54.95;;;26.27;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:00:49;54.30;;;25.98;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:03:16;53.28;;;26.58;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:05:42;56.50;;;26.85;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:08:09;63.58;;;26.98;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:10:41;60.33;;;27.50;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:13:07;51.58;;;27.05;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:15:33;49.67;;;26.10;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:17:59;55.85;;;27.88;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:20:25;57.63;;;28.95;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:22:53;53.03;;;26.52;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:25:19;55.58;;;26.85;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:27:46;62.05;;;27.90;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:30:13;52.95;;;28.60;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:32:39;58.72;;;28.27;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:35:05;59.60;;;28.00;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:37:31;55.10;;;28.33;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:39:57;57.50;;;29.48;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:42:23;63.05;;;28.77;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:44:53;63.25;;;29.10;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:49:53;59.15;;;29.85;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:52:28;57.35;;;28.42;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:54:58;61.90;;;30.52;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T09:57:26;65.03;;;31.85;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T10:00:02;68.15;;;30.63;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T10:02:30;67.70;;;30.05;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T10:05:05;64.88;;;31.35;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T10:07:38;66.55;;;31.60;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T10:17:51;65.25;;;30.30;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T10:23:02;63.45;;;29.40;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T10:28:15;70.82;;;30.50;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T10:30:42;57.13;;;29.98;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T10:33:16;62.90;;;29.30;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T10:35:42;48.80;;;23.50;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T10:43:21;58.20;;;28.60;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T10:48:36;62.88;;;30.13;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T10:51:05;59.10;;;29.73;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T10:53:33;59.75;;;31.73;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T10:55:59;55.28;;;26.75;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T10:58:29;52.35;;;29.05;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:01:06;55.05;;;28.40;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:03:34;55.83;;;29.48;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:06:05;53.70;;;29.05;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:08:32;55.08;;;27.95;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:10:58;58.65;;;28.45;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:13:25;59.28;;;28.90;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:15:51;62.35;;;30.30;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:18:19;52.95;;;29.17;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:21:18;59.13;;;30.52;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:23:45;58.03;;;29.17;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:26:12;48.20;;;26.45;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:28:43;51.35;;;26.90;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:33:36;60.47;;;29.95;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:36:03;58.55;;;29.30;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:38:40;58.15;;;29.65;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:46:01;60.15;;;29.38;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:48:30;52.05;;;27.77;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:50:58;55.50;;;29.00;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T11:53:26;63.92;;;31.02;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T12:03:39;57.60;;;29.13;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T12:14:05;56.15;;;29.08;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T12:22:34;64.45;;;30.73;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T12:30:09;57.88;;;27.35;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T12:40:41;58.50;;;29.38;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T12:43:51;57.58;;;28.98;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T12:46:06;56.78;;;28.20;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T12:48:43;65.53;;;32.28;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T12:51:56;59.47;;;29.65;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T12:53:56;63.05;;;30.77;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T12:56:24;61.22;;;30.10;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T12:58:59;67.93;;;32.00;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T13:06:37;59.45;;;30.83;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T13:09:06;65.22;;;32.75;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T13:11:35;60.40;;;30.83;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T13:14:28;64.88;;;32.60;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T13:19:40;64.60;;;31.48;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T13:22:12;58.25;;;30.27;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T13:24:46;62.75;;;32.17;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T13:29:57;58.83;;;29.25;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T13:32:24;61.95;;;30.02;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T13:35:52;69.60;;;32.45;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T13:37:53;72.13;;;32.47;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T13:43:15;66.32;;;30.83;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T13:48:32;72.95;;;32.85;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T13:51:03;64.25;;;33.20;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T13:53:34;63.17;;;33.17;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T13:56:03;72.47;;;33.58;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T13:58:29;70.88;;;33.78;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:00:55;69.47;;;33.67;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:03:25;65.63;;;33.95;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:05:56;70.53;;;34.17;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:08:23;71.47;;;34.70;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:10:51;68.28;;;33.97;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:13:28;69.28;;;35.80;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:15:55;72.93;;;34.47;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:20:48;72.05;;;34.03;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:23:34;70.75;;;34.75;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:26:01;72.57;;;34.92;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:28:27;69.72;;;34.95;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:30:53;77.90;;;35.45;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:33:24;71.20;;;32.70;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:35:55;72.18;;;35.47;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:41:30;71.07;;;35.83;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:43:38;76.18;;;37.72;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:46:05;73.00;;;35.67;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:48:39;77.72;;;36.40;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:53:33;76.57;;;36.55;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:55:59;74.57;;;36.03;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T14:58:26;78.47;;;37.00;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:00:52;81.93;;;35.30;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:03:18;75.43;;;35.33;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:05:45;76.40;;;36.13;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:08:27;86.72;;;36.00;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:10:56;73.03;;;35.58;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:13:23;73.63;;;34.53;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:15:50;73.68;;;35.92;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:18:35;71.90;;;34.70;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:21:09;67.57;;;35.33;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:23:38;66.45;;;34.45;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:26:11;60.95;;;32.70;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:33:45;49.88;;;29.63;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:36:17;51.33;;;31.35;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:38:47;54.25;;;31.15;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:41:14;50.85;;;29.83;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:43:40;53.17;;;31.17;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:46:09;46.42;;;27.40;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:48:40;50.13;;;30.17;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:51:49;49.40;;;29.38;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:53:56;47.80;;;27.67;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:56:24;43.72;;;27.60;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T15:59:13;44.50;;;27.88;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:01:39;45.92;;;27.58;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:04:06;46.53;;;26.90;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:06:32;42.65;;;25.92;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:08:58;43.70;;;27.20;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:11:25;43.53;;;28.00;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:14:06;41.72;;;24.83;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:16:32;38.70;;;23.75;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:18:58;39.58;;;23.08;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:21:24;32.75;;;21.70;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:23:50;34.15;;;22.75;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:26:16;34.40;;;21.55;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:28:42;29.65;;;19.77;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:31:08;31.88;;;19.42;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:33:34;30.75;;;20.55;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:36:00;25.05;;;16.08;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:38:26;28.38;;;18.33;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:40:52;26.02;;;16.48;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:43:37;21.95;;;15.65;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:46:03;22.08;;;16.58;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:48:29;19.95;;;14.32;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:51:02;20.35;;;14.20;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:53:28;20.23;;;14.18;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:55:55;20.40;;;13.20;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T16:58:21;16.65;;;12.15;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:00:47;14.02;;;12.50;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:03:13;16.92;;;12.43;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:05:39;16.58;;;10.88;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:08:05;15.23;;;11.27;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:10:33;16.60;;;11.27;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:13:00;15.25;;;11.05;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:15:26;14.63;;;11.02;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:17:52;17.63;;;12.77;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:20:18;16.75;;;11.82;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:22:44;15.70;;;11.15;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:25:10;14.23;;;10.63;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:27:36;15.23;;;12.05;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:30:03;15.52;;;11.52;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:32:29;14.88;;;11.50;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:34:56;14.43;;;10.77;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:37:22;17.08;;;11.90;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:39:49;15.18;;;11.30;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:42:15;14.18;;;10.63;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:44:42;14.07;;;9.95;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:47:08;13.75;;;10.73;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:49:36;14.55;;;10.43;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:52:02;15.20;;;10.38;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:54:28;13.85;;;9.98;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:56:55;13.13;;;8.75;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T17:59:21;13.82;;;9.68;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T18:01:47;14.05;;;9.32;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T18:04:13;13.73;;;9.27;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T18:06:40;13.20;;;9.70;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T18:09:06;12.60;;;9.55;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T18:11:32;12.85;;;9.20;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T18:14:18;13.95;;;9.32;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T18:16:46;13.13;;;9.07;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T18:19:13;11.50;;;8.80;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T18:21:41;13.23;;;8.60;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T18:24:07;13.55;;;8.85;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T18:26:34;10.32;;;8.15;;
22060;SDS011;11194;48.092;-1.382;2022-12-18T18:29:01;11.60;;;8.65;;