sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2023-06-05T00:04:22;50;;;53.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T00:09:22;49.9;;;53.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T00:14:22;45.7;;;48.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T00:19:22;48.6;;;51.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T00:24:22;49.2;;;52.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T00:29:22;57.2;;;61.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T00:34:22;52.4;;;56.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T00:39:22;61.8;;;66.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T00:44:22;76.9;;;83.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T00:49:22;58.4;;;62.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T00:54:22;66.8;;;72.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T00:59:22;62.6;;;67.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T01:04:22;74.4;;;80.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T01:09:22;87.2;;;94.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T01:14:22;87.3;;;94.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T01:19:22;97.3;;;105.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T01:24:22;69.2;;;74.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T01:29:23;50.3;;;53.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T01:34:22;42.3;;;45;;
22515;SDS011;11424;48.860;9.624;2023-06-05T01:39:22;47;;;50.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T01:44:22;45.1;;;48.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T01:49:22;49.9;;;53.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T01:54:22;53.9;;;58;;
22515;SDS011;11424;48.860;9.624;2023-06-05T01:59:22;65.1;;;70.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T02:04:22;96.1;;;105.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T02:09:22;164.4;;;179.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T02:14:22;123.4;;;133.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T02:19:22;130.9;;;142.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T02:24:22;104.3;;;113.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T02:29:22;112.7;;;122.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T02:34:22;98.5;;;107.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T02:39:22;104.4;;;113.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T02:44:22;98.2;;;107.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T02:49:23;79.8;;;87.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T02:54:22;74.1;;;81.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T02:59:22;75.7;;;83;;
22515;SDS011;11424;48.860;9.624;2023-06-05T03:04:22;75.7;;;83;;
22515;SDS011;11424;48.860;9.624;2023-06-05T03:09:22;87.6;;;96;;
22515;SDS011;11424;48.860;9.624;2023-06-05T03:14:22;83.4;;;91.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T03:19:22;66.2;;;72;;
22515;SDS011;11424;48.860;9.624;2023-06-05T03:24:22;116.5;;;127.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T03:29:22;170.4;;;187.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T03:34:22;233.1;;;261.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T03:39:22;242.8;;;274.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T03:44:22;252.8;;;283.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T03:49:22;217.4;;;242.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T03:54:22;134;;;148.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T03:59:22;175.9;;;195.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T04:04:22;221.1;;;246.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T04:09:22;254.2;;;280;;
22515;SDS011;11424;48.860;9.624;2023-06-05T04:14:22;264.9;;;289.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T04:19:22;218;;;239.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T04:24:22;213.6;;;231.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T04:29:22;199.2;;;214.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T04:34:22;194.3;;;208.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T04:39:22;156.3;;;167.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T04:44:22;127.7;;;137.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T04:49:22;148.4;;;159.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T04:54:22;217.8;;;234.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T04:59:22;187.3;;;200.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T05:04:22;180.4;;;193.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T05:09:23;144.1;;;154.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T05:14:23;89.7;;;96.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T05:19:22;196.6;;;210.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T05:24:22;220.9;;;237;;
22515;SDS011;11424;48.860;9.624;2023-06-05T05:29:22;225.1;;;241;;
22515;SDS011;11424;48.860;9.624;2023-06-05T05:34:22;260.1;;;278.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T05:39:22;246.7;;;264.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T05:44:22;175.6;;;187.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T05:49:22;251.4;;;268.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T05:54:22;215.4;;;229.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T05:59:22;155.6;;;166.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T06:04:22;97.7;;;104.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T06:09:22;105.3;;;112.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T06:14:22;84.2;;;90;;
22515;SDS011;11424;48.860;9.624;2023-06-05T06:19:22;56;;;59.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T06:24:22;84.5;;;90.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T06:29:24;32.8;;;34.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T06:34:22;30.9;;;32.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T06:39:22;27.6;;;29.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T06:44:22;31.1;;;33.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T06:49:22;31.5;;;33.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T06:54:22;33.2;;;35.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T06:59:22;23.9;;;25.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T07:04:22;22.2;;;23.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T07:09:22;41.1;;;43.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T07:14:22;35.7;;;38.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T07:19:22;45.3;;;48.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T07:24:22;42.7;;;45.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T07:29:22;30.9;;;32.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T07:34:23;32.9;;;35.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T07:39:22;33.8;;;35.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T07:44:22;33.5;;;35.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T07:49:23;30.7;;;32.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T07:54:22;24;;;25.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T07:59:22;24.3;;;25.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T08:04:22;24.6;;;26.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T08:09:22;22.5;;;23.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T08:14:22;25.9;;;27.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T08:19:22;27;;;28.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T08:24:22;26.1;;;27.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T08:29:22;22.3;;;23.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T08:34:23;31.4;;;33.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T08:39:22;22.2;;;23.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T08:44:22;28.8;;;30.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T08:49:22;24.8;;;26.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T08:54:23;25.8;;;27.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T08:59:22;27.4;;;29.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T09:04:23;23.3;;;24.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T09:09:23;24.8;;;26.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T09:14:25;28;;;29.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T09:19:22;26.2;;;27.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T09:24:23;28.3;;;30;;
22515;SDS011;11424;48.860;9.624;2023-06-05T09:29:23;27.3;;;28.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T09:34:23;29.8;;;31.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T09:39:23;27.1;;;28.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T09:44:23;29;;;30.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T09:49:24;27.8;;;29.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T09:54:24;27.5;;;29.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T09:59:23;28.3;;;30;;
22515;SDS011;11424;48.860;9.624;2023-06-05T10:04:23;25;;;26.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T10:09:23;31.2;;;33.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T10:14:23;31.3;;;33.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T10:19:23;25.9;;;27.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T10:24:24;23;;;24.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T10:29:27;24.4;;;25.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T10:34:25;30.2;;;32;;
22515;SDS011;11424;48.860;9.624;2023-06-05T10:39:23;27.2;;;28.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T10:44:37;30.5;;;32.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T10:49:23;29.2;;;31;;
22515;SDS011;11424;48.860;9.624;2023-06-05T10:54:55;29.4;;;31.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T10:59:23;30.3;;;32;;
22515;SDS011;11424;48.860;9.624;2023-06-05T11:04:23;28.2;;;29.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T11:09:23;25.8;;;27.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T11:14:23;26.5;;;28;;
22515;SDS011;11424;48.860;9.624;2023-06-05T11:19:38;25.4;;;26.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T11:24:23;28.5;;;30.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T11:29:23;27.2;;;28.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T11:34:23;29.7;;;31.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T11:39:23;25.7;;;27.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T11:44:30;26;;;27.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T11:49:23;28.5;;;30.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T11:54:23;32.9;;;34.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T11:59:23;28;;;29.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T12:04:23;29.4;;;31.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T12:09:23;24.8;;;26.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T12:14:30;23;;;24.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T12:19:23;21.5;;;22.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T12:24:23;22.7;;;24;;
22515;SDS011;11424;48.860;9.624;2023-06-05T12:29:23;19.2;;;20.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T12:34:38;16.8;;;17.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T12:39:23;17;;;18;;
22515;SDS011;11424;48.860;9.624;2023-06-05T12:44:23;16.7;;;17.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T12:49:23;12.6;;;13.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T12:54:23;11.7;;;12.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T12:59:23;20.2;;;21.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T13:04:23;15.3;;;16.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T13:09:23;13.3;;;14.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T13:14:23;9;;;9.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T13:19:23;7.4;;;8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T13:24:23;8.4;;;9.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T13:29:23;11;;;11.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T13:34:23;8.5;;;9.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T13:39:23;8.6;;;9.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T13:44:23;9.3;;;10;;
22515;SDS011;11424;48.860;9.624;2023-06-05T13:49:23;18.3;;;19.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T13:54:26;9.9;;;10.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T13:59:23;11.2;;;11.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T14:04:23;22.7;;;24;;
22515;SDS011;11424;48.860;9.624;2023-06-05T14:09:23;39.5;;;41.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T14:14:23;32.1;;;34.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T14:19:23;30.5;;;32.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T14:24:23;29.6;;;31.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T14:29:23;27.3;;;28.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T14:34:23;30.4;;;32.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T14:39:23;27.7;;;29.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T14:44:23;31.9;;;33.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T14:49:23;34.5;;;36.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T14:54:23;31.5;;;33.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T14:59:23;27;;;28.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T15:04:24;32.4;;;34.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T15:09:23;25;;;26.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T15:14:23;34.4;;;36.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T15:19:23;32;;;33.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T15:24:23;51.9;;;55.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T15:29:23;37.6;;;39.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T15:34:23;39.4;;;41.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T15:39:23;30.9;;;32.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T15:44:23;25.4;;;26.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T15:49:23;25.3;;;26.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T15:54:23;27;;;28.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T15:59:23;20.6;;;21.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T16:04:23;22.3;;;23.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T16:09:23;20.4;;;21.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T16:14:23;19.8;;;20.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T16:19:23;18.1;;;19.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T16:24:23;18.9;;;20;;
22515;SDS011;11424;48.860;9.624;2023-06-05T16:29:23;14.7;;;15.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T16:34:23;11.9;;;12.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T16:39:23;10;;;10.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T16:44:23;10.7;;;11.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T16:49:23;10.8;;;11.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T16:54:23;7.9;;;8.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T16:59:23;10.9;;;11.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T17:04:23;6.6;;;7.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T17:09:23;14.3;;;15.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T17:14:23;13.2;;;14;;
22515;SDS011;11424;48.860;9.624;2023-06-05T17:19:23;19.4;;;20.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T17:24:23;23.2;;;24.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T17:29:23;24.4;;;25.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T17:34:23;19.8;;;21;;
22515;SDS011;11424;48.860;9.624;2023-06-05T17:39:23;21.6;;;22.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T17:44:23;23;;;24.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T17:49:23;33.4;;;35.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T17:54:23;40.1;;;42.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T17:59:23;31.4;;;33.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T18:04:23;21.1;;;22.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T18:09:23;32.6;;;34.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T18:14:23;42.2;;;44.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T18:19:23;37.3;;;39.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T18:24:23;32.9;;;34.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T18:29:23;46.2;;;49.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T18:34:23;52.9;;;56.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T18:39:23;32.2;;;34.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T18:44:23;46.4;;;49.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T18:49:23;35.7;;;38;;
22515;SDS011;11424;48.860;9.624;2023-06-05T18:54:23;29.1;;;30.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T18:59:23;20.3;;;21.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T19:04:23;22.1;;;23.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T19:09:23;8.3;;;8.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T19:14:23;15.5;;;16.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T19:19:23;10;;;10.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T19:24:23;7.1;;;7.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T19:29:23;14.1;;;14.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T19:34:23;15.1;;;15.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T19:39:23;10.9;;;11.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T19:44:23;12.5;;;13.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T19:49:23;12.7;;;13.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T19:54:23;13.6;;;14.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T19:59:23;5.2;;;5.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T20:04:23;15.8;;;16.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T20:09:23;11.2;;;11.8;;
22515;SDS011;11424;48.860;9.624;2023-06-05T20:14:23;13.8;;;14.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T20:19:23;2.8;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T20:24:23;4.4;;;4.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T20:29:23;3.4;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T20:34:23;3.4;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T20:39:23;3.6;;;3.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T20:44:23;7.7;;;8.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T20:49:23;5.3;;;5.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T20:54:23;17.8;;;18.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T20:59:23;7;;;7.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T21:04:23;19.1;;;20.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T21:09:23;20.9;;;22.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T21:14:23;12.4;;;13.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T21:19:23;24.9;;;26.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T21:24:23;21.2;;;22.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T21:29:24;15.3;;;16.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T21:34:23;19;;;20.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T21:39:23;18.9;;;20;;
22515;SDS011;11424;48.860;9.624;2023-06-05T21:44:23;22.9;;;24.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T21:49:23;22.9;;;24.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T21:54:23;25.4;;;27.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T21:59:23;27.1;;;28.9;;
22515;SDS011;11424;48.860;9.624;2023-06-05T22:04:23;32.1;;;34.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T22:09:23;28.5;;;30.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T22:14:23;31.2;;;33.5;;
22515;SDS011;11424;48.860;9.624;2023-06-05T22:19:23;34;;;36.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T22:24:23;30.9;;;33.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T22:29:23;36.5;;;39.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T22:34:23;30;;;32.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T22:39:23;34.3;;;37;;
22515;SDS011;11424;48.860;9.624;2023-06-05T22:44:23;35.9;;;38.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T22:49:24;35;;;37.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T22:54:23;37.5;;;40.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T22:59:23;38.6;;;42.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T23:04:23;42.7;;;46.6;;
22515;SDS011;11424;48.860;9.624;2023-06-05T23:09:24;43.1;;;47.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T23:14:24;75.8;;;82.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T23:19:24;92.7;;;102;;
22515;SDS011;11424;48.860;9.624;2023-06-05T23:24:24;86;;;94.7;;
22515;SDS011;11424;48.860;9.624;2023-06-05T23:29:24;86.3;;;95.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T23:34:24;45.1;;;49.3;;
22515;SDS011;11424;48.860;9.624;2023-06-05T23:39:24;47.3;;;51.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T23:44:24;67.7;;;75.2;;
22515;SDS011;11424;48.860;9.624;2023-06-05T23:49:23;41.6;;;45.4;;
22515;SDS011;11424;48.860;9.624;2023-06-05T23:54:24;40.9;;;44.1;;
22515;SDS011;11424;48.860;9.624;2023-06-05T23:59:24;45.5;;;49.5;;
