sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5905;BME280;2978;42.012;24.880;2023-03-19T00:00:11;99326.31;;;8.31;49.40
5905;BME280;2978;42.012;24.880;2023-03-19T00:02:37;99323.03;;;8.17;50.08
5905;BME280;2978;42.012;24.880;2023-03-19T00:05:03;99329.53;;;7.99;49.92
5905;BME280;2978;42.012;24.880;2023-03-19T00:07:29;99321.34;;;7.88;50.48
5905;BME280;2978;42.012;24.880;2023-03-19T00:09:54;99300.97;;;7.95;50.90
5905;BME280;2978;42.012;24.880;2023-03-19T00:12:19;99324.50;;;8.08;50.49
5905;BME280;2978;42.012;24.880;2023-03-19T00:14:45;99330.41;;;8.17;50.56
5905;BME280;2978;42.012;24.880;2023-03-19T00:17:10;99333.59;;;8.25;49.86
5905;BME280;2978;42.012;24.880;2023-03-19T00:19:36;99338.94;;;8.20;50.90
5905;BME280;2978;42.012;24.880;2023-03-19T00:22:01;99334.56;;;8.19;51.00
5905;BME280;2978;42.012;24.880;2023-03-19T00:24:27;99327.50;;;7.95;51.59
5905;BME280;2978;42.012;24.880;2023-03-19T00:26:53;99329.94;;;7.80;52.23
5905;BME280;2978;42.012;24.880;2023-03-19T00:29:19;99329.19;;;7.56;52.46
5905;BME280;2978;42.012;24.880;2023-03-19T00:31:44;99327.91;;;7.36;53.98
5905;BME280;2978;42.012;24.880;2023-03-19T00:34:10;99328.91;;;7.30;53.39
5905;BME280;2978;42.012;24.880;2023-03-19T00:36:37;99333.53;;;7.29;54.58
5905;BME280;2978;42.012;24.880;2023-03-19T00:39:03;99315.59;;;7.10;54.73
5905;BME280;2978;42.012;24.880;2023-03-19T00:41:29;99320.09;;;7.05;54.88
5905;BME280;2978;42.012;24.880;2023-03-19T00:43:55;99310.00;;;6.82;54.93
5905;BME280;2978;42.012;24.880;2023-03-19T00:46:22;99316.91;;;6.84;55.94
5905;BME280;2978;42.012;24.880;2023-03-19T00:48:48;99321.19;;;6.80;56.27
5905;BME280;2978;42.012;24.880;2023-03-19T00:51:15;99312.16;;;6.57;57.34
5905;BME280;2978;42.012;24.880;2023-03-19T00:53:42;99315.56;;;6.52;57.64
5905;BME280;2978;42.012;24.880;2023-03-19T00:56:09;99315.81;;;6.39;58.46
5905;BME280;2978;42.012;24.880;2023-03-19T00:58:36;99310.78;;;6.36;57.97
5905;BME280;2978;42.012;24.880;2023-03-19T01:01:09;99320.91;;;6.36;58.65
5905;BME280;2978;42.012;24.880;2023-03-19T01:03:35;99306.41;;;6.35;58.88
5905;BME280;2978;42.012;24.880;2023-03-19T01:06:01;99307.38;;;6.41;58.37
5905;BME280;2978;42.012;24.880;2023-03-19T01:08:27;99307.38;;;6.52;57.89
5905;BME280;2978;42.012;24.880;2023-03-19T01:10:52;99293.63;;;6.59;57.77
5905;BME280;2978;42.012;24.880;2023-03-19T01:13:18;99286.63;;;6.51;57.81
5905;BME280;2978;42.012;24.880;2023-03-19T01:15:44;99293.50;;;6.77;56.94
5905;BME280;2978;42.012;24.880;2023-03-19T01:18:11;99294.09;;;7.02;56.54
5905;BME280;2978;42.012;24.880;2023-03-19T01:20:38;99290.75;;;7.12;55.70
5905;BME280;2978;42.012;24.880;2023-03-19T01:23:04;99298.50;;;7.15;55.65
5905;BME280;2978;42.012;24.880;2023-03-19T01:25:30;99286.94;;;7.24;54.85
5905;BME280;2978;42.012;24.880;2023-03-19T01:27:56;99289.88;;;7.34;54.82
5905;BME280;2978;42.012;24.880;2023-03-19T01:30:21;99283.75;;;7.55;54.07
5905;BME280;2978;42.012;24.880;2023-03-19T01:32:47;99292.13;;;7.77;53.59
5905;BME280;2978;42.012;24.880;2023-03-19T01:35:12;99292.03;;;8.00;53.41
5905;BME280;2978;42.012;24.880;2023-03-19T01:37:38;99296.44;;;8.18;52.79
5905;BME280;2978;42.012;24.880;2023-03-19T01:40:04;99291.22;;;8.16;51.44
5905;BME280;2978;42.012;24.880;2023-03-19T01:42:31;99289.56;;;8.15;51.79
5905;BME280;2978;42.012;24.880;2023-03-19T01:44:57;99286.06;;;8.20;51.24
5905;BME280;2978;42.012;24.880;2023-03-19T01:47:30;99295.03;;;8.15;51.11
5905;BME280;2978;42.012;24.880;2023-03-19T01:49:57;99278.94;;;8.19;51.20
5905;BME280;2978;42.012;24.880;2023-03-19T01:52:27;99296.75;;;8.33;51.46
5905;BME280;2978;42.012;24.880;2023-03-19T01:54:54;99290.28;;;8.39;50.91
5905;BME280;2978;42.012;24.880;2023-03-19T01:57:21;99290.63;;;8.42;50.50
5905;BME280;2978;42.012;24.880;2023-03-19T01:59:51;99298.78;;;8.54;50.04
5905;BME280;2978;42.012;24.880;2023-03-19T02:02:29;99290.63;;;8.42;50.23
5905;BME280;2978;42.012;24.880;2023-03-19T02:05:09;99305.31;;;8.53;50.12
5905;BME280;2978;42.012;24.880;2023-03-19T02:07:37;99292.78;;;8.40;50.01
5905;BME280;2978;42.012;24.880;2023-03-19T02:10:06;99305.06;;;8.54;50.04
5905;BME280;2978;42.012;24.880;2023-03-19T02:12:33;99302.31;;;8.54;50.27
5905;BME280;2978;42.012;24.880;2023-03-19T02:14:58;99304.59;;;8.57;50.32
5905;BME280;2978;42.012;24.880;2023-03-19T02:17:26;99303.91;;;8.50;49.71
5905;BME280;2978;42.012;24.880;2023-03-19T02:20:17;99303.16;;;8.38;50.04
5905;BME280;2978;42.012;24.880;2023-03-19T02:22:51;99303.50;;;8.42;50.24
5905;BME280;2978;42.012;24.880;2023-03-19T02:28:25;99319.94;;;8.58;50.90
5905;BME280;2978;42.012;24.880;2023-03-19T02:30:50;99318.53;;;8.56;50.20
5905;BME280;2978;42.012;24.880;2023-03-19T02:33:17;99314.06;;;8.66;50.17
5905;BME280;2978;42.012;24.880;2023-03-19T02:35:44;99323.53;;;8.59;50.43
5905;BME280;2978;42.012;24.880;2023-03-19T02:38:11;99319.94;;;8.58;49.79
5905;BME280;2978;42.012;24.880;2023-03-19T02:40:46;99319.44;;;8.61;49.80
5905;BME280;2978;42.012;24.880;2023-03-19T02:43:13;99330.19;;;8.63;49.82
5905;BME280;2978;42.012;24.880;2023-03-19T02:45:39;99332.13;;;8.51;50.94
5905;BME280;2978;42.012;24.880;2023-03-19T02:48:05;99331.63;;;8.37;51.76
5905;BME280;2978;42.012;24.880;2023-03-19T02:50:31;99330.22;;;8.23;52.08
5905;BME280;2978;42.012;24.880;2023-03-19T02:52:56;99325.63;;;8.24;51.57
5905;BME280;2978;42.012;24.880;2023-03-19T02:55:21;99333.09;;;8.28;51.55
5905;BME280;2978;42.012;24.880;2023-03-19T02:57:47;99328.88;;;8.37;52.01
5905;BME280;2978;42.012;24.880;2023-03-19T03:00:13;99325.34;;;8.37;51.84
5905;BME280;2978;42.012;24.880;2023-03-19T03:02:39;99325.56;;;8.35;51.38
5905;BME280;2978;42.012;24.880;2023-03-19T03:05:05;99333.97;;;8.45;51.36
5905;BME280;2978;42.012;24.880;2023-03-19T03:07:31;99327.91;;;8.43;51.71
5905;BME280;2978;42.012;24.880;2023-03-19T03:09:57;99335.72;;;8.51;52.16
5905;BME280;2978;42.012;24.880;2023-03-19T03:12:23;99325.84;;;8.50;51.65
5905;BME280;2978;42.012;24.880;2023-03-19T03:14:48;99335.13;;;8.49;52.04
5905;BME280;2978;42.012;24.880;2023-03-19T03:17:14;99329.91;;;8.48;51.47
5905;BME280;2978;42.012;24.880;2023-03-19T03:19:39;99328.59;;;8.50;51.00
5905;BME280;2978;42.012;24.880;2023-03-19T03:22:05;99329.84;;;8.59;50.70
5905;BME280;2978;42.012;24.880;2023-03-19T03:24:30;99317.72;;;8.55;50.68
5905;BME280;2978;42.012;24.880;2023-03-19T03:26:56;99340.88;;;8.64;50.98
5905;BME280;2978;42.012;24.880;2023-03-19T03:29:21;99330.50;;;8.66;50.86
5905;BME280;2978;42.012;24.880;2023-03-19T03:31:47;99337.38;;;8.69;50.69
5905;BME280;2978;42.012;24.880;2023-03-19T03:34:12;99336.41;;;8.75;50.38
5905;BME280;2978;42.012;24.880;2023-03-19T03:36:38;99330.72;;;8.65;51.75
5905;BME280;2978;42.012;24.880;2023-03-19T03:39:03;99335.63;;;8.46;52.09
5905;BME280;2978;42.012;24.880;2023-03-19T03:41:29;99337.09;;;8.37;52.57
5905;BME280;2978;42.012;24.880;2023-03-19T03:43:54;99340.84;;;8.31;52.73
5905;BME280;2978;42.012;24.880;2023-03-19T03:46:20;99350.53;;;8.39;52.55
5905;BME280;2978;42.012;24.880;2023-03-19T03:48:46;99347.09;;;8.43;52.22
5905;BME280;2978;42.012;24.880;2023-03-19T03:51:13;99354.06;;;8.51;51.78
5905;BME280;2978;42.012;24.880;2023-03-19T03:53:39;99356.31;;;8.70;51.79
5905;BME280;2978;42.012;24.880;2023-03-19T03:56:05;99357.81;;;8.78;51.22
5905;BME280;2978;42.012;24.880;2023-03-19T03:58:31;99352.94;;;8.80;51.00
5905;BME280;2978;42.012;24.880;2023-03-19T04:00:56;99355.25;;;8.71;50.97
5905;BME280;2978;42.012;24.880;2023-03-19T04:03:22;99344.78;;;8.68;51.33
5905;BME280;2978;42.012;24.880;2023-03-19T04:05:48;99349.03;;;8.59;51.48
5905;BME280;2978;42.012;24.880;2023-03-19T04:08:14;99347.44;;;8.63;51.04
5905;BME280;2978;42.012;24.880;2023-03-19T04:10:40;99347.13;;;8.76;51.31
5905;BME280;2978;42.012;24.880;2023-03-19T04:13:07;99358.66;;;8.78;51.73
5905;BME280;2978;42.012;24.880;2023-03-19T04:15:33;99349.03;;;8.59;52.76
5905;BME280;2978;42.012;24.880;2023-03-19T04:17:59;99349.84;;;8.60;52.03
5905;BME280;2978;42.012;24.880;2023-03-19T04:20:24;99350.50;;;8.67;51.49
5905;BME280;2978;42.012;24.880;2023-03-19T04:22:50;99337.22;;;8.75;51.02
5905;BME280;2978;42.012;24.880;2023-03-19T04:25:16;99333.81;;;8.68;51.14
5905;BME280;2978;42.012;24.880;2023-03-19T04:27:42;99325.03;;;8.66;51.56
5905;BME280;2978;42.012;24.880;2023-03-19T04:30:08;99339.16;;;8.75;50.95
5905;BME280;2978;42.012;24.880;2023-03-19T04:32:35;99344.97;;;8.78;50.84
5905;BME280;2978;42.012;24.880;2023-03-19T04:35:01;99342.94;;;8.74;50.80
5905;BME280;2978;42.012;24.880;2023-03-19T04:37:27;99352.44;;;8.66;50.86
5905;BME280;2978;42.012;24.880;2023-03-19T04:39:52;99355.34;;;8.76;50.96
5905;BME280;2978;42.012;24.880;2023-03-19T04:42:18;99359.88;;;8.87;50.97
5905;BME280;2978;42.012;24.880;2023-03-19T04:44:44;99372.91;;;9.13;50.54
5905;BME280;2978;42.012;24.880;2023-03-19T04:47:09;99353.72;;;9.13;50.44
5905;BME280;2978;42.012;24.880;2023-03-19T04:49:35;99372.63;;;8.93;51.42
5905;BME280;2978;42.012;24.880;2023-03-19T04:52:01;99380.66;;;8.67;52.66
5905;BME280;2978;42.012;24.880;2023-03-19T04:54:26;99378.63;;;8.46;53.89
5905;BME280;2978;42.012;24.880;2023-03-19T04:56:52;99390.16;;;8.31;54.38
5905;BME280;2978;42.012;24.880;2023-03-19T04:59:18;99380.25;;;8.30;54.29
5905;BME280;2978;42.012;24.880;2023-03-19T05:01:43;99379.44;;;8.18;54.53
5905;BME280;2978;42.012;24.880;2023-03-19T05:04:09;99379.25;;;8.08;55.66
5905;BME280;2978;42.012;24.880;2023-03-19T05:06:35;99375.63;;;7.91;56.58
5905;BME280;2978;42.012;24.880;2023-03-19T05:09:03;99376.78;;;7.95;55.93
5905;BME280;2978;42.012;24.880;2023-03-19T05:11:29;99375.22;;;7.99;55.19
5905;BME280;2978;42.012;24.880;2023-03-19T05:13:55;99375.78;;;8.13;54.00
5905;BME280;2978;42.012;24.880;2023-03-19T05:16:20;99374.22;;;8.17;54.05
5905;BME280;2978;42.012;24.880;2023-03-19T05:18:46;99390.06;;;8.26;53.94
5905;BME280;2978;42.012;24.880;2023-03-19T05:21:13;99387.31;;;8.26;53.13
5905;BME280;2978;42.012;24.880;2023-03-19T05:23:39;99386.00;;;8.17;53.34
5905;BME280;2978;42.012;24.880;2023-03-19T05:26:04;99404.81;;;8.25;52.73
5905;BME280;2978;42.012;24.880;2023-03-19T05:28:31;99404.31;;;8.28;53.38
5905;BME280;2978;42.012;24.880;2023-03-19T05:30:57;99402.75;;;8.32;53.14
5905;BME280;2978;42.012;24.880;2023-03-19T05:33:22;99404.63;;;8.43;52.28
5905;BME280;2978;42.012;24.880;2023-03-19T05:35:48;99404.72;;;8.48;52.64
5905;BME280;2978;42.012;24.880;2023-03-19T05:38:14;99402.13;;;8.42;53.45
5905;BME280;2978;42.012;24.880;2023-03-19T05:40:40;99401.69;;;8.33;53.02
5905;BME280;2978;42.012;24.880;2023-03-19T05:43:09;99411.47;;;8.29;53.20
5905;BME280;2978;42.012;24.880;2023-03-19T05:45:35;99403.34;;;8.34;53.01
5905;BME280;2978;42.012;24.880;2023-03-19T05:48:02;99410.78;;;8.50;52.58
5905;BME280;2978;42.012;24.880;2023-03-19T05:50:28;99411.47;;;8.57;51.36
5905;BME280;2978;42.012;24.880;2023-03-19T05:52:54;99401.19;;;8.64;51.54
5905;BME280;2978;42.012;24.880;2023-03-19T05:55:19;99409.16;;;8.82;50.90
5905;BME280;2978;42.012;24.880;2023-03-19T05:57:44;99403.28;;;9.07;49.90
5905;BME280;2978;42.012;24.880;2023-03-19T06:00:10;99401.28;;;9.19;49.21
5905;BME280;2978;42.012;24.880;2023-03-19T06:02:36;99405.44;;;9.22;48.91
5905;BME280;2978;42.012;24.880;2023-03-19T06:05:05;99405.44;;;9.22;48.78
5905;BME280;2978;42.012;24.880;2023-03-19T06:07:30;99411.91;;;9.32;48.47
5905;BME280;2978;42.012;24.880;2023-03-19T06:09:56;99396.78;;;9.30;48.30
5905;BME280;2978;42.012;24.880;2023-03-19T06:12:21;99393.09;;;9.41;48.38
5905;BME280;2978;42.012;24.880;2023-03-19T06:14:48;99407.28;;;9.71;48.05
5905;BME280;2978;42.012;24.880;2023-03-19T06:17:14;99406.31;;;9.82;47.22
5905;BME280;2978;42.012;24.880;2023-03-19T06:19:39;99402.63;;;9.93;47.29
5905;BME280;2978;42.012;24.880;2023-03-19T06:22:04;99412.22;;;10.12;46.70
5905;BME280;2978;42.012;24.880;2023-03-19T06:24:30;99406.34;;;10.25;46.34
5905;BME280;2978;42.012;24.880;2023-03-19T06:26:55;99412.53;;;10.37;46.15
5905;BME280;2978;42.012;24.880;2023-03-19T06:29:21;99405.41;;;10.41;45.99
5905;BME280;2978;42.012;24.880;2023-03-19T06:31:46;99412.84;;;10.67;46.07
5905;BME280;2978;42.012;24.880;2023-03-19T06:34:13;99416.78;;;10.76;45.24
5905;BME280;2978;42.012;24.880;2023-03-19T06:36:38;99420.66;;;10.75;45.13
5905;BME280;2978;42.012;24.880;2023-03-19T06:39:04;99413.72;;;10.46;45.40
5905;BME280;2978;42.012;24.880;2023-03-19T06:41:29;99415.59;;;10.41;46.10
5905;BME280;2978;42.012;24.880;2023-03-19T06:43:56;99417.00;;;10.43;46.44
5905;BME280;2978;42.012;24.880;2023-03-19T06:46:21;99417.34;;;10.52;46.29
5905;BME280;2978;42.012;24.880;2023-03-19T06:48:47;99416.41;;;10.41;46.50
5905;BME280;2978;42.012;24.880;2023-03-19T06:51:12;99402.50;;;10.26;47.03
5905;BME280;2978;42.012;24.880;2023-03-19T06:53:38;99411.84;;;10.25;47.39
5905;BME280;2978;42.012;24.880;2023-03-19T06:56:04;99413.50;;;10.26;47.62
5905;BME280;2978;42.012;24.880;2023-03-19T06:58:30;99410.34;;;10.39;48.04
5905;BME280;2978;42.012;24.880;2023-03-19T07:00:55;99409.91;;;10.47;47.94
5905;BME280;2978;42.012;24.880;2023-03-19T07:03:21;99406.78;;;10.65;47.59
5905;BME280;2978;42.012;24.880;2023-03-19T07:05:49;99409.47;;;10.60;47.29
5905;BME280;2978;42.012;24.880;2023-03-19T07:08:16;99403.94;;;10.55;47.72
5905;BME280;2978;42.012;24.880;2023-03-19T07:10:41;99412.53;;;10.64;47.68
5905;BME280;2978;42.012;24.880;2023-03-19T07:13:06;99405.75;;;10.71;46.74
5905;BME280;2978;42.012;24.880;2023-03-19T07:15:32;99406.16;;;10.85;46.62
5905;BME280;2978;42.012;24.880;2023-03-19T07:17:58;99409.19;;;10.88;46.17
5905;BME280;2978;42.012;24.880;2023-03-19T07:20:24;99408.63;;;10.86;46.07
5905;BME280;2978;42.012;24.880;2023-03-19T07:22:50;99408.44;;;10.93;46.06
5905;BME280;2978;42.012;24.880;2023-03-19T07:25:16;99398.03;;;11.00;45.79
5905;BME280;2978;42.012;24.880;2023-03-19T07:27:41;99406.31;;;11.00;45.26
5905;BME280;2978;42.012;24.880;2023-03-19T07:30:07;99398.97;;;11.10;45.11
5905;BME280;2978;42.012;24.880;2023-03-19T07:32:33;99401.81;;;11.25;44.86
5905;BME280;2978;42.012;24.880;2023-03-19T07:34:58;99406.31;;;11.37;44.19
5905;BME280;2978;42.012;24.880;2023-03-19T07:37:24;99401.41;;;11.44;43.93
5905;BME280;2978;42.012;24.880;2023-03-19T07:39:49;99405.03;;;11.54;44.44
5905;BME280;2978;42.012;24.880;2023-03-19T07:42:15;99396.28;;;11.62;44.20
5905;BME280;2978;42.012;24.880;2023-03-19T07:44:40;99402.19;;;11.76;44.00
5905;BME280;2978;42.012;24.880;2023-03-19T07:47:06;99393.91;;;11.71;44.10
5905;BME280;2978;42.012;24.880;2023-03-19T07:49:31;99399.41;;;11.71;43.95
5905;BME280;2978;42.012;24.880;2023-03-19T07:51:57;99398.00;;;11.68;43.78
5905;BME280;2978;42.012;24.880;2023-03-19T07:54:22;99395.53;;;11.72;44.00
5905;BME280;2978;42.012;24.880;2023-03-19T07:56:48;99404.94;;;11.76;44.37
5905;BME280;2978;42.012;24.880;2023-03-19T07:59:13;99395.66;;;11.92;44.03
5905;BME280;2978;42.012;24.880;2023-03-19T08:01:38;99409.50;;;12.07;43.54
5905;BME280;2978;42.012;24.880;2023-03-19T08:04:04;99398.47;;;12.07;43.03
5905;BME280;2978;42.012;24.880;2023-03-19T08:06:29;99395.16;;;12.05;43.13
5905;BME280;2978;42.012;24.880;2023-03-19T08:08:55;99400.16;;;12.08;43.35
5905;BME280;2978;42.012;24.880;2023-03-19T08:11:21;99394.53;;;11.88;43.55
5905;BME280;2978;42.012;24.880;2023-03-19T08:13:46;99390.16;;;11.92;43.73
5905;BME280;2978;42.012;24.880;2023-03-19T08:16:12;99389.13;;;12.08;43.00
5905;BME280;2978;42.012;24.880;2023-03-19T08:18:37;99384.72;;;12.17;43.46
5905;BME280;2978;42.012;24.880;2023-03-19T08:21:03;99389.78;;;12.35;43.24
5905;BME280;2978;42.012;24.880;2023-03-19T08:23:29;99374.09;;;12.51;41.30
5905;BME280;2978;42.012;24.880;2023-03-19T08:25:54;99379.66;;;12.66;41.53
5905;BME280;2978;42.012;24.880;2023-03-19T08:28:21;99379.66;;;12.81;40.55
5905;BME280;2978;42.012;24.880;2023-03-19T08:30:47;99378.84;;;12.95;40.51
5905;BME280;2978;42.012;24.880;2023-03-19T08:33:13;99368.91;;;12.94;40.21
5905;BME280;2978;42.012;24.880;2023-03-19T08:35:38;99374.72;;;13.03;39.92
5905;BME280;2978;42.012;24.880;2023-03-19T08:38:04;99374.47;;;13.14;39.18
5905;BME280;2978;42.012;24.880;2023-03-19T08:40:30;99364.25;;;13.25;39.46
5905;BME280;2978;42.012;24.880;2023-03-19T08:42:55;99360.38;;;13.31;38.42
5905;BME280;2978;42.012;24.880;2023-03-19T08:45:21;99352.94;;;13.26;38.18
5905;BME280;2978;42.012;24.880;2023-03-19T08:47:47;99355.69;;;13.31;37.87
5905;BME280;2978;42.012;24.880;2023-03-19T08:50:13;99363.63;;;13.53;37.98
5905;BME280;2978;42.012;24.880;2023-03-19T08:52:39;99359.22;;;13.52;37.88
5905;BME280;2978;42.012;24.880;2023-03-19T08:55:05;99350.38;;;13.55;37.74
5905;BME280;2978;42.012;24.880;2023-03-19T08:57:31;99360.88;;;13.58;37.71
5905;BME280;2978;42.012;24.880;2023-03-19T08:59:57;99349.84;;;13.58;37.52
5905;BME280;2978;42.012;24.880;2023-03-19T09:02:23;99352.31;;;13.60;38.09
5905;BME280;2978;42.012;24.880;2023-03-19T09:04:48;99348.97;;;13.63;37.27
5905;BME280;2978;42.012;24.880;2023-03-19T09:07:14;99340.72;;;13.57;37.44
5905;BME280;2978;42.012;24.880;2023-03-19T09:09:42;99338.75;;;13.68;37.12
5905;BME280;2978;42.012;24.880;2023-03-19T09:12:09;99333.78;;;13.70;37.14
5905;BME280;2978;42.012;24.880;2023-03-19T09:14:36;99334.28;;;13.82;36.68
5905;BME280;2978;42.012;24.880;2023-03-19T09:17:02;99338.41;;;13.85;36.35
5905;BME280;2978;42.012;24.880;2023-03-19T09:19:27;99325.66;;;13.94;36.25
5905;BME280;2978;42.012;24.880;2023-03-19T09:21:53;99327.28;;;14.05;36.25
5905;BME280;2978;42.012;24.880;2023-03-19T09:24:18;99321.69;;;14.15;35.93
5905;BME280;2978;42.012;24.880;2023-03-19T09:26:45;99324.38;;;14.25;35.81
5905;BME280;2978;42.012;24.880;2023-03-19T09:29:11;99326.13;;;14.11;36.26
5905;BME280;2978;42.012;24.880;2023-03-19T09:31:37;99321.09;;;14.18;35.41
5905;BME280;2978;42.012;24.880;2023-03-19T09:34:02;99319.16;;;14.23;35.62
5905;BME280;2978;42.012;24.880;2023-03-19T09:36:28;99323.28;;;14.31;35.80
5905;BME280;2978;42.012;24.880;2023-03-19T09:38:53;99314.69;;;14.37;35.96
5905;BME280;2978;42.012;24.880;2023-03-19T09:41:30;99302.72;;;14.47;36.09
5905;BME280;2978;42.012;24.880;2023-03-19T09:44:04;99296.03;;;14.53;36.54
5905;BME280;2978;42.012;24.880;2023-03-19T09:46:42;99297.03;;;14.67;36.59
5905;BME280;2978;42.012;24.880;2023-03-19T09:49:15;99287.84;;;14.72;36.42
5905;BME280;2978;42.012;24.880;2023-03-19T09:52:09;99294.63;;;14.89;36.64
5905;BME280;2978;42.012;24.880;2023-03-19T09:54:45;99292.91;;;14.98;35.99
5905;BME280;2978;42.012;24.880;2023-03-19T09:57:11;99303.97;;;14.98;36.46
5905;BME280;2978;42.012;24.880;2023-03-19T09:59:37;99295.13;;;14.96;36.96
5905;BME280;2978;42.012;24.880;2023-03-19T10:13:29;99276.66;;;14.87;37.18
5905;BME280;2978;42.012;24.880;2023-03-19T10:15:58;99276.97;;;14.85;37.30
5905;BME280;2978;42.012;24.880;2023-03-19T10:18:35;99268.63;;;14.90;37.47
5905;BME280;2978;42.012;24.880;2023-03-19T10:26:19;99258.28;;;15.01;37.58
5905;BME280;2978;42.012;24.880;2023-03-19T10:28:57;99242.81;;;14.95;37.76
5905;BME280;2978;42.012;24.880;2023-03-19T10:31:26;99241.91;;;15.04;37.87
5905;BME280;2978;42.012;24.880;2023-03-19T10:36:38;99230.03;;;14.99;38.33
5905;BME280;2978;42.012;24.880;2023-03-19T10:39:05;99222.28;;;15.01;38.31
5905;BME280;2978;42.012;24.880;2023-03-19T10:41:33;99223.28;;;15.10;38.30
5905;BME280;2978;42.012;24.880;2023-03-19T10:44:05;99209.22;;;15.06;38.08
5905;BME280;2978;42.012;24.880;2023-03-19T10:46:40;99218.56;;;15.10;38.43
5905;BME280;2978;42.012;24.880;2023-03-19T10:49:13;99199.47;;;15.09;38.63
5905;BME280;2978;42.012;24.880;2023-03-19T10:51:42;99189.91;;;14.96;38.77
5905;BME280;2978;42.012;24.880;2023-03-19T10:54:21;99192.06;;;15.04;38.82
5905;BME280;2978;42.012;24.880;2023-03-19T10:56:48;99190.06;;;15.10;38.85
5905;BME280;2978;42.012;24.880;2023-03-19T11:02:02;99186.28;;;15.24;38.34
5905;BME280;2978;42.012;24.880;2023-03-19T11:04:28;99180.38;;;15.31;38.23
5905;BME280;2978;42.012;24.880;2023-03-19T11:07:16;99177.75;;;15.44;38.48
5905;BME280;2978;42.012;24.880;2023-03-19T11:09:45;99168.25;;;15.50;37.93
5905;BME280;2978;42.012;24.880;2023-03-19T11:12:31;99163.09;;;15.62;38.02
5905;BME280;2978;42.012;24.880;2023-03-19T11:14:58;99161.44;;;15.61;38.01
5905;BME280;2978;42.012;24.880;2023-03-19T11:20:57;99149.09;;;15.72;38.50
5905;BME280;2978;42.012;24.880;2023-03-19T11:23:27;99136.28;;;15.76;38.09
5905;BME280;2978;42.012;24.880;2023-03-19T11:25:54;99145.50;;;15.91;37.77
5905;BME280;2978;42.012;24.880;2023-03-19T11:28:24;99136.44;;;16.04;37.35
5905;BME280;2978;42.012;24.880;2023-03-19T11:30:59;99139.78;;;16.01;37.36
5905;BME280;2978;42.012;24.880;2023-03-19T11:36:47;99119.72;;;16.09;37.49
5905;BME280;2978;42.012;24.880;2023-03-19T11:47:50;99104.03;;;16.50;37.14
5905;BME280;2978;42.012;24.880;2023-03-19T11:55:53;99104.34;;;16.48;37.43
5905;BME280;2978;42.012;24.880;2023-03-19T12:12:42;99098.59;;;16.72;37.83
5905;BME280;2978;42.012;24.880;2023-03-19T12:26:34;99091.03;;;16.91;37.80
5905;BME280;2978;42.012;24.880;2023-03-19T12:29:22;99086.00;;;17.07;37.52
5905;BME280;2978;42.012;24.880;2023-03-19T12:32:12;99091.34;;;17.03;37.03
5905;BME280;2978;42.012;24.880;2023-03-19T12:34:41;99082.91;;;17.08;37.15
5905;BME280;2978;42.012;24.880;2023-03-19T12:37:20;99084.53;;;17.09;37.36
5905;BME280;2978;42.012;24.880;2023-03-19T12:40:06;99083.50;;;17.05;37.04
5905;BME280;2978;42.012;24.880;2023-03-19T12:42:38;99077.94;;;17.05;37.52
5905;BME280;2978;42.012;24.880;2023-03-19T12:45:15;99074.25;;;17.10;37.24
5905;BME280;2978;42.012;24.880;2023-03-19T12:47:45;99062.72;;;17.16;37.14
5905;BME280;2978;42.012;24.880;2023-03-19T12:50:13;99060.84;;;17.25;37.05
5905;BME280;2978;42.012;24.880;2023-03-19T12:52:48;99068.56;;;17.28;36.73
5905;BME280;2978;42.012;24.880;2023-03-19T12:57:47;99058.09;;;17.25;36.95
5905;BME280;2978;42.012;24.880;2023-03-19T13:00:21;99065.78;;;17.28;37.18
5905;BME280;2978;42.012;24.880;2023-03-19T13:05:35;99053.94;;;17.23;37.11
5905;BME280;2978;42.012;24.880;2023-03-19T13:10:31;99050.56;;;17.26;37.44
5905;BME280;2978;42.012;24.880;2023-03-19T13:12:57;99045.91;;;17.35;36.98
5905;BME280;2978;42.012;24.880;2023-03-19T13:15:41;99048.06;;;17.38;37.07
5905;BME280;2978;42.012;24.880;2023-03-19T13:21:20;99039.03;;;17.32;37.51
5905;BME280;2978;42.012;24.880;2023-03-19T13:23:50;99033.88;;;17.39;37.34
5905;BME280;2978;42.012;24.880;2023-03-19T13:26:23;99035.38;;;17.45;37.01
5905;BME280;2978;42.012;24.880;2023-03-19T13:29:01;99021.91;;;17.52;37.11
5905;BME280;2978;42.012;24.880;2023-03-19T13:31:28;99023.31;;;17.63;37.03
5905;BME280;2978;42.012;24.880;2023-03-19T13:34:03;99009.28;;;17.68;36.78
5905;BME280;2978;42.012;24.880;2023-03-19T13:36:35;99013.78;;;17.78;36.96
5905;BME280;2978;42.012;24.880;2023-03-19T13:39:00;99014.59;;;17.78;36.95
5905;BME280;2978;42.012;24.880;2023-03-19T13:46:44;99007.13;;;17.87;37.10
5905;BME280;2978;42.012;24.880;2023-03-19T13:51:46;99003.97;;;17.58;37.47
5905;BME280;2978;42.012;24.880;2023-03-19T13:59:41;98988.88;;;17.73;37.17
5905;BME280;2978;42.012;24.880;2023-03-19T14:05:15;98984.91;;;17.65;37.86
5905;BME280;2978;42.012;24.880;2023-03-19T14:07:49;98974.41;;;17.62;38.05
5905;BME280;2978;42.012;24.880;2023-03-19T14:10:26;98975.53;;;17.61;37.93
5905;BME280;2978;42.012;24.880;2023-03-19T14:13:08;98976.16;;;17.58;38.30
5905;BME280;2978;42.012;24.880;2023-03-19T14:15:40;98966.06;;;17.62;38.07
5905;BME280;2978;42.012;24.880;2023-03-19T14:18:16;98966.81;;;17.76;38.07
5905;BME280;2978;42.012;24.880;2023-03-19T14:26:09;98953.38;;;18.01;37.58
5905;BME280;2978;42.012;24.880;2023-03-19T14:28:45;98952.59;;;18.09;37.34
5905;BME280;2978;42.012;24.880;2023-03-19T14:31:21;98955.09;;;18.19;37.17
5905;BME280;2978;42.012;24.880;2023-03-19T14:34:11;98955.09;;;18.19;37.00
5905;BME280;2978;42.012;24.880;2023-03-19T14:36:44;98955.94;;;18.19;37.30
5905;BME280;2978;42.012;24.880;2023-03-19T14:39:28;98938.66;;;18.00;37.36
5905;BME280;2978;42.012;24.880;2023-03-19T14:42:03;98940.88;;;17.89;37.80
5905;BME280;2978;42.012;24.880;2023-03-19T14:53:28;98940.19;;;17.84;37.27
5905;BME280;2978;42.012;24.880;2023-03-19T14:56:08;98928.44;;;17.65;37.65
5905;BME280;2978;42.012;24.880;2023-03-19T14:58:35;98936.59;;;17.61;38.21
5905;BME280;2978;42.012;24.880;2023-03-19T15:01:04;98931.75;;;17.67;37.84
5905;BME280;2978;42.012;24.880;2023-03-19T15:03:34;98944.19;;;17.69;37.65
5905;BME280;2978;42.012;24.880;2023-03-19T15:06:05;98941.59;;;17.73;37.51
5905;BME280;2978;42.012;24.880;2023-03-19T15:08:34;98938.38;;;17.79;37.65
5905;BME280;2978;42.012;24.880;2023-03-19T15:11:18;98937.72;;;17.82;37.78