sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80868;SDS011;70295;40.182;44.498;2024-03-29T00:01:30;7;;;4.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:03:30;7.2;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:05:30;8.1;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:07:30;8.2;;;4.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:09:30;6.2;;;4.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:11:30;7.9;;;4.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:13:30;8.4;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:15:33;7.9;;;4.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:17:30;7.6;;;4.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:19:30;7.4;;;4.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:21:30;6.9;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:23:30;7.9;;;4.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:25:30;9.6;;;4.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:27:30;7.2;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:29:30;11.5;;;4.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:31:30;8.3;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:33:30;6.9;;;4.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:35:30;9.4;;;4.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:37:30;8.8;;;5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:39:30;8.5;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:41:30;7.8;;;4.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:43:30;10.4;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:45:30;8.3;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:47:30;9.7;;;4.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:49:30;8.9;;;4.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:51:30;9.4;;;4.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:53:30;11.8;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:55:30;9;;;4.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:57:30;11.8;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T00:59:30;10;;;4.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:01:30;11;;;4.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:03:30;9.8;;;4.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:05:30;10.7;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:07:30;10.1;;;5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:09:30;10.3;;;4.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:11:30;11.3;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:13:30;8.9;;;4.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:15:30;9.7;;;4.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:17:30;9.9;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:19:30;10.9;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:21:30;9.4;;;4.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:23:30;9;;;4.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:25:30;7.2;;;4.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:27:30;9.4;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:29:30;8.8;;;4.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:31:30;9.4;;;4.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:33:30;8.1;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:35:30;6.1;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:37:30;7;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:39:30;11;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:41:30;9.2;;;4.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:43:30;5.9;;;3.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:45:31;6.5;;;3.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:47:30;8.5;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:49:30;8.1;;;3.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:51:30;7.9;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:53:30;7;;;3.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:55:30;6.8;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:57:30;6.7;;;3.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T01:59:31;6.9;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:01:30;6.7;;;4.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:03:30;6.3;;;3.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:05:30;6.1;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:07:30;6.8;;;3.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:09:30;8.1;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:11:30;7.4;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:13:30;8.1;;;4.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:15:30;8.3;;;4.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:17:30;9.2;;;5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:19:30;10.6;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:21:32;9.1;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:23:32;13.4;;;5.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:25:30;10.1;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:27:30;10.2;;;5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:29:30;8.7;;;4.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:31:30;13;;;4.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:33:30;7.4;;;4.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:35:30;11.4;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:37:30;10.5;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:39:30;10.3;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:41:30;11.9;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:43:30;12.1;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:45:30;9.5;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:47:30;12;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:49:30;9.2;;;4.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:51:30;11.2;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:53:30;8.1;;;4.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:55:30;12.2;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:57:30;11.5;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T02:59:30;12.4;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:01:30;14.7;;;5.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:03:30;12.4;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:05:30;11.7;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:07:30;12.9;;;5.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:09:30;12.1;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:11:30;12.2;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:13:30;10.2;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:15:30;11.9;;;5.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:17:31;11.8;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:19:30;11.4;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:21:30;11.5;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:23:30;9.4;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:25:30;11.3;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:27:30;9.7;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:29:30;8.7;;;4.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:31:30;10.7;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:33:30;13.4;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:35:30;9;;;4.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:37:30;10.5;;;4.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:39:30;9.7;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:41:30;10.5;;;4.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:43:30;8.1;;;4.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:45:35;9.7;;;4.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:47:30;11.7;;;4.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:49:30;8.5;;;4.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:51:30;10.8;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:53:30;9.7;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:55:30;11.6;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:57:30;10.9;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T03:59:30;10.2;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:01:30;13.2;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:03:30;9.1;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:05:30;12.7;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:07:30;13.1;;;6.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:09:30;15.2;;;6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:11:30;12.2;;;6.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:13:30;12.6;;;6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:15:30;13.1;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:17:30;12.9;;;5.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:19:30;13.4;;;6.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:21:30;11.2;;;5.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:23:30;13.6;;;6.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:25:30;9.8;;;6.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:27:30;15.7;;;7.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:29:30;14.2;;;6.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:31:30;12.8;;;7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:33:30;16.9;;;7.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:35:30;13.9;;;6.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:37:30;14.2;;;7.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:39:30;16.5;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:41:30;12.5;;;7.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:43:30;13.4;;;8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:45:30;13.7;;;8.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:47:30;14.8;;;8.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:49:30;14.5;;;8.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:51:30;17.3;;;9.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:53:30;17.2;;;9.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:55:30;15.9;;;8.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:57:30;16.1;;;9.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T04:59:30;15.3;;;8.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:01:30;16.6;;;8.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:03:30;17.3;;;9.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:05:30;15.8;;;8.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:07:30;16.1;;;8.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:09:30;15.7;;;8.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:11:30;15.9;;;8.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:13:30;17.5;;;9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:15:30;15.1;;;9.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:17:30;23.2;;;12;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:19:30;22.9;;;12.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:21:30;25.3;;;11.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:23:30;20.8;;;11.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:25:30;24.1;;;12;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:27:30;23.6;;;11.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:29:30;20;;;11.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:31:30;21.9;;;11.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:33:30;21.3;;;11.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:35:30;19.1;;;10.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:37:30;19;;;11.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:39:30;20.2;;;11.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:41:30;18;;;10.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:43:30;22.7;;;12.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:45:30;21.5;;;11;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:47:30;24.3;;;12.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:49:30;22.4;;;12.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:51:30;24.2;;;12;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:53:30;18.8;;;10.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:55:30;22.5;;;11.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:57:30;26.1;;;12.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T05:59:30;23.9;;;12.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:01:30;22.3;;;12.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:03:30;23.1;;;12.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:05:30;23.2;;;12.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:07:30;22;;;12.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:09:30;22.7;;;12.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:11:30;19.7;;;12.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:13:30;19;;;10.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:15:30;20.4;;;11;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:17:30;19.6;;;10.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:19:30;18.9;;;10.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:21:30;21.4;;;10.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:23:30;20.4;;;11.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:25:30;19.5;;;10.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:27:31;17.4;;;10.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:29:30;20.3;;;9.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:31:30;17;;;9.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:33:30;16.5;;;9.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:35:30;18.7;;;9.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:37:30;21.1;;;10.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:39:30;14.5;;;9.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:41:30;15.6;;;8.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:43:30;15.4;;;8.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:45:30;13.3;;;8.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:47:30;14.6;;;8.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:49:30;14.1;;;8.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:51:30;15.4;;;9.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:53:30;14.9;;;8.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:55:31;15.3;;;8.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:57:30;13.8;;;9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T06:59:30;16.5;;;9.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:01:30;15.9;;;8.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:03:30;15.1;;;7.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:05:30;11.9;;;7.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:07:30;12.9;;;7.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:09:30;15.7;;;8.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:11:30;13;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:13:30;15.3;;;8.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:15:30;15;;;8.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:17:30;14.3;;;8.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:19:30;13.1;;;8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:21:30;13.2;;;7.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:23:30;14.3;;;8.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:25:30;13.8;;;8.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:27:31;15.3;;;8.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:29:30;13.8;;;7.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:31:30;15.6;;;9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:33:30;14.7;;;8.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:35:30;15.2;;;7.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:37:30;13.1;;;8.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:39:30;13.6;;;7.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:41:30;14.3;;;8.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:45:30;11.2;;;8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:47:30;13.5;;;7.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:49:30;13.2;;;7.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:51:30;15;;;7.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:53:30;11.6;;;7.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:55:30;11.3;;;7.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:57:30;15;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T07:59:30;12.6;;;6.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:01:30;12.7;;;7.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:03:30;14.4;;;6.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:05:30;9.9;;;6.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:07:32;11.8;;;6.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:09:30;11.4;;;6.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:11:30;11.1;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:13:30;11.8;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:15:30;10.4;;;6.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:17:30;9.2;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:19:30;7.6;;;5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:21:30;10.9;;;7.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:23:30;9.6;;;4.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:25:30;8.7;;;4.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:27:30;9.5;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:29:30;11.4;;;5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:31:30;9.6;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:33:30;9.8;;;4.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:35:30;11.2;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:37:30;9.2;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:39:30;7.9;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:41:30;9;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:43:30;9.9;;;6.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:45:30;12.5;;;6.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:47:30;9.4;;;5.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:49:30;13.8;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:51:30;7.7;;;4.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:53:30;8.7;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:55:30;10.2;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:57:30;9.7;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T08:59:30;10.1;;;6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:01:30;10.8;;;6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:03:30;10.1;;;5.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:05:30;9.3;;;5.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:07:30;8.9;;;5.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:09:31;11.2;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:11:30;10.9;;;5.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:13:30;10.1;;;5.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:15:30;10.1;;;5.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:17:30;9.7;;;5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:19:30;9.6;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:21:30;9.8;;;6.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:23:30;10.8;;;6.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:25:30;15.3;;;7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:27:30;10.5;;;6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:29:30;11.2;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:31:30;13.9;;;6.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:33:30;10.7;;;6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:35:30;11;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:37:30;10.9;;;5.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:39:30;12.3;;;5.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:41:31;11.9;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:43:30;9.4;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:45:34;11.5;;;5.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:47:30;8.5;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:49:33;11.1;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:51:30;11.2;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:53:31;11.1;;;5.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:55:30;11.8;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:57:30;11.4;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T09:59:30;12.7;;;5.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:01:30;9;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:03:31;11.8;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:05:30;9.8;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:07:30;11.7;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:09:30;9.9;;;5.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:11:30;10;;;6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:13:30;10;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:15:30;9.9;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:17:30;10.8;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:19:30;14.2;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:21:29;12.3;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:23:31;11.2;;;6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:25:33;8.8;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:27:29;11.5;;;5.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:29:30;12;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:31:36;10.7;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:33:33;13;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:35:29;8.4;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:37:30;8;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:39:30;10.7;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:41:30;10.2;;;4.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:43:30;9.5;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:45:30;8.3;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:47:30;12;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:49:33;11.2;;;5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:51:31;10.1;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:53:30;11.8;;;6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:55:29;11.8;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:57:31;9.9;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T10:59:35;11.9;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:01:31;12.5;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:05:33;9.8;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:07:30;12.3;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:09:31;11.3;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:11:30;9.2;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:13:38;9.6;;;4.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:15:30;8.9;;;4.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:17:29;8.2;;;4.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:19:30;9.5;;;4.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:21:30;8.8;;;4.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:23:30;13.3;;;4.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:27:29;8.9;;;4.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:29:29;8.6;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:31:29;9.7;;;3.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:35:29;9.6;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:37:30;11.2;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:39:33;7.7;;;3.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:41:29;10.8;;;4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:43:31;10.9;;;4.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:45:31;9.4;;;3.9;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:47:30;8.4;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:49:29;10.8;;;3.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:51:29;9.5;;;3.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:53:30;10.1;;;3.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:55:29;9.5;;;3.1;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:57:29;8.5;;;3.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T11:59:29;10.2;;;3.4;;
80868;SDS011;70295;40.182;44.498;2024-03-29T12:01:30;10;;;3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T12:03:31;10.8;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T12:05:29;8.7;;;3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T12:07:29;9.9;;;3.3;;
80868;SDS011;70295;40.182;44.498;2024-03-29T12:09:29;10.7;;;3.6;;
80868;SDS011;70295;40.182;44.498;2024-03-29T12:11:31;9.7;;;3.5;;
80868;SDS011;70295;40.182;44.498;2024-03-29T12:13:30;13;;;3.8;;
80868;SDS011;70295;40.182;44.498;2024-03-29T12:15:30;9.2;;;3.7;;
80868;SDS011;70295;40.182;44.498;2024-03-29T12:17:29;10.5;;;3.6;;