sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19152;DHT22;9708;53.114;9.388;2022-07-06T00:01:52;13.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:04:19;13.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:06:47;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:09:15;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:11:41;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:14:08;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:16:35;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:19:02;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:21:29;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:23:57;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:26:24;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:28:51;13.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:31:18;13.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:33:44;13.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:36:11;13.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:38:38;13.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:41:06;13.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:43:50;13.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:46:17;13.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:48:44;13.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:51:11;13.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:53:38;13.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:56:08;13.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T00:58:36;13.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:01:02;13.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:03:29;13.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:05:56;13.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:08:23;13.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:10:50;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:13:19;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:15:46;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:18:13;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:20:41;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:23:08;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:25:35;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:28:02;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:30:29;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:32:56;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:35:24;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:37:54;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:40:21;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:42:47;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:45:14;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:47:41;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:50:08;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:52:36;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:55:05;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:57:32;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T01:59:59;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:02:26;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:04:53;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:07:20;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:09:46;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:12:14;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:14:41;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:17:08;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:19:35;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:22:02;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:24:29;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:26:55;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:29:23;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:31:51;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:34:18;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:36:45;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:39:11;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:41:38;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:44:05;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:46:33;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:49:00;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:51:26;13.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:53:53;13.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:56:20;13.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T02:58:47;13.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:01:13;13.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:03:42;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:06:08;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:08:35;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:11:02;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:13:30;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:15:57;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:18:23;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:20:52;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:23:18;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:25:45;13.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:28:12;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:30:39;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:33:06;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:35:33;13.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:38:01;13.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:40:28;13.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:42:55;13.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:45:22;13.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:47:48;13.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:50:15;13.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:52:42;13.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:55:11;14.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T03:57:38;14.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:00:07;14.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:02:34;14.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:05:01;14.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:07:27;14.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:09:54;14.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:12:22;14.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:14:49;14.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:17:16;14.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:20:00;14.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:22:27;14.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:24:54;14.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:27:22;14.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:29:48;14.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:32:15;14.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:34:42;14.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:37:09;14.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:39:35;14.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:42:03;14.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:44:31;14.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:46:58;14.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:49:25;14.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:51:51;14.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:54:18;14.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:56:45;14.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T04:59:13;14.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:01:41;14.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:04:08;15.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:06:35;15.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:09:02;15.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:11:29;15.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:13:56;15.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:16:23;15.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:18:51;15.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:21:18;15.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:23:44;15.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:26:11;15.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:28:38;15.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:31:05;15.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:33:32;15.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:36:00;15.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:38:27;15.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:40:54;15.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:43:21;15.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:45:48;15.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:48:14;15.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:51:00;15.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:53:27;16.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:55:54;16.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T05:58:20;16.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:00:51;16.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:03:18;16.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:05:45;16.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:08:13;16.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:10:40;16.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:13:06;16.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:15:34;16.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:18:00;16.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:20:29;16.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:22:57;16.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:25:30;16.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:27:57;16.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:30:24;16.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:32:51;16.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:35:18;16.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:37:44;16.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:40:11;16.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:42:39;16.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:45:07;16.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:47:34;16.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:50:01;16.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:52:28;16.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:54:55;17.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:57:21;17.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T06:59:49;17.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:02:16;17.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:04:43;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:07:10;17.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:09:37;18.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:12:04;18.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:14:31;18.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:16:59;18.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:19:26;18.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:21:53;18.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:24:20;18.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:26:46;18.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:29:13;18.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:31:40;18.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:34:08;17.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:36:35;17.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:39:02;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:41:29;17.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:43:56;17.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:46:23;17.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:48:50;16.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:51:18;16.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:53:45;17.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:56:12;17.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T07:58:39;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:01:05;17.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:03:32;17.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:05:59;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:08:27;17.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:10:54;17.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:13:21;17.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:15:47;16.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:18:14;16.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:20:41;16.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:23:08;16.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:25:36;16.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:28:03;16.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:30:30;16.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:33:00;16.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:35:27;17.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:37:54;17.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:40:20;17.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:42:52;17.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:45:20;18.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:47:49;18.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:50:16;18.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:52:43;18.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:55:10;18.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T08:57:38;18.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:00:08;18.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:02:36;19.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:05:04;18.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:07:31;19.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:09:59;19.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:12:26;19.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:14:55;19.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:17:25;19.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:19:53;19.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:22:28;19.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:25:08;19.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:27:37;20.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:30:06;20.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:32:40;20.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:35:07;19.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:37:34;19.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:40:03;19.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:42:42;19.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:45:09;19.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:47:36;19.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:50:06;20.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:52:34;20.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:55:06;20.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:57:32;21.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T09:59:59;21.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:02:26;20.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:04:55;20.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:07:24;20.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:09:51;20.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:12:19;20.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:14:46;20.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:17:13;20.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:19:41;20.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:22:08;20.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:24:36;19.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:27:09;19.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:29:36;20.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:32:04;19.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:34:31;19.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:37:00;20.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:39:34;20.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:42:42;20.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:45:11;20.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:47:40;20.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:50:07;20.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:52:48;20.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:55:28;20.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T10:57:57;20.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:00:24;20.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:02:51;21.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:05:41;20.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:08:09;20.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:10:46;19.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:13:26;19.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:16:00;19.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:18:32;19.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:21:22;19.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:23:50;19.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:26:17;19.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:28:47;19.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:31:15;19.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:33:45;20.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:36:13;20.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:38:41;20.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:41:08;21.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:43:36;20.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:46:24;20.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:48:52;20.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:51:20;20.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:53:50;21.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:56:17;22.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T11:58:48;23.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:01:17;22.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:03:44;22.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:06:16;21.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:08:46;21.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:11:20;20.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:13:48;19.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:16:17;19.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:18:45;19.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:21:14;19.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:23:44;19.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:26:12;19.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:28:40;20.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:31:07;20.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:33:35;20.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:36:10;20.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:38:44;20.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:41:11;20.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:43:48;21.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:46:28;22.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:48:58;22.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:51:26;22.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:54:11;22.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:56:57;23.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T12:59:23;22.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:01:51;22.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:04:23;22.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:06:50;22.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:09:17;22.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:11:45;22.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:14:12;23.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:16:39;22.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:19:05;22.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:21:34;21.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:24:01;21.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:26:28;22.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:28:58;22.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:31:25;23.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:33:52;23.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:36:19;23.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:38:47;22.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:41:14;22.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:43:41;22.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:46:08;23.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:48:36;23.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:51:03;23.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:53:30;23.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:55:59;23.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T13:58:26;23.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:00:53;23.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:03:20;23.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:05:53;22.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:08:20;22.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:10:47;22.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:13:15;22.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:15:42;22.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:18:09;22.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:20:36;22.20;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:23:02;22.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:25:29;22.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:27:56;22.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:30:24;22.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:32:51;21.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:35:18;21.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:37:45;21.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:40:12;21.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:42:38;21.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:45:06;21.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:47:35;21.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:50:03;21.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:52:30;21.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:54:56;21.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:57:25;21.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T14:59:51;21.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:02:18;21.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:04:46;21.00;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:07:13;20.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:09:40;20.70;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:12:08;20.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:14:35;20.40;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:17:02;20.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:19:29;20.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:21:58;20.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:24:24;20.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:26:51;20.80;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:29:18;20.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:31:45;20.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:34:12;20.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:36:39;20.90;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:39:07;21.10;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:41:33;21.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:44:00;21.50;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:46:27;21.60;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:48:54;21.30;99.90
19152;DHT22;9708;53.114;9.388;2022-07-06T15:51:21;21.30;99.90