sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72865;DHT22;61000;48.120;11.548;2023-06-26T00:01:57;18.70;86.60
72865;DHT22;61000;48.120;11.548;2023-06-26T00:04:25;18.70;86.50
72865;DHT22;61000;48.120;11.548;2023-06-26T00:06:52;18.70;87.20
72865;DHT22;61000;48.120;11.548;2023-06-26T00:09:19;18.70;86.60
72865;DHT22;61000;48.120;11.548;2023-06-26T00:11:46;18.70;86.70
72865;DHT22;61000;48.120;11.548;2023-06-26T00:14:14;18.70;87.00
72865;DHT22;61000;48.120;11.548;2023-06-26T00:16:41;18.70;87.20
72865;DHT22;61000;48.120;11.548;2023-06-26T00:19:08;18.60;87.10
72865;DHT22;61000;48.120;11.548;2023-06-26T00:21:35;18.60;87.50
72865;DHT22;61000;48.120;11.548;2023-06-26T00:24:01;18.60;87.90
72865;DHT22;61000;48.120;11.548;2023-06-26T00:26:28;18.50;88.30
72865;DHT22;61000;48.120;11.548;2023-06-26T00:28:56;18.40;89.00
72865;DHT22;61000;48.120;11.548;2023-06-26T00:31:24;18.30;89.80
72865;DHT22;61000;48.120;11.548;2023-06-26T00:33:51;18.30;90.00
72865;DHT22;61000;48.120;11.548;2023-06-26T00:36:18;18.30;90.10
72865;DHT22;61000;48.120;11.548;2023-06-26T00:38:45;18.20;90.60
72865;DHT22;61000;48.120;11.548;2023-06-26T00:41:11;18.10;90.80
72865;DHT22;61000;48.120;11.548;2023-06-26T00:43:39;18.00;91.10
72865;DHT22;61000;48.120;11.548;2023-06-26T00:46:10;18.00;91.30
72865;DHT22;61000;48.120;11.548;2023-06-26T00:48:42;18.00;91.50
72865;DHT22;61000;48.120;11.548;2023-06-26T00:51:09;18.10;93.20
72865;DHT22;61000;48.120;11.548;2023-06-26T00:53:36;17.90;91.90
72865;DHT22;61000;48.120;11.548;2023-06-26T00:56:05;17.90;91.90
72865;DHT22;61000;48.120;11.548;2023-06-26T00:58:32;17.80;92.00
72865;DHT22;61000;48.120;11.548;2023-06-26T01:00:59;17.80;92.00
72865;DHT22;61000;48.120;11.548;2023-06-26T01:03:26;17.80;92.10
72865;DHT22;61000;48.120;11.548;2023-06-26T01:05:58;17.80;92.20
72865;DHT22;61000;48.120;11.548;2023-06-26T01:08:25;17.80;92.40
72865;DHT22;61000;48.120;11.548;2023-06-26T01:10:53;17.70;92.60
72865;DHT22;61000;48.120;11.548;2023-06-26T01:13:20;17.70;92.80
72865;DHT22;61000;48.120;11.548;2023-06-26T01:15:48;17.60;92.90
72865;DHT22;61000;48.120;11.548;2023-06-26T01:18:15;17.70;92.80
72865;DHT22;61000;48.120;11.548;2023-06-26T01:20:43;17.60;92.80
72865;DHT22;61000;48.120;11.548;2023-06-26T01:23:17;17.60;92.70
72865;DHT22;61000;48.120;11.548;2023-06-26T01:25:56;17.60;92.70
72865;DHT22;61000;48.120;11.548;2023-06-26T01:28:29;17.50;92.70
72865;DHT22;61000;48.120;11.548;2023-06-26T01:30:56;17.50;92.70
72865;DHT22;61000;48.120;11.548;2023-06-26T01:33:24;17.50;92.80
72865;DHT22;61000;48.120;11.548;2023-06-26T01:35:52;17.50;93.00
72865;DHT22;61000;48.120;11.548;2023-06-26T01:38:20;17.50;92.90
72865;DHT22;61000;48.120;11.548;2023-06-26T01:40:48;17.50;92.90
72865;DHT22;61000;48.120;11.548;2023-06-26T01:43:35;17.50;92.80
72865;DHT22;61000;48.120;11.548;2023-06-26T01:46:05;17.50;92.80
72865;DHT22;61000;48.120;11.548;2023-06-26T01:48:38;17.40;92.50
72865;DHT22;61000;48.120;11.548;2023-06-26T01:51:07;17.40;92.70
72865;DHT22;61000;48.120;11.548;2023-06-26T01:53:38;17.40;92.70
72865;DHT22;61000;48.120;11.548;2023-06-26T01:56:13;17.40;92.90
72865;DHT22;61000;48.120;11.548;2023-06-26T01:58:46;17.50;92.80
72865;DHT22;61000;48.120;11.548;2023-06-26T02:01:13;17.40;92.80
72865;DHT22;61000;48.120;11.548;2023-06-26T02:03:40;17.40;93.00
72865;DHT22;61000;48.120;11.548;2023-06-26T02:06:07;17.40;93.00
72865;DHT22;61000;48.120;11.548;2023-06-26T02:08:34;17.40;93.10
72865;DHT22;61000;48.120;11.548;2023-06-26T02:11:01;17.40;93.10
72865;DHT22;61000;48.120;11.548;2023-06-26T02:13:28;17.40;93.10
72865;DHT22;61000;48.120;11.548;2023-06-26T02:15:56;17.30;93.20
72865;DHT22;61000;48.120;11.548;2023-06-26T02:18:23;17.40;93.20
72865;DHT22;61000;48.120;11.548;2023-06-26T02:20:50;17.30;93.30
72865;DHT22;61000;48.120;11.548;2023-06-26T02:23:17;17.30;93.50
72865;DHT22;61000;48.120;11.548;2023-06-26T02:25:44;17.30;93.40
72865;DHT22;61000;48.120;11.548;2023-06-26T02:28:11;17.20;93.60
72865;DHT22;61000;48.120;11.548;2023-06-26T02:30:38;17.20;93.70
72865;DHT22;61000;48.120;11.548;2023-06-26T02:33:06;17.20;93.60
72865;DHT22;61000;48.120;11.548;2023-06-26T02:35:33;17.10;93.70
72865;DHT22;61000;48.120;11.548;2023-06-26T02:37:59;17.10;93.90
72865;DHT22;61000;48.120;11.548;2023-06-26T02:40:27;17.10;94.00
72865;DHT22;61000;48.120;11.548;2023-06-26T02:42:53;17.10;94.00
72865;DHT22;61000;48.120;11.548;2023-06-26T02:45:21;17.10;94.10
72865;DHT22;61000;48.120;11.548;2023-06-26T02:47:48;17.10;94.30
72865;DHT22;61000;48.120;11.548;2023-06-26T02:50:16;17.00;94.30
72865;DHT22;61000;48.120;11.548;2023-06-26T02:53:02;17.10;94.40
72865;DHT22;61000;48.120;11.548;2023-06-26T02:55:29;17.00;94.20
72865;DHT22;61000;48.120;11.548;2023-06-26T02:57:57;17.00;94.20
72865;DHT22;61000;48.120;11.548;2023-06-26T03:00:24;17.00;94.40
72865;DHT22;61000;48.120;11.548;2023-06-26T03:02:53;17.00;94.30
72865;DHT22;61000;48.120;11.548;2023-06-26T03:05:23;17.00;94.20
72865;DHT22;61000;48.120;11.548;2023-06-26T03:07:51;17.00;94.40
72865;DHT22;61000;48.120;11.548;2023-06-26T03:10:17;17.00;94.50
72865;DHT22;61000;48.120;11.548;2023-06-26T03:12:44;17.00;94.50
72865;DHT22;61000;48.120;11.548;2023-06-26T03:15:11;17.00;94.60
72865;DHT22;61000;48.120;11.548;2023-06-26T03:17:39;16.90;94.60
72865;DHT22;61000;48.120;11.548;2023-06-26T03:20:09;17.00;94.80
72865;DHT22;61000;48.120;11.548;2023-06-26T03:22:49;16.90;94.70
72865;DHT22;61000;48.120;11.548;2023-06-26T03:25:17;16.90;94.60
72865;DHT22;61000;48.120;11.548;2023-06-26T03:27:44;16.90;94.70
72865;DHT22;61000;48.120;11.548;2023-06-26T03:30:12;16.90;94.90
72865;DHT22;61000;48.120;11.548;2023-06-26T03:32:41;16.80;94.90
72865;DHT22;61000;48.120;11.548;2023-06-26T03:35:09;16.80;95.30
72865;DHT22;61000;48.120;11.548;2023-06-26T03:37:35;16.80;95.10
72865;DHT22;61000;48.120;11.548;2023-06-26T03:40:06;16.80;95.00
72865;DHT22;61000;48.120;11.548;2023-06-26T03:42:33;16.80;95.10
72865;DHT22;61000;48.120;11.548;2023-06-26T03:45:02;16.80;95.30
72865;DHT22;61000;48.120;11.548;2023-06-26T03:47:30;16.80;95.20
72865;DHT22;61000;48.120;11.548;2023-06-26T03:49:57;16.80;95.20
72865;DHT22;61000;48.120;11.548;2023-06-26T03:52:24;16.80;95.00
72865;DHT22;61000;48.120;11.548;2023-06-26T03:54:51;16.80;95.00
72865;DHT22;61000;48.120;11.548;2023-06-26T03:57:19;16.80;94.90
72865;DHT22;61000;48.120;11.548;2023-06-26T03:59:47;17.00;95.10
72865;DHT22;61000;48.120;11.548;2023-06-26T04:02:14;17.00;94.90
72865;DHT22;61000;48.120;11.548;2023-06-26T04:04:42;17.00;94.60
72865;DHT22;61000;48.120;11.548;2023-06-26T04:07:09;17.10;94.70
72865;DHT22;61000;48.120;11.548;2023-06-26T04:09:36;17.00;94.90
72865;DHT22;61000;48.120;11.548;2023-06-26T04:12:04;17.00;94.80
72865;DHT22;61000;48.120;11.548;2023-06-26T04:14:32;17.00;94.80
72865;DHT22;61000;48.120;11.548;2023-06-26T04:16:59;17.00;94.70
72865;DHT22;61000;48.120;11.548;2023-06-26T04:19:27;17.10;94.50
72865;DHT22;61000;48.120;11.548;2023-06-26T04:21:54;17.20;94.50
72865;DHT22;61000;48.120;11.548;2023-06-26T04:24:21;17.20;94.60
72865;DHT22;61000;48.120;11.548;2023-06-26T04:26:48;17.20;94.60
72865;DHT22;61000;48.120;11.548;2023-06-26T04:29:15;17.00;94.50
72865;DHT22;61000;48.120;11.548;2023-06-26T04:31:43;17.30;94.70
72865;DHT22;61000;48.120;11.548;2023-06-26T04:34:12;17.20;94.80
72865;DHT22;61000;48.120;11.548;2023-06-26T04:36:39;17.20;94.70
72865;DHT22;61000;48.120;11.548;2023-06-26T04:39:06;17.30;94.60
72865;DHT22;61000;48.120;11.548;2023-06-26T04:41:32;17.30;94.50
72865;DHT22;61000;48.120;11.548;2023-06-26T04:44:00;17.50;94.30
72865;DHT22;61000;48.120;11.548;2023-06-26T04:46:27;17.50;94.50
72865;DHT22;61000;48.120;11.548;2023-06-26T04:48:55;17.60;94.20
72865;DHT22;61000;48.120;11.548;2023-06-26T04:51:23;17.60;94.30
72865;DHT22;61000;48.120;11.548;2023-06-26T04:53:52;17.60;94.10
72865;DHT22;61000;48.120;11.548;2023-06-26T04:56:19;17.70;94.10
72865;DHT22;61000;48.120;11.548;2023-06-26T04:58:46;17.70;94.40
72865;DHT22;61000;48.120;11.548;2023-06-26T05:01:12;17.70;94.20
72865;DHT22;61000;48.120;11.548;2023-06-26T05:03:40;17.80;94.20
72865;DHT22;61000;48.120;11.548;2023-06-26T05:06:08;17.90;94.10
72865;DHT22;61000;48.120;11.548;2023-06-26T05:08:35;17.90;94.40
72865;DHT22;61000;48.120;11.548;2023-06-26T05:11:02;17.80;94.60
72865;DHT22;61000;48.120;11.548;2023-06-26T05:13:29;18.00;94.10
72865;DHT22;61000;48.120;11.548;2023-06-26T05:15:55;18.10;94.00
72865;DHT22;61000;48.120;11.548;2023-06-26T05:18:22;18.20;94.00
72865;DHT22;61000;48.120;11.548;2023-06-26T05:20:50;18.20;94.10
72865;DHT22;61000;48.120;11.548;2023-06-26T05:23:18;18.30;94.10
72865;DHT22;61000;48.120;11.548;2023-06-26T05:25:47;18.30;94.10
72865;DHT22;61000;48.120;11.548;2023-06-26T05:28:16;18.40;93.90
72865;DHT22;61000;48.120;11.548;2023-06-26T05:30:43;18.50;93.70
72865;DHT22;61000;48.120;11.548;2023-06-26T05:33:11;18.50;93.60
72865;DHT22;61000;48.120;11.548;2023-06-26T05:35:39;18.60;93.50
72865;DHT22;61000;48.120;11.548;2023-06-26T05:38:06;18.70;93.50
72865;DHT22;61000;48.120;11.548;2023-06-26T05:40:35;18.70;93.10
72865;DHT22;61000;48.120;11.548;2023-06-26T05:43:02;18.90;92.90
72865;DHT22;61000;48.120;11.548;2023-06-26T05:45:29;19.00;92.60
72865;DHT22;61000;48.120;11.548;2023-06-26T05:47:56;19.10;92.40
72865;DHT22;61000;48.120;11.548;2023-06-26T05:50:23;19.20;92.10
72865;DHT22;61000;48.120;11.548;2023-06-26T05:52:51;19.40;91.40
72865;DHT22;61000;48.120;11.548;2023-06-26T05:55:18;19.50;91.60
72865;DHT22;61000;48.120;11.548;2023-06-26T05:57:47;19.70;90.90
72865;DHT22;61000;48.120;11.548;2023-06-26T06:00:14;19.80;90.80
72865;DHT22;61000;48.120;11.548;2023-06-26T06:02:42;19.90;90.70
72865;DHT22;61000;48.120;11.548;2023-06-26T06:05:09;20.00;90.90
72865;DHT22;61000;48.120;11.548;2023-06-26T06:07:36;20.10;90.50
72865;DHT22;61000;48.120;11.548;2023-06-26T06:10:04;20.20;90.50
72865;DHT22;61000;48.120;11.548;2023-06-26T06:12:31;20.30;89.80
72865;DHT22;61000;48.120;11.548;2023-06-26T06:14:59;20.40;89.80
72865;DHT22;61000;48.120;11.548;2023-06-26T06:17:26;20.50;89.00
72865;DHT22;61000;48.120;11.548;2023-06-26T06:19:54;20.70;89.20
72865;DHT22;61000;48.120;11.548;2023-06-26T06:22:20;20.80;88.70
72865;DHT22;61000;48.120;11.548;2023-06-26T06:24:48;20.90;87.80
72865;DHT22;61000;48.120;11.548;2023-06-26T06:27:15;21.00;88.30
72865;DHT22;61000;48.120;11.548;2023-06-26T06:29:42;21.20;87.10
72865;DHT22;61000;48.120;11.548;2023-06-26T06:32:10;21.30;85.80
72865;DHT22;61000;48.120;11.548;2023-06-26T06:34:37;21.50;84.90
72865;DHT22;61000;48.120;11.548;2023-06-26T06:37:04;21.90;84.50
72865;DHT22;61000;48.120;11.548;2023-06-26T06:39:31;21.80;84.60
72865;DHT22;61000;48.120;11.548;2023-06-26T06:41:58;22.00;83.50
72865;DHT22;61000;48.120;11.548;2023-06-26T06:44:25;22.10;81.30
72865;DHT22;61000;48.120;11.548;2023-06-26T06:46:51;22.30;81.50
72865;DHT22;61000;48.120;11.548;2023-06-26T06:49:20;22.40;81.20
72865;DHT22;61000;48.120;11.548;2023-06-26T06:51:46;22.60;80.70
72865;DHT22;61000;48.120;11.548;2023-06-26T06:54:15;22.80;80.80
72865;DHT22;61000;48.120;11.548;2023-06-26T06:56:43;22.90;78.80
72865;DHT22;61000;48.120;11.548;2023-06-26T06:59:10;23.20;81.90
72865;DHT22;61000;48.120;11.548;2023-06-26T07:01:36;23.30;81.00
72865;DHT22;61000;48.120;11.548;2023-06-26T07:04:04;23.30;81.00
72865;DHT22;61000;48.120;11.548;2023-06-26T07:06:32;23.30;80.60
72865;DHT22;61000;48.120;11.548;2023-06-26T07:08:59;23.50;82.70
72865;DHT22;61000;48.120;11.548;2023-06-26T07:11:26;23.70;83.80
72865;DHT22;61000;48.120;11.548;2023-06-26T07:13:54;23.70;84.70
72865;DHT22;61000;48.120;11.548;2023-06-26T07:16:21;23.70;85.50
72865;DHT22;61000;48.120;11.548;2023-06-26T07:18:48;23.80;86.90
72865;DHT22;61000;48.120;11.548;2023-06-26T07:21:17;24.10;86.20
72865;DHT22;61000;48.120;11.548;2023-06-26T07:23:46;24.20;86.10
72865;DHT22;61000;48.120;11.548;2023-06-26T07:26:14;24.20;87.40
72865;DHT22;61000;48.120;11.548;2023-06-26T07:28:41;24.20;86.70
72865;DHT22;61000;48.120;11.548;2023-06-26T07:33:35;24.40;75.70
72865;DHT22;61000;48.120;11.548;2023-06-26T07:36:02;24.50;76.50
72865;DHT22;61000;48.120;11.548;2023-06-26T07:38:29;24.70;76.40
72865;DHT22;61000;48.120;11.548;2023-06-26T07:40:57;24.70;76.40
72865;DHT22;61000;48.120;11.548;2023-06-26T07:43:24;24.80;76.10
72865;DHT22;61000;48.120;11.548;2023-06-26T07:45:51;24.90;76.00
72865;DHT22;61000;48.120;11.548;2023-06-26T07:48:19;24.90;75.30
72865;DHT22;61000;48.120;11.548;2023-06-26T07:50:45;25.00;74.60
72865;DHT22;61000;48.120;11.548;2023-06-26T07:53:12;25.10;74.10
72865;DHT22;61000;48.120;11.548;2023-06-26T07:55:39;25.20;73.90
72865;DHT22;61000;48.120;11.548;2023-06-26T07:58:08;25.10;74.20
72865;DHT22;61000;48.120;11.548;2023-06-26T08:00:35;25.20;73.50
72865;DHT22;61000;48.120;11.548;2023-06-26T08:03:02;25.30;74.50
72865;DHT22;61000;48.120;11.548;2023-06-26T08:05:29;25.30;74.10
72865;DHT22;61000;48.120;11.548;2023-06-26T08:07:56;25.40;73.50
72865;DHT22;61000;48.120;11.548;2023-06-26T08:10:22;25.40;73.00
72865;DHT22;61000;48.120;11.548;2023-06-26T08:12:49;25.40;73.80
72865;DHT22;61000;48.120;11.548;2023-06-26T08:15:18;25.50;74.00
72865;DHT22;61000;48.120;11.548;2023-06-26T08:17:45;25.60;73.40
72865;DHT22;61000;48.120;11.548;2023-06-26T08:20:12;25.60;73.60
72865;DHT22;61000;48.120;11.548;2023-06-26T08:22:39;25.70;74.90
72865;DHT22;61000;48.120;11.548;2023-06-26T08:25:07;25.70;74.20
72865;DHT22;61000;48.120;11.548;2023-06-26T08:27:34;25.80;73.70
72865;DHT22;61000;48.120;11.548;2023-06-26T08:30:00;25.90;73.10
72865;DHT22;61000;48.120;11.548;2023-06-26T08:32:29;26.00;71.90
72865;DHT22;61000;48.120;11.548;2023-06-26T08:34:55;26.10;71.50
72865;DHT22;61000;48.120;11.548;2023-06-26T08:37:22;26.20;71.60
72865;DHT22;61000;48.120;11.548;2023-06-26T08:39:49;26.30;71.10
72865;DHT22;61000;48.120;11.548;2023-06-26T08:42:16;26.40;71.30
72865;DHT22;61000;48.120;11.548;2023-06-26T08:44:43;26.50;71.60
72865;DHT22;61000;48.120;11.548;2023-06-26T08:47:11;26.50;70.40
72865;DHT22;61000;48.120;11.548;2023-06-26T08:49:46;26.60;70.10
72865;DHT22;61000;48.120;11.548;2023-06-26T08:52:17;26.80;69.20
72865;DHT22;61000;48.120;11.548;2023-06-26T08:54:46;26.90;69.30
72865;DHT22;61000;48.120;11.548;2023-06-26T09:02:10;28.40;65.80
72865;DHT22;61000;48.120;11.548;2023-06-26T09:07:06;32.80;65.40
72865;DHT22;61000;48.120;11.548;2023-06-26T09:12:01;30.40;57.70
72865;DHT22;61000;48.120;11.548;2023-06-26T09:14:29;30.80;57.00
72865;DHT22;61000;48.120;11.548;2023-06-26T09:16:56;31.40;56.00
72865;DHT22;61000;48.120;11.548;2023-06-26T09:19:24;31.90;57.30
72865;DHT22;61000;48.120;11.548;2023-06-26T09:21:50;32.00;54.30
72865;DHT22;61000;48.120;11.548;2023-06-26T09:24:21;31.40;54.60
72865;DHT22;61000;48.120;11.548;2023-06-26T09:26:49;31.60;55.60
72865;DHT22;61000;48.120;11.548;2023-06-26T09:29:17;32.30;53.10
72865;DHT22;61000;48.120;11.548;2023-06-26T09:31:44;32.70;58.70
72865;DHT22;61000;48.120;11.548;2023-06-26T09:34:11;32.40;59.10
72865;DHT22;61000;48.120;11.548;2023-06-26T09:36:38;31.60;61.30
72865;DHT22;61000;48.120;11.548;2023-06-26T09:39:08;31.60;63.10
72865;DHT22;61000;48.120;11.548;2023-06-26T09:41:38;32.10;60.20
72865;DHT22;61000;48.120;11.548;2023-06-26T09:44:06;32.20;60.00
72865;DHT22;61000;48.120;11.548;2023-06-26T09:46:37;31.90;59.40
72865;DHT22;61000;48.120;11.548;2023-06-26T09:49:06;32.00;58.60
72865;DHT22;61000;48.120;11.548;2023-06-26T09:54:01;30.90;49.80
72865;DHT22;61000;48.120;11.548;2023-06-26T09:56:29;30.40;49.70
72865;DHT22;61000;48.120;11.548;2023-06-26T09:58:59;29.90;51.30
72865;DHT22;61000;48.120;11.548;2023-06-26T10:01:27;29.90;51.40
72865;DHT22;61000;48.120;11.548;2023-06-26T10:03:54;30.20;53.00
72865;DHT22;61000;48.120;11.548;2023-06-26T10:06:28;30.50;50.90
72865;DHT22;61000;48.120;11.548;2023-06-26T10:08:56;31.00;50.40
72865;DHT22;61000;48.120;11.548;2023-06-26T10:11:25;31.20;50.50
72865;DHT22;61000;48.120;11.548;2023-06-26T10:13:58;31.60;49.50
72865;DHT22;61000;48.120;11.548;2023-06-26T10:16:26;31.40;48.70
72865;DHT22;61000;48.120;11.548;2023-06-26T10:19:01;30.90;49.70
72865;DHT22;61000;48.120;11.548;2023-06-26T10:21:29;30.60;49.40
72865;DHT22;61000;48.120;11.548;2023-06-26T10:23:58;30.50;49.60
72865;DHT22;61000;48.120;11.548;2023-06-26T10:26:26;30.20;49.00
72865;DHT22;61000;48.120;11.548;2023-06-26T10:28:55;30.10;49.10
72865;DHT22;61000;48.120;11.548;2023-06-26T10:31:26;30.60;49.10
72865;DHT22;61000;48.120;11.548;2023-06-26T10:33:53;31.00;48.60
72865;DHT22;61000;48.120;11.548;2023-06-26T10:36:28;31.20;49.20
72865;DHT22;61000;48.120;11.548;2023-06-26T10:38:57;31.20;48.70
72865;DHT22;61000;48.120;11.548;2023-06-26T10:41:24;31.50;48.10
72865;DHT22;61000;48.120;11.548;2023-06-26T10:44:05;31.60;48.50
72865;DHT22;61000;48.120;11.548;2023-06-26T10:46:48;31.40;47.30
72865;DHT22;61000;48.120;11.548;2023-06-26T10:49:15;31.20;47.80
72865;DHT22;61000;48.120;11.548;2023-06-26T10:51:46;31.20;47.40
72865;DHT22;61000;48.120;11.548;2023-06-26T10:54:15;30.70;47.30
72865;DHT22;61000;48.120;11.548;2023-06-26T10:56:43;30.30;48.70
72865;DHT22;61000;48.120;11.548;2023-06-26T10:59:15;29.90;49.00
72865;DHT22;61000;48.120;11.548;2023-06-26T11:01:44;30.00;50.00
72865;DHT22;61000;48.120;11.548;2023-06-26T11:04:13;30.30;49.40
72865;DHT22;61000;48.120;11.548;2023-06-26T11:06:45;30.30;49.20
72865;DHT22;61000;48.120;11.548;2023-06-26T11:09:15;30.30;48.90
72865;DHT22;61000;48.120;11.548;2023-06-26T11:11:58;30.20;50.00
72865;DHT22;61000;48.120;11.548;2023-06-26T11:14:27;30.20;51.30
72865;DHT22;61000;48.120;11.548;2023-06-26T11:16:56;30.30;50.10
72865;DHT22;61000;48.120;11.548;2023-06-26T11:19:26;30.30;49.80
72865;DHT22;61000;48.120;11.548;2023-06-26T11:21:59;30.30;49.50
72865;DHT22;61000;48.120;11.548;2023-06-26T11:24:26;30.10;49.20
72865;DHT22;61000;48.120;11.548;2023-06-26T11:26:54;29.90;49.80
72865;DHT22;61000;48.120;11.548;2023-06-26T11:29:26;29.70;50.60
72865;DHT22;61000;48.120;11.548;2023-06-26T11:32:00;29.70;50.20
72865;DHT22;61000;48.120;11.548;2023-06-26T11:34:30;29.70;50.30
72865;DHT22;61000;48.120;11.548;2023-06-26T11:36:57;29.70;50.10
72865;DHT22;61000;48.120;11.548;2023-06-26T11:39:26;29.80;50.30
72865;DHT22;61000;48.120;11.548;2023-06-26T11:41:53;29.70;50.10
72865;DHT22;61000;48.120;11.548;2023-06-26T11:44:21;29.60;50.80
72865;DHT22;61000;48.120;11.548;2023-06-26T11:46:51;29.70;51.30
72865;DHT22;61000;48.120;11.548;2023-06-26T11:49:22;29.70;51.90
72865;DHT22;61000;48.120;11.548;2023-06-26T11:51:53;29.60;51.50
72865;DHT22;61000;48.120;11.548;2023-06-26T11:54:29;29.70;51.60
72865;DHT22;61000;48.120;11.548;2023-06-26T11:56:58;29.70;51.50
72865;DHT22;61000;48.120;11.548;2023-06-26T11:59:36;29.70;51.90
72865;DHT22;61000;48.120;11.548;2023-06-26T12:02:07;29.90;52.00
72865;DHT22;61000;48.120;11.548;2023-06-26T12:04:37;30.00;50.90
72865;DHT22;61000;48.120;11.548;2023-06-26T12:07:06;30.00;48.50
72865;DHT22;61000;48.120;11.548;2023-06-26T12:09:37;30.20;47.50
72865;DHT22;61000;48.120;11.548;2023-06-26T12:12:05;30.30;47.90
72865;DHT22;61000;48.120;11.548;2023-06-26T12:14:34;30.40;48.90
72865;DHT22;61000;48.120;11.548;2023-06-26T12:17:05;30.60;50.40
72865;DHT22;61000;48.120;11.548;2023-06-26T12:19:36;30.50;49.30
72865;DHT22;61000;48.120;11.548;2023-06-26T12:22:06;30.30;47.70
72865;DHT22;61000;48.120;11.548;2023-06-26T12:24:36;30.30;48.60
72865;DHT22;61000;48.120;11.548;2023-06-26T12:27:07;30.30;49.30
72865;DHT22;61000;48.120;11.548;2023-06-26T12:29:35;30.30;48.80
72865;DHT22;61000;48.120;11.548;2023-06-26T12:32:02;30.50;49.50
72865;DHT22;61000;48.120;11.548;2023-06-26T12:34:31;30.60;50.20
72865;DHT22;61000;48.120;11.548;2023-06-26T12:37:02;30.70;49.90
72865;DHT22;61000;48.120;11.548;2023-06-26T12:39:29;30.50;50.00
72865;DHT22;61000;48.120;11.548;2023-06-26T12:41:59;30.30;50.00
72865;DHT22;61000;48.120;11.548;2023-06-26T12:44:27;30.30;49.50
72865;DHT22;61000;48.120;11.548;2023-06-26T12:46:56;30.50;49.70
72865;DHT22;61000;48.120;11.548;2023-06-26T12:49:30;30.40;49.80
72865;DHT22;61000;48.120;11.548;2023-06-26T12:51:58;30.50;49.10
72865;DHT22;61000;48.120;11.548;2023-06-26T12:54:27;30.70;48.80
72865;DHT22;61000;48.120;11.548;2023-06-26T12:56:54;30.70;48.10
72865;DHT22;61000;48.120;11.548;2023-06-26T12:59:21;30.90;48.90
72865;DHT22;61000;48.120;11.548;2023-06-26T13:01:47;31.00;46.70
72865;DHT22;61000;48.120;11.548;2023-06-26T13:04:14;31.10;46.90
72865;DHT22;61000;48.120;11.548;2023-06-26T13:06:41;31.30;47.10
72865;DHT22;61000;48.120;11.548;2023-06-26T13:09:08;31.40;47.50
72865;DHT22;61000;48.120;11.548;2023-06-26T13:11:37;31.40;47.10
72865;DHT22;61000;48.120;11.548;2023-06-26T13:14:04;31.60;47.10
72865;DHT22;61000;48.120;11.548;2023-06-26T13:16:31;31.40;47.00
72865;DHT22;61000;48.120;11.548;2023-06-26T13:18:59;31.00;47.60
72865;DHT22;61000;48.120;11.548;2023-06-26T13:21:26;30.50;47.90
72865;DHT22;61000;48.120;11.548;2023-06-26T13:23:53;30.20;48.90
72865;DHT22;61000;48.120;11.548;2023-06-26T13:26:21;30.40;49.40
72865;DHT22;61000;48.120;11.548;2023-06-26T13:28:49;30.60;50.30
72865;DHT22;61000;48.120;11.548;2023-06-26T13:31:16;30.60;48.90
72865;DHT22;61000;48.120;11.548;2023-06-26T13:33:44;30.60;50.10
72865;DHT22;61000;48.120;11.548;2023-06-26T13:36:11;30.70;49.00
72865;DHT22;61000;48.120;11.548;2023-06-26T13:38:38;30.90;48.90
72865;DHT22;61000;48.120;11.548;2023-06-26T13:41:05;31.00;48.40
72865;DHT22;61000;48.120;11.548;2023-06-26T13:43:32;31.00;48.60
72865;DHT22;61000;48.120;11.548;2023-06-26T13:46:01;31.00;48.60
72865;DHT22;61000;48.120;11.548;2023-06-26T13:48:28;30.70;48.10
72865;DHT22;61000;48.120;11.548;2023-06-26T13:50:56;30.70;48.70
72865;DHT22;61000;48.120;11.548;2023-06-26T13:53:22;30.40;49.60
72865;DHT22;61000;48.120;11.548;2023-06-26T13:55:49;30.20;49.80
72865;DHT22;61000;48.120;11.548;2023-06-26T13:58:16;30.10;50.60
72865;DHT22;61000;48.120;11.548;2023-06-26T14:00:47;30.00;50.80
72865;DHT22;61000;48.120;11.548;2023-06-26T14:03:15;30.00;51.40
72865;DHT22;61000;48.120;11.548;2023-06-26T14:05:43;30.00;51.40
72865;DHT22;61000;48.120;11.548;2023-06-26T14:08:10;30.20;51.00
72865;DHT22;61000;48.120;11.548;2023-06-26T14:10:37;30.50;51.00
72865;DHT22;61000;48.120;11.548;2023-06-26T14:13:04;30.50;51.00
72865;DHT22;61000;48.120;11.548;2023-06-26T14:15:32;30.70;49.70
72865;DHT22;61000;48.120;11.548;2023-06-26T14:17:59;30.90;50.50
72865;DHT22;61000;48.120;11.548;2023-06-26T14:20:29;30.80;49.20
72865;DHT22;61000;48.120;11.548;2023-06-26T14:22:58;30.90;48.30
72865;DHT22;61000;48.120;11.548;2023-06-26T14:25:25;31.00;49.20
72865;DHT22;61000;48.120;11.548;2023-06-26T14:27:53;31.00;49.20
72865;DHT22;61000;48.120;11.548;2023-06-26T14:30:20;31.20;49.10
72865;DHT22;61000;48.120;11.548;2023-06-26T14:32:47;31.20;48.90
72865;DHT22;61000;48.120;11.548;2023-06-26T14:35:15;31.20;48.60
72865;DHT22;61000;48.120;11.548;2023-06-26T14:37:44;31.10;48.80
72865;DHT22;61000;48.120;11.548;2023-06-26T14:40:11;31.30;49.00
72865;DHT22;61000;48.120;11.548;2023-06-26T14:42:38;31.40;49.10
72865;DHT22;61000;48.120;11.548;2023-06-26T14:45:06;31.60;48.30
72865;DHT22;61000;48.120;11.548;2023-06-26T14:47:33;31.50;47.90
72865;DHT22;61000;48.120;11.548;2023-06-26T14:50:00;31.30;47.50
72865;DHT22;61000;48.120;11.548;2023-06-26T14:52:27;31.40;48.10
72865;DHT22;61000;48.120;11.548;2023-06-26T14:54:55;31.50;48.60
72865;DHT22;61000;48.120;11.548;2023-06-26T14:57:22;31.50;47.80
72865;DHT22;61000;48.120;11.548;2023-06-26T14:59:49;31.50;48.20
72865;DHT22;61000;48.120;11.548;2023-06-26T15:02:16;31.60;47.50
72865;DHT22;61000;48.120;11.548;2023-06-26T15:04:43;31.50;47.40
72865;DHT22;61000;48.120;11.548;2023-06-26T15:07:09;31.30;48.20
72865;DHT22;61000;48.120;11.548;2023-06-26T15:09:36;31.30;48.70
72865;DHT22;61000;48.120;11.548;2023-06-26T15:12:05;31.30;48.90
72865;DHT22;61000;48.120;11.548;2023-06-26T15:14:32;31.00;47.40
72865;DHT22;61000;48.120;11.548;2023-06-26T15:16:59;30.90;47.90
72865;DHT22;61000;48.120;11.548;2023-06-26T15:19:26;31.00;48.20
72865;DHT22;61000;48.120;11.548;2023-06-26T15:21:53;30.90;48.10
72865;DHT22;61000;48.120;11.548;2023-06-26T15:24:19;30.70;48.30
72865;DHT22;61000;48.120;11.548;2023-06-26T15:26:46;30.60;48.40
72865;DHT22;61000;48.120;11.548;2023-06-26T15:29:14;30.40;48.70
72865;DHT22;61000;48.120;11.548;2023-06-26T15:31:43;30.20;48.40
72865;DHT22;61000;48.120;11.548;2023-06-26T15:34:10;30.20;49.20
72865;DHT22;61000;48.120;11.548;2023-06-26T15:36:36;30.10;49.40