sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65010;BME280;51556;50.002;22.014;2022-12-07T00:00:27;98727.73;;;3.28;77.48
65010;BME280;51556;50.002;22.014;2022-12-07T00:02:52;98724.77;;;3.29;77.28
65010;BME280;51556;50.002;22.014;2022-12-07T00:05:17;98728.94;;;3.32;77.19
65010;BME280;51556;50.002;22.014;2022-12-07T00:07:43;98725.60;;;3.33;77.30
65010;BME280;51556;50.002;22.014;2022-12-07T00:10:08;98723.16;;;3.34;76.85
65010;BME280;51556;50.002;22.014;2022-12-07T00:12:34;98723.14;;;3.35;77.23
65010;BME280;51556;50.002;22.014;2022-12-07T00:14:59;98724.09;;;3.28;77.13
65010;BME280;51556;50.002;22.014;2022-12-07T00:17:24;98722.36;;;3.26;77.60
65010;BME280;51556;50.002;22.014;2022-12-07T00:19:50;98726.53;;;3.25;77.61
65010;BME280;51556;50.002;22.014;2022-12-07T00:22:15;98731.73;;;3.27;77.43
65010;BME280;51556;50.002;22.014;2022-12-07T00:24:40;98731.92;;;3.26;77.59
65010;BME280;51556;50.002;22.014;2022-12-07T00:27:06;98735.23;;;3.25;77.29
65010;BME280;51556;50.002;22.014;2022-12-07T00:29:31;98735.80;;;3.16;78.01
65010;BME280;51556;50.002;22.014;2022-12-07T00:31:56;98738.60;;;3.13;77.67
65010;BME280;51556;50.002;22.014;2022-12-07T00:34:22;98739.30;;;3.12;78.17
65010;BME280;51556;50.002;22.014;2022-12-07T00:36:48;98741.23;;;3.09;78.05
65010;BME280;51556;50.002;22.014;2022-12-07T00:39:14;98738.09;;;3.10;78.36
65010;BME280;51556;50.002;22.014;2022-12-07T00:41:39;98741.60;;;3.04;78.27
65010;BME280;51556;50.002;22.014;2022-12-07T00:44:05;98743.16;;;3.02;78.32
65010;BME280;51556;50.002;22.014;2022-12-07T00:46:30;98742.30;;;3.03;78.51
65010;BME280;51556;50.002;22.014;2022-12-07T00:48:56;98741.59;;;3.07;78.63
65010;BME280;51556;50.002;22.014;2022-12-07T00:51:24;98741.75;;;3.08;78.36
65010;BME280;51556;50.002;22.014;2022-12-07T00:53:51;98746.80;;;3.08;78.08
65010;BME280;51556;50.002;22.014;2022-12-07T00:56:22;98744.87;;;3.10;77.95
65010;BME280;51556;50.002;22.014;2022-12-07T00:58:55;98742.95;;;3.11;78.39
65010;BME280;51556;50.002;22.014;2022-12-07T01:01:21;98743.64;;;3.13;78.14
65010;BME280;51556;50.002;22.014;2022-12-07T01:03:47;98739.44;;;3.19;78.36
65010;BME280;51556;50.002;22.014;2022-12-07T01:06:15;98740.61;;;3.26;78.29
65010;BME280;51556;50.002;22.014;2022-12-07T01:08:41;98738.85;;;3.31;78.21
65010;BME280;51556;50.002;22.014;2022-12-07T01:11:08;98734.67;;;3.31;77.96
65010;BME280;51556;50.002;22.014;2022-12-07T01:13:35;98733.45;;;3.31;77.95
65010;BME280;51556;50.002;22.014;2022-12-07T01:16:03;98728.90;;;3.34;77.73
65010;BME280;51556;50.002;22.014;2022-12-07T01:18:31;98731.52;;;3.33;77.49
65010;BME280;51556;50.002;22.014;2022-12-07T01:21:08;98727.87;;;3.33;77.65
65010;BME280;51556;50.002;22.014;2022-12-07T01:23:35;98721.62;;;3.32;77.96
65010;BME280;51556;50.002;22.014;2022-12-07T01:26:04;98721.05;;;3.35;77.99
65010;BME280;51556;50.002;22.014;2022-12-07T01:28:29;98718.25;;;3.38;77.63
65010;BME280;51556;50.002;22.014;2022-12-07T01:31:05;98719.27;;;3.40;77.73
65010;BME280;51556;50.002;22.014;2022-12-07T01:33:36;98716.86;;;3.38;78.13
65010;BME280;51556;50.002;22.014;2022-12-07T01:36:32;98716.20;;;3.34;77.58
65010;BME280;51556;50.002;22.014;2022-12-07T01:39:00;98712.59;;;3.29;77.61
65010;BME280;51556;50.002;22.014;2022-12-07T01:41:29;98717.48;;;3.27;78.35
65010;BME280;51556;50.002;22.014;2022-12-07T01:44:23;98714.86;;;3.28;78.16
65010;BME280;51556;50.002;22.014;2022-12-07T01:46:54;98717.15;;;3.24;78.56
65010;BME280;51556;50.002;22.014;2022-12-07T01:49:29;98719.23;;;3.24;78.71
65010;BME280;51556;50.002;22.014;2022-12-07T01:52:13;98719.40;;;3.24;78.49
65010;BME280;51556;50.002;22.014;2022-12-07T01:54:40;98722.17;;;3.28;78.21
65010;BME280;51556;50.002;22.014;2022-12-07T01:57:08;98721.29;;;3.31;78.50
65010;BME280;51556;50.002;22.014;2022-12-07T01:59:34;98723.70;;;3.32;78.36
65010;BME280;51556;50.002;22.014;2022-12-07T02:02:02;98718.52;;;3.28;78.20
65010;BME280;51556;50.002;22.014;2022-12-07T02:04:29;98717.13;;;3.28;78.46
65010;BME280;51556;50.002;22.014;2022-12-07T02:06:54;98718.34;;;3.28;78.24
65010;BME280;51556;50.002;22.014;2022-12-07T02:09:20;98715.19;;;3.32;78.11
65010;BME280;51556;50.002;22.014;2022-12-07T02:11:45;98721.05;;;3.35;78.44
65010;BME280;51556;50.002;22.014;2022-12-07T02:14:11;98721.02;;;3.39;78.53
65010;BME280;51556;50.002;22.014;2022-12-07T02:25:42;98717.79;;;3.55;78.22
65010;BME280;51556;50.002;22.014;2022-12-07T02:30:52;98722.48;;;3.54;77.77
65010;BME280;51556;50.002;22.014;2022-12-07T02:33:28;98721.31;;;3.48;77.50
65010;BME280;51556;50.002;22.014;2022-12-07T02:36:17;98724.98;;;3.45;78.08
65010;BME280;51556;50.002;22.014;2022-12-07T02:38:55;98721.52;;;3.45;78.15
65010;BME280;51556;50.002;22.014;2022-12-07T02:41:30;98717.29;;;3.52;77.89
65010;BME280;51556;50.002;22.014;2022-12-07T02:44:01;98710.30;;;3.56;77.88
65010;BME280;51556;50.002;22.014;2022-12-07T02:46:31;98715.32;;;3.58;77.83
65010;BME280;51556;50.002;22.014;2022-12-07T02:48:58;98714.47;;;3.58;77.54
65010;BME280;51556;50.002;22.014;2022-12-07T02:51:25;98716.08;;;3.51;77.25
65010;BME280;51556;50.002;22.014;2022-12-07T02:53:51;98722.02;;;3.49;77.84
65010;BME280;51556;50.002;22.014;2022-12-07T03:02:28;98720.06;;;3.54;77.70
65010;BME280;51556;50.002;22.014;2022-12-07T03:10:54;98715.89;;;3.53;77.80
65010;BME280;51556;50.002;22.014;2022-12-07T03:13:59;98716.90;;;3.58;77.68
65010;BME280;51556;50.002;22.014;2022-12-07T03:16:42;98710.58;;;3.65;77.65
65010;BME280;51556;50.002;22.014;2022-12-07T03:19:15;98709.16;;;3.69;77.59
65010;BME280;51556;50.002;22.014;2022-12-07T03:21:46;98711.23;;;3.71;77.64
65010;BME280;51556;50.002;22.014;2022-12-07T03:24:19;98704.56;;;3.74;77.37
65010;BME280;51556;50.002;22.014;2022-12-07T03:26:52;98701.40;;;3.78;77.43
65010;BME280;51556;50.002;22.014;2022-12-07T03:29:34;98697.90;;;3.80;77.60
65010;BME280;51556;50.002;22.014;2022-12-07T03:32:15;98692.34;;;3.78;77.16
65010;BME280;51556;50.002;22.014;2022-12-07T03:34:52;98690.40;;;3.81;77.55
65010;BME280;51556;50.002;22.014;2022-12-07T03:40:23;98679.41;;;3.84;76.82
65010;BME280;51556;50.002;22.014;2022-12-07T03:42:51;98680.31;;;3.80;77.10
65010;BME280;51556;50.002;22.014;2022-12-07T03:45:17;98675.80;;;3.79;77.22
65010;BME280;51556;50.002;22.014;2022-12-07T03:53:17;98677.77;;;3.73;77.29
65010;BME280;51556;50.002;22.014;2022-12-07T03:55:45;98679.13;;;3.77;77.24
65010;BME280;51556;50.002;22.014;2022-12-07T03:58:17;98677.01;;;3.79;77.28
65010;BME280;51556;50.002;22.014;2022-12-07T04:00:44;98674.20;;;3.83;77.12
65010;BME280;51556;50.002;22.014;2022-12-07T04:03:11;98668.64;;;3.83;76.96
65010;BME280;51556;50.002;22.014;2022-12-07T04:05:38;98672.81;;;3.82;77.25
65010;BME280;51556;50.002;22.014;2022-12-07T04:08:04;98670.17;;;3.84;77.33
65010;BME280;51556;50.002;22.014;2022-12-07T04:10:30;98671.58;;;3.84;77.40
65010;BME280;51556;50.002;22.014;2022-12-07T04:12:55;98668.80;;;3.83;77.28
65010;BME280;51556;50.002;22.014;2022-12-07T04:15:21;98669.83;;;3.84;77.25
65010;BME280;51556;50.002;22.014;2022-12-07T04:17:46;98667.35;;;3.89;77.16
65010;BME280;51556;50.002;22.014;2022-12-07T04:20:12;98665.02;;;3.95;77.52
65010;BME280;51556;50.002;22.014;2022-12-07T04:22:38;98666.91;;;3.98;76.95
65010;BME280;51556;50.002;22.014;2022-12-07T04:25:04;98659.79;;;3.97;77.32
65010;BME280;51556;50.002;22.014;2022-12-07T04:27:29;98655.13;;;3.93;76.60
65010;BME280;51556;50.002;22.014;2022-12-07T04:29:54;98653.75;;;3.91;76.89
65010;BME280;51556;50.002;22.014;2022-12-07T04:32:21;98652.85;;;3.94;76.98
65010;BME280;51556;50.002;22.014;2022-12-07T04:34:46;98652.86;;;3.94;76.73
65010;BME280;51556;50.002;22.014;2022-12-07T04:37:12;98650.55;;;3.98;77.04
65010;BME280;51556;50.002;22.014;2022-12-07T04:39:37;98648.58;;;4.03;76.92
65010;BME280;51556;50.002;22.014;2022-12-07T04:42:03;98646.91;;;4.10;76.55
65010;BME280;51556;50.002;22.014;2022-12-07T04:44:29;98648.75;;;4.18;76.76
65010;BME280;51556;50.002;22.014;2022-12-07T04:46:55;98652.34;;;4.24;76.51
65010;BME280;51556;50.002;22.014;2022-12-07T04:49:21;98651.94;;;4.29;76.33
65010;BME280;51556;50.002;22.014;2022-12-07T04:51:47;98652.55;;;4.36;76.27
65010;BME280;51556;50.002;22.014;2022-12-07T04:54:14;98654.02;;;4.45;75.82
65010;BME280;51556;50.002;22.014;2022-12-07T04:56:39;98651.00;;;4.47;75.79
65010;BME280;51556;50.002;22.014;2022-12-07T04:59:05;98648.17;;;4.51;75.94
65010;BME280;51556;50.002;22.014;2022-12-07T05:01:31;98642.70;;;4.57;75.79
65010;BME280;51556;50.002;22.014;2022-12-07T05:03:57;98641.33;;;4.55;75.10
65010;BME280;51556;50.002;22.014;2022-12-07T05:06:22;98640.14;;;4.51;75.26
65010;BME280;51556;50.002;22.014;2022-12-07T05:08:48;98639.83;;;4.50;75.19
65010;BME280;51556;50.002;22.014;2022-12-07T05:11:14;98641.86;;;4.54;75.46
65010;BME280;51556;50.002;22.014;2022-12-07T05:14:01;98640.25;;;4.57;75.32
65010;BME280;51556;50.002;22.014;2022-12-07T05:16:27;98640.06;;;4.58;75.53
65010;BME280;51556;50.002;22.014;2022-12-07T05:18:53;98636.17;;;4.63;75.49
65010;BME280;51556;50.002;22.014;2022-12-07T05:21:18;98639.30;;;4.64;75.01
65010;BME280;51556;50.002;22.014;2022-12-07T05:23:44;98640.66;;;4.66;75.49
65010;BME280;51556;50.002;22.014;2022-12-07T05:26:09;98640.45;;;4.68;75.05
65010;BME280;51556;50.002;22.014;2022-12-07T05:28:35;98638.89;;;4.69;75.02
65010;BME280;51556;50.002;22.014;2022-12-07T05:31:00;98636.10;;;4.68;74.85
65010;BME280;51556;50.002;22.014;2022-12-07T05:33:25;98635.04;;;4.70;75.11
65010;BME280;51556;50.002;22.014;2022-12-07T05:35:51;98635.59;;;4.67;75.02
65010;BME280;51556;50.002;22.014;2022-12-07T05:38:16;98633.22;;;4.62;74.93
65010;BME280;51556;50.002;22.014;2022-12-07T05:40:42;98639.19;;;4.59;75.04
65010;BME280;51556;50.002;22.014;2022-12-07T05:43:07;98641.29;;;4.58;75.43
65010;BME280;51556;50.002;22.014;2022-12-07T05:45:32;98642.66;;;4.60;75.29
65010;BME280;51556;50.002;22.014;2022-12-07T05:47:58;98644.23;;;4.59;75.08
65010;BME280;51556;50.002;22.014;2022-12-07T05:50:23;98651.80;;;4.54;75.05
65010;BME280;51556;50.002;22.014;2022-12-07T05:52:49;98651.65;;;4.51;75.15
65010;BME280;51556;50.002;22.014;2022-12-07T05:55:14;98653.05;;;4.50;75.61
65010;BME280;51556;50.002;22.014;2022-12-07T05:57:40;98645.41;;;4.49;75.17
65010;BME280;51556;50.002;22.014;2022-12-07T06:00:25;98645.05;;;4.50;75.51
65010;BME280;51556;50.002;22.014;2022-12-07T06:02:51;98641.35;;;4.53;75.14
65010;BME280;51556;50.002;22.014;2022-12-07T06:05:16;98645.69;;;4.54;75.15
65010;BME280;51556;50.002;22.014;2022-12-07T06:07:41;98644.09;;;4.57;75.28
65010;BME280;51556;50.002;22.014;2022-12-07T06:10:07;98642.50;;;4.59;74.89
65010;BME280;51556;50.002;22.014;2022-12-07T06:12:32;98644.95;;;4.58;75.35
65010;BME280;51556;50.002;22.014;2022-12-07T06:15:03;98641.63;;;4.59;74.97
65010;BME280;51556;50.002;22.014;2022-12-07T06:17:29;98642.88;;;4.56;74.56
65010;BME280;51556;50.002;22.014;2022-12-07T06:19:54;98640.30;;;4.53;74.92
65010;BME280;51556;50.002;22.014;2022-12-07T06:22:20;98642.00;;;4.56;74.94
65010;BME280;51556;50.002;22.014;2022-12-07T06:24:45;98638.84;;;4.58;75.00
65010;BME280;51556;50.002;22.014;2022-12-07T06:27:11;98640.08;;;4.58;75.23
65010;BME280;51556;50.002;22.014;2022-12-07T06:29:36;98637.86;;;4.53;75.01
65010;BME280;51556;50.002;22.014;2022-12-07T06:32:03;98639.98;;;4.50;75.09
65010;BME280;51556;50.002;22.014;2022-12-07T06:34:28;98640.02;;;4.47;75.14
65010;BME280;51556;50.002;22.014;2022-12-07T06:36:54;98644.91;;;4.47;75.23
65010;BME280;51556;50.002;22.014;2022-12-07T06:39:22;98641.86;;;4.42;75.08
65010;BME280;51556;50.002;22.014;2022-12-07T06:41:48;98643.30;;;4.38;75.27
65010;BME280;51556;50.002;22.014;2022-12-07T06:44:14;98640.04;;;4.34;75.54
65010;BME280;51556;50.002;22.014;2022-12-07T06:46:39;98642.51;;;4.31;75.30
65010;BME280;51556;50.002;22.014;2022-12-07T06:49:05;98641.26;;;4.34;75.53
65010;BME280;51556;50.002;22.014;2022-12-07T06:51:32;98639.99;;;4.38;75.36
65010;BME280;51556;50.002;22.014;2022-12-07T06:53:58;98642.06;;;4.40;75.63
65010;BME280;51556;50.002;22.014;2022-12-07T06:56:23;98641.41;;;4.35;75.60
65010;BME280;51556;50.002;22.014;2022-12-07T06:58:49;98643.71;;;4.32;75.42
65010;BME280;51556;50.002;22.014;2022-12-07T07:01:16;98648.27;;;4.30;75.44
65010;BME280;51556;50.002;22.014;2022-12-07T07:03:43;98648.16;;;4.24;75.55
65010;BME280;51556;50.002;22.014;2022-12-07T07:06:09;98646.59;;;4.25;75.84
65010;BME280;51556;50.002;22.014;2022-12-07T07:08:35;98646.23;;;4.25;75.88
65010;BME280;51556;50.002;22.014;2022-12-07T07:11:01;98644.88;;;4.22;75.77
65010;BME280;51556;50.002;22.014;2022-12-07T07:13:27;98648.89;;;4.22;75.59
65010;BME280;51556;50.002;22.014;2022-12-07T07:15:53;98651.52;;;4.19;76.13
65010;BME280;51556;50.002;22.014;2022-12-07T07:18:18;98650.98;;;4.21;75.95
65010;BME280;51556;50.002;22.014;2022-12-07T07:20:44;98653.75;;;4.23;75.89
65010;BME280;51556;50.002;22.014;2022-12-07T07:23:09;98656.75;;;4.19;75.79
65010;BME280;51556;50.002;22.014;2022-12-07T07:25:35;98655.13;;;4.08;76.27
65010;BME280;51556;50.002;22.014;2022-12-07T07:28:00;98656.10;;;4.00;76.37
65010;BME280;51556;50.002;22.014;2022-12-07T07:30:26;98657.73;;;3.94;76.68
65010;BME280;51556;50.002;22.014;2022-12-07T07:32:56;98662.30;;;3.89;76.86
65010;BME280;51556;50.002;22.014;2022-12-07T07:35:22;98657.11;;;3.85;77.08
65010;BME280;51556;50.002;22.014;2022-12-07T07:37:47;98653.32;;;3.82;77.02
65010;BME280;51556;50.002;22.014;2022-12-07T07:40:13;98654.01;;;3.83;76.81
65010;BME280;51556;50.002;22.014;2022-12-07T07:42:38;98648.90;;;3.89;76.76
65010;BME280;51556;50.002;22.014;2022-12-07T07:45:04;98652.70;;;3.92;77.07
65010;BME280;51556;50.002;22.014;2022-12-07T07:47:30;98654.61;;;3.92;76.74
65010;BME280;51556;50.002;22.014;2022-12-07T07:49:55;98654.46;;;3.89;76.94
65010;BME280;51556;50.002;22.014;2022-12-07T07:52:22;98646.60;;;3.92;77.09
65010;BME280;51556;50.002;22.014;2022-12-07T07:54:47;98653.38;;;3.94;77.06
65010;BME280;51556;50.002;22.014;2022-12-07T07:57:13;98660.36;;;3.92;76.88
65010;BME280;51556;50.002;22.014;2022-12-07T07:59:38;98659.15;;;3.91;77.06
65010;BME280;51556;50.002;22.014;2022-12-07T08:02:03;98661.89;;;3.96;77.07
65010;BME280;51556;50.002;22.014;2022-12-07T08:04:29;98662.06;;;3.96;77.03
65010;BME280;51556;50.002;22.014;2022-12-07T08:06:54;98659.44;;;3.98;77.28
65010;BME280;51556;50.002;22.014;2022-12-07T08:09:19;98659.42;;;3.99;77.27
65010;BME280;51556;50.002;22.014;2022-12-07T08:11:45;98663.95;;;3.99;77.12
65010;BME280;51556;50.002;22.014;2022-12-07T08:14:11;98666.38;;;4.00;76.91
65010;BME280;51556;50.002;22.014;2022-12-07T08:16:37;98673.67;;;4.01;77.22
65010;BME280;51556;50.002;22.014;2022-12-07T08:19:04;98671.44;;;3.99;76.86
65010;BME280;51556;50.002;22.014;2022-12-07T08:21:30;98675.65;;;3.95;77.02
65010;BME280;51556;50.002;22.014;2022-12-07T08:23:57;98677.45;;;3.89;77.16
65010;BME280;51556;50.002;22.014;2022-12-07T08:26:22;98675.02;;;3.88;77.68
65010;BME280;51556;50.002;22.014;2022-12-07T08:28:47;98682.21;;;3.82;77.23
65010;BME280;51556;50.002;22.014;2022-12-07T08:31:16;98681.02;;;3.79;77.47
65010;BME280;51556;50.002;22.014;2022-12-07T08:33:42;98685.19;;;3.80;77.56
65010;BME280;51556;50.002;22.014;2022-12-07T08:36:10;98689.71;;;3.80;77.54
65010;BME280;51556;50.002;22.014;2022-12-07T08:38:37;98689.92;;;3.76;77.56
65010;BME280;51556;50.002;22.014;2022-12-07T08:41:03;98688.77;;;3.71;77.59
65010;BME280;51556;50.002;22.014;2022-12-07T08:43:29;98688.42;;;3.70;77.21
65010;BME280;51556;50.002;22.014;2022-12-07T08:46:21;98688.84;;;3.62;77.77
65010;BME280;51556;50.002;22.014;2022-12-07T08:48:57;98693.23;;;3.57;78.26
65010;BME280;51556;50.002;22.014;2022-12-07T08:51:24;98696.72;;;3.57;77.94
65010;BME280;51556;50.002;22.014;2022-12-07T08:53:51;98696.69;;;3.61;78.10
65010;BME280;51556;50.002;22.014;2022-12-07T08:56:18;98695.30;;;3.61;77.99
65010;BME280;51556;50.002;22.014;2022-12-07T08:58:44;98691.83;;;3.59;78.14
65010;BME280;51556;50.002;22.014;2022-12-07T09:01:10;98695.36;;;3.51;78.14
65010;BME280;51556;50.002;22.014;2022-12-07T09:03:35;98696.77;;;3.51;78.24
65010;BME280;51556;50.002;22.014;2022-12-07T09:06:00;98693.98;;;3.51;78.53
65010;BME280;51556;50.002;22.014;2022-12-07T09:08:31;98700.24;;;3.51;78.25
65010;BME280;51556;50.002;22.014;2022-12-07T09:10:57;98692.96;;;3.48;78.31
65010;BME280;51556;50.002;22.014;2022-12-07T09:13:23;98691.04;;;3.48;78.44
65010;BME280;51556;50.002;22.014;2022-12-07T09:15:48;98688.42;;;3.49;78.67
65010;BME280;51556;50.002;22.014;2022-12-07T09:18:14;98687.94;;;3.44;78.48
65010;BME280;51556;50.002;22.014;2022-12-07T09:20:39;98692.12;;;3.43;79.00
65010;BME280;51556;50.002;22.014;2022-12-07T09:23:06;98690.77;;;3.37;78.89
65010;BME280;51556;50.002;22.014;2022-12-07T09:25:32;98691.12;;;3.38;78.84
65010;BME280;51556;50.002;22.014;2022-12-07T09:27:58;98692.33;;;3.37;78.84
65010;BME280;51556;50.002;22.014;2022-12-07T09:30:25;98686.30;;;3.32;79.40
65010;BME280;51556;50.002;22.014;2022-12-07T09:32:56;98684.06;;;3.30;79.13
65010;BME280;51556;50.002;22.014;2022-12-07T09:35:22;98678.66;;;3.31;78.96
65010;BME280;51556;50.002;22.014;2022-12-07T09:37:49;98681.80;;;3.29;79.44
65010;BME280;51556;50.002;22.014;2022-12-07T09:40:15;98683.19;;;3.30;79.05
65010;BME280;51556;50.002;22.014;2022-12-07T09:42:44;98678.50;;;3.29;78.61
65010;BME280;51556;50.002;22.014;2022-12-07T09:45:27;98680.23;;;3.29;79.19
65010;BME280;51556;50.002;22.014;2022-12-07T09:47:56;98677.82;;;3.27;79.37
65010;BME280;51556;50.002;22.014;2022-12-07T09:50:24;98675.21;;;3.25;79.05
65010;BME280;51556;50.002;22.014;2022-12-07T09:52:51;98672.27;;;3.26;79.30
65010;BME280;51556;50.002;22.014;2022-12-07T09:55:28;98674.86;;;3.27;79.41
65010;BME280;51556;50.002;22.014;2022-12-07T09:57:55;98670.48;;;3.33;79.07
65010;BME280;51556;50.002;22.014;2022-12-07T10:00:22;98669.70;;;3.40;78.75
65010;BME280;51556;50.002;22.014;2022-12-07T10:02:55;98666.20;;;3.42;78.71
65010;BME280;51556;50.002;22.014;2022-12-07T10:05:28;98661.15;;;3.43;78.46
65010;BME280;51556;50.002;22.014;2022-12-07T10:07:55;98664.13;;;3.41;79.03
65010;BME280;51556;50.002;22.014;2022-12-07T10:10:28;98665.66;;;3.44;78.75
65010;BME280;51556;50.002;22.014;2022-12-07T10:12:58;98668.45;;;3.43;78.96
65010;BME280;51556;50.002;22.014;2022-12-07T10:15:44;98665.88;;;3.40;78.88
65010;BME280;51556;50.002;22.014;2022-12-07T10:18:39;98660.79;;;3.45;78.96
65010;BME280;51556;50.002;22.014;2022-12-07T10:21:17;98660.05;;;3.51;79.08
65010;BME280;51556;50.002;22.014;2022-12-07T10:24:23;98659.81;;;3.59;78.90
65010;BME280;51556;50.002;22.014;2022-12-07T10:31:42;98666.05;;;3.61;78.31
65010;BME280;51556;50.002;22.014;2022-12-07T10:34:28;98665.71;;;3.59;78.21
65010;BME280;51556;50.002;22.014;2022-12-07T10:39:56;98664.39;;;3.52;78.68
65010;BME280;51556;50.002;22.014;2022-12-07T10:42:27;98664.22;;;3.51;78.79
65010;BME280;51556;50.002;22.014;2022-12-07T10:47:49;98662.19;;;3.43;78.54
65010;BME280;51556;50.002;22.014;2022-12-07T11:13:10;98661.73;;;3.60;78.81
65010;BME280;51556;50.002;22.014;2022-12-07T11:16:37;98661.85;;;3.65;78.88
65010;BME280;51556;50.002;22.014;2022-12-07T11:19:06;98658.48;;;3.71;78.79
65010;BME280;51556;50.002;22.014;2022-12-07T11:21:48;98655.99;;;3.74;78.87
65010;BME280;51556;50.002;22.014;2022-12-07T11:24:24;98654.91;;;3.78;79.02
65010;BME280;51556;50.002;22.014;2022-12-07T11:27:36;98653.50;;;3.80;78.94
65010;BME280;51556;50.002;22.014;2022-12-07T11:35:45;98654.11;;;3.89;78.60
65010;BME280;51556;50.002;22.014;2022-12-07T11:38:28;98654.86;;;3.84;78.69
65010;BME280;51556;50.002;22.014;2022-12-07T11:41:04;98648.98;;;3.81;78.41
65010;BME280;51556;50.002;22.014;2022-12-07T11:44:08;98655.04;;;3.84;78.59
65010;BME280;51556;50.002;22.014;2022-12-07T11:46:51;98656.70;;;3.92;78.75
65010;BME280;51556;50.002;22.014;2022-12-07T11:52:42;98653.13;;;4.01;78.36
65010;BME280;51556;50.002;22.014;2022-12-07T11:55:05;98654.83;;;4.06;78.48
65010;BME280;51556;50.002;22.014;2022-12-07T11:57:42;98659.69;;;4.07;78.45
65010;BME280;51556;50.002;22.014;2022-12-07T12:00:15;98655.95;;;4.13;78.74
65010;BME280;51556;50.002;22.014;2022-12-07T12:02:58;98656.38;;;4.22;78.87
65010;BME280;51556;50.002;22.014;2022-12-07T12:05:26;98658.73;;;4.30;78.30
65010;BME280;51556;50.002;22.014;2022-12-07T12:08:12;98656.63;;;4.31;77.58
65010;BME280;51556;50.002;22.014;2022-12-07T12:11:00;98655.41;;;4.30;77.81
65010;BME280;51556;50.002;22.014;2022-12-07T12:19:11;98649.96;;;4.47;77.38
65010;BME280;51556;50.002;22.014;2022-12-07T12:21:42;98651.27;;;4.43;77.47
65010;BME280;51556;50.002;22.014;2022-12-07T12:24:18;98651.92;;;4.45;77.53
65010;BME280;51556;50.002;22.014;2022-12-07T12:27:04;98650.71;;;4.45;77.38
65010;BME280;51556;50.002;22.014;2022-12-07T12:29:34;98647.00;;;4.47;77.31
65010;BME280;51556;50.002;22.014;2022-12-07T12:32:07;98648.40;;;4.47;77.28
65010;BME280;51556;50.002;22.014;2022-12-07T12:37:41;98649.55;;;4.52;77.15
65010;BME280;51556;50.002;22.014;2022-12-07T12:42:45;98650.50;;;4.46;76.88
65010;BME280;51556;50.002;22.014;2022-12-07T12:45:23;98651.61;;;4.42;77.28
65010;BME280;51556;50.002;22.014;2022-12-07T12:47:55;98658.37;;;4.45;77.55
65010;BME280;51556;50.002;22.014;2022-12-07T12:50:34;98654.33;;;4.46;77.13
65010;BME280;51556;50.002;22.014;2022-12-07T12:53:19;98657.07;;;4.50;77.12
65010;BME280;51556;50.002;22.014;2022-12-07T12:58:39;98655.13;;;4.52;76.52
65010;BME280;51556;50.002;22.014;2022-12-07T13:04:16;98653.77;;;4.50;75.85
65010;BME280;51556;50.002;22.014;2022-12-07T13:06:43;98656.89;;;4.50;75.75
65010;BME280;51556;50.002;22.014;2022-12-07T13:09:22;98658.88;;;4.46;74.98
65010;BME280;51556;50.002;22.014;2022-12-07T13:11:49;98661.52;;;4.44;75.07
65010;BME280;51556;50.002;22.014;2022-12-07T13:14:40;98660.66;;;4.43;75.17
65010;BME280;51556;50.002;22.014;2022-12-07T13:27:35;98664.83;;;4.44;74.34
65010;BME280;51556;50.002;22.014;2022-12-07T13:30:28;98669.83;;;4.33;73.12
65010;BME280;51556;50.002;22.014;2022-12-07T13:32:55;98666.94;;;4.28;74.06
65010;BME280;51556;50.002;22.014;2022-12-07T13:37:59;98670.77;;;4.28;74.50
65010;BME280;51556;50.002;22.014;2022-12-07T13:40:26;98673.23;;;4.25;74.07
65010;BME280;51556;50.002;22.014;2022-12-07T13:42:59;98669.23;;;4.24;74.10
65010;BME280;51556;50.002;22.014;2022-12-07T13:45:27;98666.98;;;4.25;74.27
65010;BME280;51556;50.002;22.014;2022-12-07T13:48:32;98663.52;;;4.22;73.97
65010;BME280;51556;50.002;22.014;2022-12-07T13:51:00;98665.38;;;4.26;74.42
65010;BME280;51556;50.002;22.014;2022-12-07T13:53:27;98667.43;;;4.31;74.48
65010;BME280;51556;50.002;22.014;2022-12-07T13:55:59;98664.80;;;4.32;74.41
65010;BME280;51556;50.002;22.014;2022-12-07T13:58:27;98666.52;;;4.33;74.18
65010;BME280;51556;50.002;22.014;2022-12-07T14:00:55;98668.80;;;4.33;74.54
65010;BME280;51556;50.002;22.014;2022-12-07T14:03:32;98667.98;;;4.28;74.22
65010;BME280;51556;50.002;22.014;2022-12-07T14:06:12;98670.04;;;4.31;74.82
65010;BME280;51556;50.002;22.014;2022-12-07T14:08:41;98668.40;;;4.37;74.91
65010;BME280;51556;50.002;22.014;2022-12-07T14:11:12;98669.52;;;4.45;74.90
65010;BME280;51556;50.002;22.014;2022-12-07T14:13:59;98677.48;;;4.48;74.69
65010;BME280;51556;50.002;22.014;2022-12-07T14:16:34;98677.23;;;4.54;74.38
65010;BME280;51556;50.002;22.014;2022-12-07T14:19:04;98679.67;;;4.54;74.25
65010;BME280;51556;50.002;22.014;2022-12-07T14:21:33;98676.02;;;4.55;74.59
65010;BME280;51556;50.002;22.014;2022-12-07T14:24:17;98676.88;;;4.56;74.68
65010;BME280;51556;50.002;22.014;2022-12-07T14:26:44;98673.67;;;4.61;74.67
65010;BME280;51556;50.002;22.014;2022-12-07T14:31:46;98667.83;;;4.67;74.69
65010;BME280;51556;50.002;22.014;2022-12-07T14:34:12;98667.67;;;4.67;74.54
65010;BME280;51556;50.002;22.014;2022-12-07T14:36:37;98667.34;;;4.66;74.61
65010;BME280;51556;50.002;22.014;2022-12-07T14:39:03;98669.79;;;4.65;74.48
65010;BME280;51556;50.002;22.014;2022-12-07T14:41:28;98667.15;;;4.66;74.35
65010;BME280;51556;50.002;22.014;2022-12-07T14:44:14;98662.28;;;4.66;74.60
65010;BME280;51556;50.002;22.014;2022-12-07T14:46:39;98670.09;;;4.70;74.84
65010;BME280;51556;50.002;22.014;2022-12-07T14:49:05;98674.06;;;4.72;74.38
65010;BME280;51556;50.002;22.014;2022-12-07T14:51:30;98672.69;;;4.70;74.46
65010;BME280;51556;50.002;22.014;2022-12-07T14:54:02;98671.17;;;4.65;74.36
65010;BME280;51556;50.002;22.014;2022-12-07T14:56:29;98674.89;;;4.61;74.62
65010;BME280;51556;50.002;22.014;2022-12-07T14:58:55;98673.80;;;4.66;74.50
65010;BME280;51556;50.002;22.014;2022-12-07T15:01:20;98674.34;;;4.63;74.31