sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:01:33;20.80;58.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:04:05;20.80;58.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:06:36;20.80;58.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:09:06;20.80;57.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:11:36;20.80;57.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:14:07;20.90;57.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:16:38;20.90;57.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:19:08;20.80;57.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:21:38;20.90;57.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:24:09;20.90;57.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:26:39;20.90;57.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:29:09;20.90;57.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:31:40;20.90;57.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:34:10;20.90;57.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:36:40;20.90;57.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:39:11;21.00;57.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:41:41;21.00;57.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:44:11;21.00;57.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:46:42;21.00;57.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:49:12;21.00;57.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:51:42;21.00;56.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:54:13;21.00;56.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:56:43;21.00;57.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T00:59:13;21.00;56.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:01:43;21.00;57.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:04:14;21.00;56.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:06:44;21.00;56.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:09:15;21.00;56.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:11:45;21.00;56.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:14:16;21.00;56.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:16:46;21.00;56.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:19:16;21.00;56.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:21:47;21.10;56.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:24:20;21.10;56.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:26:50;21.10;56.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:29:20;21.10;56.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:31:50;21.10;56.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:34:21;21.10;56.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:36:51;21.10;56.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:39:21;21.10;56.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:41:52;21.10;56.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:44:22;21.10;56.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:46:52;21.10;56.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:49:23;21.10;55.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:51:55;21.20;55.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:54:26;21.20;55.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:56:57;21.20;55.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T01:59:27;21.20;55.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:02:03;21.20;55.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:04:34;21.20;55.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:07:06;21.20;55.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:09:38;21.20;55.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:12:08;21.30;55.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:14:39;21.30;55.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:17:19;21.30;55.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:19:54;21.30;55.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:22:28;21.30;55.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:24:59;21.30;55.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:33:10;21.40;55.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:35:43;21.40;55.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:38:17;21.40;54.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:40:48;21.40;54.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:43:18;21.40;54.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:45:52;21.40;54.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:48:23;21.50;54.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:50:53;21.50;54.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:53:23;21.50;54.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:55:54;21.50;54.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T02:58:25;21.50;54.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:00:55;21.50;55.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:03:25;21.50;55.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:05:58;21.60;55.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:08:28;21.60;55.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:10:58;21.60;55.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:13:29;21.60;55.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:15:59;21.60;55.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:18:30;21.70;56.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:21:00;21.70;56.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:23:31;21.70;56.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:26:05;21.70;55.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:28:35;21.70;55.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:31:06;21.70;55.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:33:36;21.80;55.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:36:07;21.80;55.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:38:38;21.80;55.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:41:09;21.90;55.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:43:39;21.80;55.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:46:10;21.90;55.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:48:40;21.90;55.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:51:10;21.90;55.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:53:42;21.90;55.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:56:13;22.00;55.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T03:58:43;21.90;55.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:01:16;22.00;55.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:03:47;22.00;55.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:06:17;22.00;55.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:08:59;22.10;55.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:11:29;22.10;55.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:13:59;22.10;55.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:16:30;22.10;55.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:19:01;22.10;55.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:21:34;22.10;55.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:24:05;22.20;55.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:26:36;22.20;55.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:29:06;22.20;55.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:31:36;22.20;55.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:34:07;22.20;55.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:36:37;22.30;55.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:39:08;22.20;54.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:41:38;22.30;55.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:44:09;22.30;55.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:46:39;22.30;55.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:49:10;22.30;55.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:51:40;22.30;55.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:54:11;22.40;55.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:56:42;22.40;55.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T04:59:12;22.40;55.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:01:42;22.50;55.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:04:14;22.50;55.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:06:49;22.50;55.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:09:19;22.50;54.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:11:50;22.50;54.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:14:21;22.50;54.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:16:51;22.50;54.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:19:24;22.60;54.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:21:55;22.60;54.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:24:26;22.60;54.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:26:57;22.60;54.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:29:27;22.60;54.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:31:57;22.70;54.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:34:28;22.70;54.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:36:58;22.70;54.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:39:28;22.70;54.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:41:59;22.70;54.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:44:33;22.70;54.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:47:04;22.70;54.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:49:35;22.80;54.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:52:06;22.80;54.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:54:38;22.80;54.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:57:08;22.90;54.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T05:59:38;22.90;54.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:02:09;23.00;54.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:04:40;23.00;54.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:07:11;23.10;55.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:09:41;23.10;55.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:12:11;23.20;55.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:14:42;23.20;55.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:17:12;23.30;55.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:19:42;23.30;55.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:22:13;23.40;55.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:24:43;23.40;55.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:27:14;23.50;55.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:29:45;23.50;55.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:32:15;23.60;55.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:34:46;23.60;55.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:37:17;23.70;55.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:39:47;23.70;55.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:42:17;23.70;53.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:44:49;23.70;52.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:47:20;23.70;52.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:49:50;23.60;52.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:52:22;23.60;52.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:54:52;23.70;51.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:57:23;23.60;51.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T06:59:54;23.70;51.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:02:25;23.70;51.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:07:49;23.70;50.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:10:20;23.70;51.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:12:50;23.70;51.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:15:21;23.70;51.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:17:52;23.70;51.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:20:22;23.70;51.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:22:52;23.70;51.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:25:23;23.60;51.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:27:53;23.60;51.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:30:24;23.60;51.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:32:54;23.60;51.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:35:24;23.60;51.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:37:55;23.60;50.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:40:25;23.60;50.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:42:59;23.60;50.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:45:29;23.50;50.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:48:00;23.50;50.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:50:30;23.50;50.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:53:01;23.50;50.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:55:35;23.50;50.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T07:58:08;23.50;50.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:00:38;23.50;50.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:03:08;23.50;50.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:05:39;23.40;50.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:08:09;23.40;50.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:10:40;23.40;50.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:13:11;23.40;50.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:15:41;23.40;50.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:18:31;23.40;50.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:21:04;23.40;50.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:23:51;23.40;50.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:26:23;23.30;50.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:28:53;23.30;50.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:31:24;23.30;50.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:34:06;23.30;50.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:36:36;23.30;50.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:39:07;23.30;50.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:41:38;23.30;50.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:44:08;23.30;50.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:46:39;23.30;50.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:49:10;23.30;50.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:51:41;23.30;50.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:54:11;23.30;50.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:56:41;23.20;51.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T08:59:11;23.20;51.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:01:42;23.20;51.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:04:12;23.20;51.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:06:42;23.20;51.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:09:13;23.20;51.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:11:44;23.20;52.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:14:14;23.20;52.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:16:45;23.10;52.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:19:15;23.10;52.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:21:46;23.20;52.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:24:17;23.20;52.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:26:47;23.10;52.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:29:19;23.10;52.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:31:51;23.10;52.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:34:21;23.10;52.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:36:53;23.10;52.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:39:24;23.10;52.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:41:54;23.10;52.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:44:29;23.10;53.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:47:04;23.10;53.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:49:36;23.10;53.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:52:08;23.00;53.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:54:39;23.00;53.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:57:10;23.00;53.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T09:59:54;23.00;53.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:02:25;23.00;53.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:04:57;23.00;53.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:07:30;23.00;53.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:10:00;23.00;53.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:12:34;23.00;53.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:15:06;23.00;53.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:17:40;23.00;53.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:20:11;23.00;53.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:22:41;23.00;53.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:25:15;23.00;53.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:27:52;23.00;53.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:30:23;23.00;54.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:32:54;22.90;54.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:35:25;22.90;54.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:37:56;22.90;54.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:40:30;22.90;54.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:43:00;23.00;54.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:45:31;23.00;54.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:48:02;22.90;54.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:50:33;22.90;54.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:53:06;22.90;54.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:55:36;22.90;54.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T10:58:07;22.90;54.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:00:40;22.90;54.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:03:16;22.90;54.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:05:48;22.90;54.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:08:21;22.90;54.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:10:58;22.90;54.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:13:33;22.90;54.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:16:04;22.90;55.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:18:35;22.90;55.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:21:09;22.80;55.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:23:40;22.90;55.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:26:13;22.90;55.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:28:46;22.90;55.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:31:18;22.90;55.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:33:49;22.80;55.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:36:35;22.80;55.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:39:06;22.80;55.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:41:38;22.80;55.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:44:10;22.80;55.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:46:41;22.80;55.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:49:12;22.80;55.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:51:43;22.80;55.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T11:54:49;22.80;55.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:00:37;22.70;55.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:03:07;22.80;55.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:05:38;22.70;55.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:08:08;22.70;55.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:10:52;22.70;55.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:13:26;22.70;55.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:16:01;22.70;55.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:18:32;22.70;55.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:21:03;22.70;55.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:23:36;22.70;55.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:26:11;22.70;55.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:28:45;22.70;56.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:31:16;22.70;55.90
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:33:47;22.70;56.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:36:20;22.70;56.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:39:08;22.60;56.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:41:44;22.70;56.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:44:17;22.60;56.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:46:49;22.60;56.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:49:19;22.60;56.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:51:50;22.60;56.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:54:21;22.60;56.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:56:51;22.60;56.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T12:59:22;22.60;56.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:01:52;22.60;56.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:04:23;22.60;56.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:06:53;22.60;56.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:09:32;22.60;56.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:12:06;22.60;56.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:14:36;22.50;56.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:17:07;22.50;56.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:19:39;22.50;56.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:22:10;22.50;56.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:24:40;22.50;56.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:27:10;22.50;56.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:29:45;22.50;56.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:32:19;22.50;56.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:34:54;22.50;56.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:37:25;22.50;56.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:40:00;22.50;56.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:42:38;22.50;56.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:45:11;22.40;56.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:47:42;22.50;56.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:50:16;22.40;56.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:52:48;22.40;56.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:55:21;22.40;56.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T13:58:03;22.40;56.70
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:00:33;22.40;56.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:03:04;22.40;56.80
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:05:35;22.40;57.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:08:07;22.30;57.00
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:10:37;22.40;57.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:13:14;22.40;57.10
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:15:45;22.40;57.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:18:15;22.40;57.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:20:45;22.40;57.20
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:23:16;22.40;57.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:25:47;22.40;57.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:28:17;22.30;57.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:30:48;22.30;57.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:33:19;22.30;57.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:35:49;22.30;57.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:38:22;22.30;57.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:40:55;22.20;57.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:43:25;22.30;57.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:45:56;22.30;57.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:48:26;22.20;57.30
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:50:56;22.20;57.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:53:27;22.20;57.40
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:55:57;22.30;57.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T14:58:28;22.20;57.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T15:01:00;22.20;57.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T15:03:30;22.20;57.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T15:06:03;22.20;57.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T15:08:34;22.20;57.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T15:11:06;22.20;57.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T15:13:39;22.20;57.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T15:16:09;22.10;57.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T15:18:40;22.20;57.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T15:21:19;22.10;57.50
41533;DHT22;27262;-35.248;149.138;2023-12-22T15:23:53;22.20;57.60
41533;DHT22;27262;-35.248;149.138;2023-12-22T15:26:25;22.10;57.60