sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51603;BME280;37954;51.980;5.850;2024-03-17T00:00:21;102025.56;;;6.27;85.86
51603;BME280;37954;51.980;5.850;2024-03-17T00:04:32;102006.34;;;6.23;85.82
51603;BME280;37954;51.980;5.850;2024-03-17T00:08:43;101996.38;;;6.17;85.73
51603;BME280;37954;51.980;5.850;2024-03-17T00:12:53;101994.53;;;6.18;86.12
51603;BME280;37954;51.980;5.850;2024-03-17T00:17:04;101997.56;;;6.23;85.89
51603;BME280;37954;51.980;5.850;2024-03-17T00:21:15;101990.69;;;6.28;85.75
51603;BME280;37954;51.980;5.850;2024-03-17T00:25:26;101985.88;;;6.32;86.66
51603;BME280;37954;51.980;5.850;2024-03-17T00:29:37;101996.22;;;6.35;86.02
51603;BME280;37954;51.980;5.850;2024-03-17T00:33:51;101977.34;;;6.28;85.69
51603;BME280;37954;51.980;5.850;2024-03-17T00:38:02;101984.88;;;6.33;86.00
51603;BME280;37954;51.980;5.850;2024-03-17T00:42:20;101984.22;;;6.39;85.66
51603;BME280;37954;51.980;5.850;2024-03-17T00:46:31;101969.88;;;6.32;86.09
51603;BME280;37954;51.980;5.850;2024-03-17T00:50:41;101969.88;;;6.32;85.72
51603;BME280;37954;51.980;5.850;2024-03-17T00:54:52;101970.19;;;6.29;85.56
51603;BME280;37954;51.980;5.850;2024-03-17T00:59:03;101974.38;;;6.32;85.74
51603;BME280;37954;51.980;5.850;2024-03-17T01:03:14;101968.00;;;6.24;85.46
51603;BME280;37954;51.980;5.850;2024-03-17T01:07:25;101966.19;;;6.25;85.92
51603;BME280;37954;51.980;5.850;2024-03-17T01:11:36;101958.69;;;6.20;85.75
51603;BME280;37954;51.980;5.850;2024-03-17T01:15:51;101965.19;;;6.26;86.03
51603;BME280;37954;51.980;5.850;2024-03-17T01:20:02;101949.00;;;6.19;86.20
51603;BME280;37954;51.980;5.850;2024-03-17T01:24:13;101946.19;;;6.21;86.33
51603;BME280;37954;51.980;5.850;2024-03-17T01:28:24;101948.81;;;6.13;86.26
51603;BME280;37954;51.980;5.850;2024-03-17T01:32:35;101954.69;;;6.16;86.08
51603;BME280;37954;51.980;5.850;2024-03-17T01:36:46;101940.00;;;6.04;85.95
51603;BME280;37954;51.980;5.850;2024-03-17T01:40:56;101934.81;;;6.03;86.52
51603;BME280;37954;51.980;5.850;2024-03-17T01:45:23;101935.13;;;6.08;86.18
51603;BME280;37954;51.980;5.850;2024-03-17T01:49:36;101931.81;;;6.14;87.00
51603;BME280;37954;51.980;5.850;2024-03-17T01:53:47;101912.81;;;6.01;86.77
51603;BME280;37954;51.980;5.850;2024-03-17T01:57:57;101914.31;;;6.03;87.21
51603;BME280;37954;51.980;5.850;2024-03-17T02:02:08;101934.00;;;6.18;87.24
51603;BME280;37954;51.980;5.850;2024-03-17T02:06:19;101917.47;;;6.07;87.21
51603;BME280;37954;51.980;5.850;2024-03-17T02:10:30;101924.66;;;6.14;87.33
51603;BME280;37954;51.980;5.850;2024-03-17T02:14:41;101909.66;;;6.05;87.38
51603;BME280;37954;51.980;5.850;2024-03-17T02:18:56;101915.81;;;6.06;87.32
51603;BME280;37954;51.980;5.850;2024-03-17T02:23:07;101914.63;;;6.00;87.41
51603;BME280;37954;51.980;5.850;2024-03-17T02:27:18;101916.63;;;5.98;87.41
51603;BME280;37954;51.980;5.850;2024-03-17T02:31:29;101924.63;;;5.98;87.40
51603;BME280;37954;51.980;5.850;2024-03-17T02:35:40;101921.97;;;5.98;87.84
51603;BME280;37954;51.980;5.850;2024-03-17T02:39:51;101913.97;;;5.98;87.98
51603;BME280;37954;51.980;5.850;2024-03-17T02:44:02;101904.81;;;6.01;88.21
51603;BME280;37954;51.980;5.850;2024-03-17T02:48:13;101900.28;;;6.09;88.68
51603;BME280;37954;51.980;5.850;2024-03-17T02:52:23;101890.47;;;6.18;88.67
51603;BME280;37954;51.980;5.850;2024-03-17T02:56:35;101896.16;;;6.31;88.59
51603;BME280;37954;51.980;5.850;2024-03-17T03:00:46;101895.97;;;6.33;88.70
51603;BME280;37954;51.980;5.850;2024-03-17T03:04:57;101881.63;;;6.34;88.58
51603;BME280;37954;51.980;5.850;2024-03-17T03:09:07;101887.31;;;6.39;88.53
51603;BME280;37954;51.980;5.850;2024-03-17T03:13:24;101880.97;;;6.40;88.63
51603;BME280;37954;51.980;5.850;2024-03-17T03:17:35;101884.63;;;6.47;88.02
51603;BME280;37954;51.980;5.850;2024-03-17T03:21:46;101878.28;;;6.48;88.42
51603;BME280;37954;51.980;5.850;2024-03-17T03:25:57;101886.31;;;6.56;88.29
51603;BME280;37954;51.980;5.850;2024-03-17T03:30:09;101893.28;;;6.65;87.40
51603;BME280;37954;51.980;5.850;2024-03-17T03:34:20;101895.63;;;6.68;87.26
51603;BME280;37954;51.980;5.850;2024-03-17T03:38:31;101893.25;;;6.81;87.15
51603;BME280;37954;51.980;5.850;2024-03-17T03:42:42;101898.94;;;6.86;87.38
51603;BME280;37954;51.980;5.850;2024-03-17T03:46:54;101901.25;;;6.89;86.89
51603;BME280;37954;51.980;5.850;2024-03-17T03:51:09;101887.41;;;6.86;86.95
51603;BME280;37954;51.980;5.850;2024-03-17T03:55:20;101877.22;;;6.89;86.85
51603;BME280;37954;51.980;5.850;2024-03-17T03:59:31;101881.69;;;6.97;86.72
51603;BME280;37954;51.980;5.850;2024-03-17T04:03:41;101872.56;;;6.91;86.40
51603;BME280;37954;51.980;5.850;2024-03-17T04:07:53;101870.50;;;6.93;86.39
51603;BME280;37954;51.980;5.850;2024-03-17T04:12:03;101866.66;;;6.96;86.47
51603;BME280;37954;51.980;5.850;2024-03-17T04:16:14;101863.00;;;6.97;86.04
51603;BME280;37954;51.980;5.850;2024-03-17T04:20:25;101856.47;;;6.99;86.35
51603;BME280;37954;51.980;5.850;2024-03-17T04:24:36;101850.97;;;7.01;86.07
51603;BME280;37954;51.980;5.850;2024-03-17T04:28:47;101849.97;;;7.02;86.26
51603;BME280;37954;51.980;5.850;2024-03-17T04:32:58;101851.47;;;7.05;86.45
51603;BME280;37954;51.980;5.850;2024-03-17T04:37:09;101845.94;;;7.06;86.68
51603;BME280;37954;51.980;5.850;2024-03-17T04:41:23;101830.44;;;7.02;86.27
51603;BME280;37954;51.980;5.850;2024-03-17T04:45:34;101838.09;;;7.05;86.27
51603;BME280;37954;51.980;5.850;2024-03-17T04:49:44;101835.59;;;7.03;86.42
51603;BME280;37954;51.980;5.850;2024-03-17T04:53:55;101820.94;;;6.99;86.63
51603;BME280;37954;51.980;5.850;2024-03-17T04:58:06;101821.44;;;6.94;86.37
51603;BME280;37954;51.980;5.850;2024-03-17T05:02:16;101816.47;;;6.91;86.76
51603;BME280;37954;51.980;5.850;2024-03-17T05:06:27;101810.97;;;6.85;86.47
51603;BME280;37954;51.980;5.850;2024-03-17T05:10:38;101799.66;;;6.75;86.44
51603;BME280;37954;51.980;5.850;2024-03-17T05:14:48;101817.16;;;6.77;86.56
51603;BME280;37954;51.980;5.850;2024-03-17T05:18:59;101814.88;;;6.66;86.83
51603;BME280;37954;51.980;5.850;2024-03-17T05:23:10;101829.03;;;6.75;86.91
51603;BME280;37954;51.980;5.850;2024-03-17T05:27:21;101806.00;;;6.66;87.40
51603;BME280;37954;51.980;5.850;2024-03-17T05:31:32;101824.16;;;6.78;87.60
51603;BME280;37954;51.980;5.850;2024-03-17T05:35:49;101819.16;;;6.83;87.82
51603;BME280;37954;51.980;5.850;2024-03-17T05:40:00;101827.00;;;6.85;87.91
51603;BME280;37954;51.980;5.850;2024-03-17T05:44:10;101825.66;;;6.81;88.03
51603;BME280;37954;51.980;5.850;2024-03-17T05:48:21;101814.47;;;6.77;87.88
51603;BME280;37954;51.980;5.850;2024-03-17T05:52:32;101841.00;;;6.87;87.59
51603;BME280;37954;51.980;5.850;2024-03-17T05:56:43;101840.19;;;6.86;87.92
51603;BME280;37954;51.980;5.850;2024-03-17T06:00:54;101836.63;;;6.94;88.22
51603;BME280;37954;51.980;5.850;2024-03-17T06:05:05;101828.63;;;6.94;88.01
51603;BME280;37954;51.980;5.850;2024-03-17T06:09:16;101811.75;;;6.93;87.92
51603;BME280;37954;51.980;5.850;2024-03-17T06:13:29;101815.56;;;6.99;88.75
51603;BME280;37954;51.980;5.850;2024-03-17T06:17:40;101833.72;;;7.12;88.47
51603;BME280;37954;51.980;5.850;2024-03-17T06:21:51;101833.88;;;7.18;88.36
51603;BME280;37954;51.980;5.850;2024-03-17T06:26:02;101821.19;;;7.12;88.38
51603;BME280;37954;51.980;5.850;2024-03-17T06:30:16;101809.31;;;7.23;88.25
51603;BME280;37954;51.980;5.850;2024-03-17T06:34:27;101815.69;;;7.67;88.92
51603;BME280;37954;51.980;5.850;2024-03-17T06:38:37;101801.56;;;8.57;89.32
51603;BME280;37954;51.980;5.850;2024-03-17T06:42:49;101809.50;;;9.45;87.94
51603;BME280;37954;51.980;5.850;2024-03-17T06:47:00;101810.84;;;9.56;85.75
51603;BME280;37954;51.980;5.850;2024-03-17T06:51:10;101793.94;;;9.55;84.65
51603;BME280;37954;51.980;5.850;2024-03-17T06:55:21;101795.41;;;9.58;83.35
51603;BME280;37954;51.980;5.850;2024-03-17T06:59:35;101791.25;;;9.55;82.53
51603;BME280;37954;51.980;5.850;2024-03-17T07:03:46;101808.50;;;9.46;82.01
51603;BME280;37954;51.980;5.850;2024-03-17T07:07:57;101787.00;;;9.25;81.84
51603;BME280;37954;51.980;5.850;2024-03-17T07:12:09;101797.53;;;9.26;81.96
51603;BME280;37954;51.980;5.850;2024-03-17T07:16:20;101814.28;;;9.28;81.87
51603;BME280;37954;51.980;5.850;2024-03-17T07:20:36;101809.00;;;9.35;81.85
51603;BME280;37954;51.980;5.850;2024-03-17T07:24:47;101804.97;;;9.46;81.40
51603;BME280;37954;51.980;5.850;2024-03-17T07:28:58;101819.19;;;9.61;81.66
51603;BME280;37954;51.980;5.850;2024-03-17T07:33:08;101806.41;;;9.63;81.19
51603;BME280;37954;51.980;5.850;2024-03-17T07:37:19;101810.03;;;9.76;81.25
51603;BME280;37954;51.980;5.850;2024-03-17T07:41:36;101810.03;;;9.98;80.68
51603;BME280;37954;51.980;5.850;2024-03-17T07:46:09;101822.84;;;10.45;80.14
51603;BME280;37954;51.980;5.850;2024-03-17T07:50:24;101839.22;;;10.85;78.84
51603;BME280;37954;51.980;5.850;2024-03-17T07:54:34;101838.72;;;11.09;77.60
51603;BME280;37954;51.980;5.850;2024-03-17T07:58:46;101836.91;;;11.16;75.09
51603;BME280;37954;51.980;5.850;2024-03-17T08:03:01;101826.44;;;11.34;74.70
51603;BME280;37954;51.980;5.850;2024-03-17T08:07:12;101818.41;;;11.41;74.41
51603;BME280;37954;51.980;5.850;2024-03-17T08:11:23;101819.06;;;11.56;73.57
51603;BME280;37954;51.980;5.850;2024-03-17T08:15:35;101827.56;;;11.66;73.20
51603;BME280;37954;51.980;5.850;2024-03-17T08:19:46;101816.69;;;11.94;71.93
51603;BME280;37954;51.980;5.850;2024-03-17T08:23:58;101803.41;;;12.19;70.70
51603;BME280;37954;51.980;5.850;2024-03-17T08:28:08;101802.75;;;12.50;70.29
51603;BME280;37954;51.980;5.850;2024-03-17T08:32:19;101800.81;;;12.83;68.75
51603;BME280;37954;51.980;5.850;2024-03-17T08:36:30;101805.56;;;12.95;67.39
51603;BME280;37954;51.980;5.850;2024-03-17T08:40:44;101812.75;;;13.14;64.85
51603;BME280;37954;51.980;5.850;2024-03-17T08:44:55;101821.69;;;13.14;64.47
51603;BME280;37954;51.980;5.850;2024-03-17T08:49:06;101805.38;;;12.89;63.07
51603;BME280;37954;51.980;5.850;2024-03-17T08:53:17;101800.44;;;12.80;62.89
51603;BME280;37954;51.980;5.850;2024-03-17T08:57:27;101803.13;;;12.67;63.61
51603;BME280;37954;51.980;5.850;2024-03-17T09:01:38;101801.09;;;12.55;63.67
51603;BME280;37954;51.980;5.850;2024-03-17T09:05:49;101801.31;;;12.34;63.56
51603;BME280;37954;51.980;5.850;2024-03-17T09:10:01;101792.81;;;12.31;63.56
51603;BME280;37954;51.980;5.850;2024-03-17T09:14:11;101789.72;;;12.14;63.30
51603;BME280;37954;51.980;5.850;2024-03-17T09:18:23;101769.25;;;12.06;64.09
51603;BME280;37954;51.980;5.850;2024-03-17T09:22:34;101789.75;;;12.20;63.99
51603;BME280;37954;51.980;5.850;2024-03-17T09:26:45;101772.75;;;12.20;64.27
51603;BME280;37954;51.980;5.850;2024-03-17T09:30:56;101782.06;;;12.24;64.38
51603;BME280;37954;51.980;5.850;2024-03-17T09:35:08;101766.72;;;12.18;64.15
51603;BME280;37954;51.980;5.850;2024-03-17T09:39:20;101774.41;;;12.21;64.74
51603;BME280;37954;51.980;5.850;2024-03-17T09:43:33;101779.38;;;12.24;64.91
51603;BME280;37954;51.980;5.850;2024-03-17T09:47:44;101787.25;;;12.19;64.53
51603;BME280;37954;51.980;5.850;2024-03-17T09:51:57;101767.56;;;12.18;65.12
51603;BME280;37954;51.980;5.850;2024-03-17T09:56:10;101768.56;;;12.31;64.85
51603;BME280;37954;51.980;5.850;2024-03-17T10:00:30;101773.97;;;12.44;65.06
51603;BME280;37954;51.980;5.850;2024-03-17T10:04:40;101781.56;;;12.67;64.75
51603;BME280;37954;51.980;5.850;2024-03-17T10:08:53;101776.94;;;12.87;64.78
51603;BME280;37954;51.980;5.850;2024-03-17T10:13:11;101788.47;;;13.20;64.70
51603;BME280;37954;51.980;5.850;2024-03-17T10:17:29;101785.22;;;13.50;64.19
51603;BME280;37954;51.980;5.850;2024-03-17T10:21:46;101771.31;;;13.78;63.80
51603;BME280;37954;51.980;5.850;2024-03-17T10:25:59;101770.00;;;14.12;62.07
51603;BME280;37954;51.980;5.850;2024-03-17T10:30:17;101769.66;;;14.51;61.48
51603;BME280;37954;51.980;5.850;2024-03-17T10:34:31;101768.00;;;14.87;60.97
51603;BME280;37954;51.980;5.850;2024-03-17T10:38:51;101765.31;;;14.87;59.66
51603;BME280;37954;51.980;5.850;2024-03-17T10:43:03;101761.69;;;14.75;59.51
51603;BME280;37954;51.980;5.850;2024-03-17T10:47:23;101763.50;;;14.81;59.82
51603;BME280;37954;51.980;5.850;2024-03-17T10:51:34;101762.50;;;14.93;59.51
51603;BME280;37954;51.980;5.850;2024-03-17T10:55:45;101771.22;;;14.95;59.36
51603;BME280;37954;51.980;5.850;2024-03-17T10:59:57;101757.19;;;14.69;59.43
51603;BME280;37954;51.980;5.850;2024-03-17T11:04:12;101757.03;;;14.39;60.03
51603;BME280;37954;51.980;5.850;2024-03-17T11:08:25;101765.69;;;14.29;60.70
51603;BME280;37954;51.980;5.850;2024-03-17T11:12:45;101744.47;;;14.08;61.33
51603;BME280;37954;51.980;5.850;2024-03-17T11:16:57;101755.59;;;13.93;61.96
51603;BME280;37954;51.980;5.850;2024-03-17T11:21:19;101757.81;;;13.78;62.47
51603;BME280;37954;51.980;5.850;2024-03-17T11:29:46;101751.06;;;13.62;63.21
51603;BME280;37954;51.980;5.850;2024-03-17T11:33:57;101742.19;;;13.55;63.30
51603;BME280;37954;51.980;5.850;2024-03-17T11:43:01;101733.03;;;13.56;64.34
51603;BME280;37954;51.980;5.850;2024-03-17T11:47:12;101732.28;;;13.49;64.39
51603;BME280;37954;51.980;5.850;2024-03-17T11:51:23;101735.53;;;13.51;64.37
51603;BME280;37954;51.980;5.850;2024-03-17T11:55:34;101728.03;;;13.59;64.41
51603;BME280;37954;51.980;5.850;2024-03-17T11:59:45;101729.47;;;13.62;64.25
51603;BME280;37954;51.980;5.850;2024-03-17T12:03:56;101734.25;;;13.60;64.11
51603;BME280;37954;51.980;5.850;2024-03-17T12:08:20;101718.72;;;13.55;64.20
51603;BME280;37954;51.980;5.850;2024-03-17T12:12:31;101723.28;;;13.55;64.37
51603;BME280;37954;51.980;5.850;2024-03-17T12:20:59;101713.94;;;13.26;65.24
51603;BME280;37954;51.980;5.850;2024-03-17T12:25:17;101712.25;;;13.32;65.64
51603;BME280;37954;51.980;5.850;2024-03-17T12:33:43;101684.72;;;13.48;65.92
51603;BME280;37954;51.980;5.850;2024-03-17T12:37:55;101689.19;;;13.61;65.52
51603;BME280;37954;51.980;5.850;2024-03-17T12:42:12;101678.81;;;13.57;65.43
51603;BME280;37954;51.980;5.850;2024-03-17T12:46:25;101685.22;;;13.63;65.28
51603;BME280;37954;51.980;5.850;2024-03-17T12:50:36;101680.56;;;13.70;64.85
51603;BME280;37954;51.980;5.850;2024-03-17T12:55:04;101669.41;;;13.67;64.54
51603;BME280;37954;51.980;5.850;2024-03-17T12:59:40;101656.00;;;13.53;64.71
51603;BME280;37954;51.980;5.850;2024-03-17T13:04:12;101653.97;;;13.49;64.92
51603;BME280;37954;51.980;5.850;2024-03-17T13:08:22;101638.00;;;13.47;64.96
51603;BME280;37954;51.980;5.850;2024-03-17T13:12:34;101632.19;;;13.50;65.11
51603;BME280;37954;51.980;5.850;2024-03-17T13:16:45;101623.69;;;13.47;65.17
51603;BME280;37954;51.980;5.850;2024-03-17T13:20:57;101636.44;;;13.58;65.25
51603;BME280;37954;51.980;5.850;2024-03-17T13:25:14;101624.00;;;13.57;65.37
51603;BME280;37954;51.980;5.850;2024-03-17T13:29:25;101630.78;;;13.66;65.54
51603;BME280;37954;51.980;5.850;2024-03-17T13:33:36;101617.50;;;13.65;65.44
51603;BME280;37954;51.980;5.850;2024-03-17T13:37:50;101616.94;;;13.81;65.71
51603;BME280;37954;51.980;5.850;2024-03-17T13:42:01;101616.78;;;13.94;65.68
51603;BME280;37954;51.980;5.850;2024-03-17T13:46:14;101606.94;;;13.81;65.65
51603;BME280;37954;51.980;5.850;2024-03-17T13:50:25;101603.81;;;13.84;65.55
51603;BME280;37954;51.980;5.850;2024-03-17T13:54:36;101594.72;;;13.79;65.67
51603;BME280;37954;51.980;5.850;2024-03-17T13:58:50;101605.22;;;13.87;65.84
51603;BME280;37954;51.980;5.850;2024-03-17T14:03:03;101594.34;;;13.93;65.95
51603;BME280;37954;51.980;5.850;2024-03-17T14:07:14;101595.19;;;13.94;66.36
51603;BME280;37954;51.980;5.850;2024-03-17T14:11:25;101585.59;;;13.98;66.49
51603;BME280;37954;51.980;5.850;2024-03-17T14:15:36;101572.75;;;13.93;66.33
51603;BME280;37954;51.980;5.850;2024-03-17T14:19:47;101567.94;;;13.96;66.22
51603;BME280;37954;51.980;5.850;2024-03-17T14:23:57;101558.84;;;13.90;66.18
51603;BME280;37954;51.980;5.850;2024-03-17T14:28:09;101560.66;;;13.96;66.52
51603;BME280;37954;51.980;5.850;2024-03-17T14:32:20;101551.50;;;13.97;66.61
51603;BME280;37954;51.980;5.850;2024-03-17T14:36:37;101536.56;;;13.94;66.79
51603;BME280;37954;51.980;5.850;2024-03-17T14:40:50;101540.47;;;13.99;66.87
51603;BME280;37954;51.980;5.850;2024-03-17T14:45:04;101535.81;;;14.06;66.44
51603;BME280;37954;51.980;5.850;2024-03-17T14:49:15;101531.22;;;14.06;66.08
51603;BME280;37954;51.980;5.850;2024-03-17T14:53:25;101518.69;;;14.12;65.70
51603;BME280;37954;51.980;5.850;2024-03-17T14:57:40;101517.81;;;14.18;65.33
51603;BME280;37954;51.980;5.850;2024-03-17T15:01:54;101511.41;;;14.12;64.96
51603;BME280;37954;51.980;5.850;2024-03-17T15:06:14;101504.56;;;14.28;64.85
51603;BME280;37954;51.980;5.850;2024-03-17T15:10:25;101492.00;;;14.34;64.54
51603;BME280;37954;51.980;5.850;2024-03-17T15:14:36;101503.88;;;14.33;64.49
51603;BME280;37954;51.980;5.850;2024-03-17T15:18:50;101487.44;;;14.34;64.63
51603;BME280;37954;51.980;5.850;2024-03-17T15:23:01;101482.47;;;14.31;64.83
51603;BME280;37954;51.980;5.850;2024-03-17T15:27:12;101489.91;;;14.36;64.75
51603;BME280;37954;51.980;5.850;2024-03-17T15:31:22;101470.44;;;14.15;64.85
51603;BME280;37954;51.980;5.850;2024-03-17T15:35:34;101483.53;;;14.30;65.23
51603;BME280;37954;51.980;5.850;2024-03-17T15:39:45;101464.31;;;14.20;65.33
51603;BME280;37954;51.980;5.850;2024-03-17T15:43:56;101461.06;;;14.18;65.29
51603;BME280;37954;51.980;5.850;2024-03-17T15:48:06;101451.06;;;14.18;65.58
51603;BME280;37954;51.980;5.850;2024-03-17T15:52:17;101469.88;;;14.25;65.72
51603;BME280;37954;51.980;5.850;2024-03-17T15:56:28;101461.63;;;14.20;65.59
51603;BME280;37954;51.980;5.850;2024-03-17T16:00:39;101460.22;;;14.17;65.99
51603;BME280;37954;51.980;5.850;2024-03-17T16:04:50;101457.00;;;14.09;65.97
51603;BME280;37954;51.980;5.850;2024-03-17T16:09:04;101453.25;;;14.10;66.37
51603;BME280;37954;51.980;5.850;2024-03-17T16:13:21;101445.59;;;14.07;66.47
51603;BME280;37954;51.980;5.850;2024-03-17T16:17:37;101432.19;;;14.00;66.55
51603;BME280;37954;51.980;5.850;2024-03-17T16:21:48;101449.72;;;14.09;66.86
51603;BME280;37954;51.980;5.850;2024-03-17T16:25:59;101441.84;;;14.08;66.93
51603;BME280;37954;51.980;5.850;2024-03-17T16:30:12;101436.78;;;14.00;67.04
51603;BME280;37954;51.980;5.850;2024-03-17T16:34:23;101440.22;;;13.88;67.73
51603;BME280;37954;51.980;5.850;2024-03-17T16:38:38;101430.25;;;13.89;67.76
51603;BME280;37954;51.980;5.850;2024-03-17T16:42:49;101408.47;;;13.72;68.15
51603;BME280;37954;51.980;5.850;2024-03-17T16:51:26;101439.97;;;13.78;68.77
51603;BME280;37954;51.980;5.850;2024-03-17T16:55:37;101446.72;;;13.69;69.19
51603;BME280;37954;51.980;5.850;2024-03-17T16:59:48;101433.97;;;13.58;69.82
51603;BME280;37954;51.980;5.850;2024-03-17T17:03:59;101446.50;;;13.52;70.36
51603;BME280;37954;51.980;5.850;2024-03-17T17:08:10;101434.13;;;13.45;70.59
51603;BME280;37954;51.980;5.850;2024-03-17T17:12:23;101423.19;;;13.40;71.24
51603;BME280;37954;51.980;5.850;2024-03-17T17:16:41;101433.81;;;13.35;71.61
51603;BME280;37954;51.980;5.850;2024-03-17T17:20:55;101429.41;;;13.22;72.17
51603;BME280;37954;51.980;5.850;2024-03-17T17:25:06;101421.41;;;13.09;72.67
51603;BME280;37954;51.980;5.850;2024-03-17T17:29:18;101435.94;;;13.08;73.46
51603;BME280;37954;51.980;5.850;2024-03-17T17:33:28;101426.25;;;13.00;73.80
51603;BME280;37954;51.980;5.850;2024-03-17T17:37:45;101442.91;;;12.97;74.69
51603;BME280;37954;51.980;5.850;2024-03-17T17:41:56;101422.69;;;12.81;74.97
51603;BME280;37954;51.980;5.850;2024-03-17T17:46:14;101424.22;;;12.77;75.76
51603;BME280;37954;51.980;5.850;2024-03-17T17:50:31;101411.91;;;12.63;76.41
51603;BME280;37954;51.980;5.850;2024-03-17T17:54:42;101432.78;;;12.68;76.68
51603;BME280;37954;51.980;5.850;2024-03-17T17:58:53;101421.28;;;12.54;77.80
51603;BME280;37954;51.980;5.850;2024-03-17T18:03:04;101426.13;;;12.45;78.34
51603;BME280;37954;51.980;5.850;2024-03-17T18:07:15;101429.03;;;12.44;79.00
51603;BME280;37954;51.980;5.850;2024-03-17T18:11:25;101414.34;;;12.40;79.32
51603;BME280;37954;51.980;5.850;2024-03-17T18:15:36;101430.31;;;12.41;79.73
51603;BME280;37954;51.980;5.850;2024-03-17T18:19:47;101431.81;;;12.31;80.48
51603;BME280;37954;51.980;5.850;2024-03-17T18:23:58;101429.38;;;12.23;81.72
51603;BME280;37954;51.980;5.850;2024-03-17T18:28:09;101411.25;;;12.05;82.59
51603;BME280;37954;51.980;5.850;2024-03-17T18:32:20;101407.63;;;11.93;83.07
51603;BME280;37954;51.980;5.850;2024-03-17T18:36:31;101400.63;;;11.78;84.72
51603;BME280;37954;51.980;5.850;2024-03-17T18:40:44;101406.25;;;11.77;85.66
51603;BME280;37954;51.980;5.850;2024-03-17T18:44:55;101419.28;;;11.73;86.72
51603;BME280;37954;51.980;5.850;2024-03-17T18:49:06;101421.16;;;11.66;87.91
51603;BME280;37954;51.980;5.850;2024-03-17T18:53:21;101419.94;;;11.62;88.58
51603;BME280;37954;51.980;5.850;2024-03-17T18:57:31;101423.66;;;11.61;89.34
51603;BME280;37954;51.980;5.850;2024-03-17T19:01:42;101413.16;;;11.53;89.82
51603;BME280;37954;51.980;5.850;2024-03-17T19:06:05;101412.75;;;11.49;90.44
51603;BME280;37954;51.980;5.850;2024-03-17T19:10:16;101410.06;;;11.43;91.18
51603;BME280;37954;51.980;5.850;2024-03-17T19:14:31;101408.25;;;11.37;91.16
51603;BME280;37954;51.980;5.850;2024-03-17T19:18:42;101388.44;;;11.25;92.54
51603;BME280;37954;51.980;5.850;2024-03-17T19:22:53;101407.84;;;11.27;92.64
51603;BME280;37954;51.980;5.850;2024-03-17T19:27:04;101391.31;;;11.16;93.17
51603;BME280;37954;51.980;5.850;2024-03-17T19:31:15;101397.13;;;11.13;94.22
51603;BME280;37954;51.980;5.850;2024-03-17T19:35:26;101393.00;;;11.11;94.74
51603;BME280;37954;51.980;5.850;2024-03-17T19:39:37;101381.44;;;11.04;95.61
51603;BME280;37954;51.980;5.850;2024-03-17T19:43:48;101376.06;;;10.97;96.48
51603;BME280;37954;51.980;5.850;2024-03-17T19:48:00;101383.31;;;10.97;97.62
51603;BME280;37954;51.980;5.850;2024-03-17T19:52:12;101381.25;;;10.99;98.45
51603;BME280;37954;51.980;5.850;2024-03-17T19:56:23;101379.16;;;11.01;98.89
51603;BME280;37954;51.980;5.850;2024-03-17T20:00:36;101372.13;;;10.93;99.68
51603;BME280;37954;51.980;5.850;2024-03-17T20:04:46;101370.47;;;10.99;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T20:08:57;101380.63;;;11.03;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T20:13:08;101375.03;;;10.98;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T20:17:18;101362.22;;;10.94;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T20:21:30;101362.81;;;11.02;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T20:25:41;101353.13;;;10.95;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T20:29:52;101333.94;;;10.85;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T20:34:02;101347.94;;;11.00;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T20:38:13;101342.56;;;10.93;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T20:42:24;101345.03;;;11.01;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T20:46:34;101347.47;;;11.09;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T20:50:45;101338.59;;;11.09;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T20:54:58;101331.41;;;11.03;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T20:59:09;101337.56;;;11.10;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T21:03:20;101337.56;;;11.10;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T21:07:31;101328.09;;;11.07;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T21:11:41;101327.22;;;11.13;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T21:15:54;101339.19;;;11.18;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T21:20:10;101325.13;;;11.15;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T21:24:25;101322.03;;;11.12;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T21:28:36;101321.63;;;11.15;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T21:32:47;101317.91;;;11.16;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T21:37:00;101316.47;;;11.13;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T21:41:11;101316.25;;;11.15;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T21:45:24;101296.81;;;11.13;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T21:49:35;101314.19;;;11.17;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T21:53:46;101321.22;;;11.18;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T21:57:58;101315.41;;;11.14;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T22:02:10;101310.25;;;11.13;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T22:06:23;101298.47;;;11.14;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T22:10:35;101304.88;;;11.13;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T22:14:46;101293.72;;;11.09;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T22:18:58;101301.56;;;11.18;100.00
51603;BME280;37954;51.980;5.850;2024-03-17T22:23:08;101286.69;;;11.08;100.00