sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9462;BME280;4769;42.660;23.262;2023-02-02T00:00:52;94042.91;;;5.08;58.00
9462;BME280;4769;42.660;23.262;2023-02-02T00:03:19;94043.13;;;5.07;58.29
9462;BME280;4769;42.660;23.262;2023-02-02T00:05:46;94044.31;;;5.11;57.89
9462;BME280;4769;42.660;23.262;2023-02-02T00:08:14;94041.91;;;5.09;58.42
9462;BME280;4769;42.660;23.262;2023-02-02T00:10:41;94029.84;;;5.08;58.15
9462;BME280;4769;42.660;23.262;2023-02-02T00:13:08;94031.88;;;5.00;58.30
9462;BME280;4769;42.660;23.262;2023-02-02T00:15:36;94038.97;;;4.93;59.28
9462;BME280;4769;42.660;23.262;2023-02-02T00:18:03;94026.31;;;4.90;59.24
9462;BME280;4769;42.660;23.262;2023-02-02T00:20:31;94037.13;;;4.93;59.17
9462;BME280;4769;42.660;23.262;2023-02-02T00:22:59;94028.34;;;4.88;59.34
9462;BME280;4769;42.660;23.262;2023-02-02T00:25:26;94031.75;;;4.82;59.77
9462;BME280;4769;42.660;23.262;2023-02-02T00:27:53;94038.22;;;4.79;60.09
9462;BME280;4769;42.660;23.262;2023-02-02T00:30:20;94040.03;;;4.79;59.93
9462;BME280;4769;42.660;23.262;2023-02-02T00:32:48;94049.50;;;4.73;60.84
9462;BME280;4769;42.660;23.262;2023-02-02T00:35:16;94050.31;;;4.67;61.10
9462;BME280;4769;42.660;23.262;2023-02-02T00:37:43;94059.34;;;4.71;60.94
9462;BME280;4769;42.660;23.262;2023-02-02T00:40:10;94047.72;;;4.67;61.34
9462;BME280;4769;42.660;23.262;2023-02-02T00:42:37;94052.72;;;4.69;61.24
9462;BME280;4769;42.660;23.262;2023-02-02T00:45:04;94056.16;;;4.63;61.35
9462;BME280;4769;42.660;23.262;2023-02-02T00:47:44;94040.06;;;4.66;63.46
9462;BME280;4769;42.660;23.262;2023-02-02T00:50:14;94052.56;;;4.57;64.51
9462;BME280;4769;42.660;23.262;2023-02-02T00:52:41;94054.31;;;4.76;62.58
9462;BME280;4769;42.660;23.262;2023-02-02T00:55:09;94045.09;;;4.67;62.39
9462;BME280;4769;42.660;23.262;2023-02-02T00:57:37;94028.06;;;4.58;61.70
9462;BME280;4769;42.660;23.262;2023-02-02T01:00:05;94036.88;;;4.64;62.18
9462;BME280;4769;42.660;23.262;2023-02-02T01:02:33;94034.44;;;4.69;61.54
9462;BME280;4769;42.660;23.262;2023-02-02T01:05:00;94018.97;;;4.67;62.26
9462;BME280;4769;42.660;23.262;2023-02-02T01:07:29;94033.25;;;4.65;62.65
9462;BME280;4769;42.660;23.262;2023-02-02T01:09:56;94029.44;;;4.61;62.93
9462;BME280;4769;42.660;23.262;2023-02-02T01:12:23;94027.69;;;4.48;63.53
9462;BME280;4769;42.660;23.262;2023-02-02T01:14:50;94015.00;;;4.52;64.48
9462;BME280;4769;42.660;23.262;2023-02-02T01:17:16;94016.81;;;4.51;64.00
9462;BME280;4769;42.660;23.262;2023-02-02T01:19:43;94006.84;;;4.35;64.34
9462;BME280;4769;42.660;23.262;2023-02-02T01:22:10;94018.66;;;4.38;64.59
9462;BME280;4769;42.660;23.262;2023-02-02T01:24:38;94003.81;;;4.38;64.76
9462;BME280;4769;42.660;23.262;2023-02-02T01:27:05;94000.94;;;4.53;65.15
9462;BME280;4769;42.660;23.262;2023-02-02T01:29:31;93993.94;;;4.47;65.39
9462;BME280;4769;42.660;23.262;2023-02-02T01:31:58;93987.31;;;4.51;65.82
9462;BME280;4769;42.660;23.262;2023-02-02T01:34:25;94001.91;;;4.65;65.97
9462;BME280;4769;42.660;23.262;2023-02-02T01:36:52;94000.69;;;4.67;65.51
9462;BME280;4769;42.660;23.262;2023-02-02T01:39:18;94010.94;;;4.75;65.58
9462;BME280;4769;42.660;23.262;2023-02-02T01:41:47;94001.47;;;4.74;66.03
9462;BME280;4769;42.660;23.262;2023-02-02T01:47:18;93998.31;;;4.59;67.53
9462;BME280;4769;42.660;23.262;2023-02-02T01:49:46;93993.91;;;4.60;66.96
9462;BME280;4769;42.660;23.262;2023-02-02T01:52:14;93971.59;;;4.64;65.94
9462;BME280;4769;42.660;23.262;2023-02-02T01:54:45;93971.53;;;4.77;64.21
9462;BME280;4769;42.660;23.262;2023-02-02T01:57:18;94040.63;;;4.81;63.77
9462;BME280;4769;42.660;23.262;2023-02-02T01:59:47;93996.88;;;4.70;65.27
9462;BME280;4769;42.660;23.262;2023-02-02T02:02:15;93982.03;;;4.64;65.65
9462;BME280;4769;42.660;23.262;2023-02-02T02:04:42;93971.59;;;4.64;66.47
9462;BME280;4769;42.660;23.262;2023-02-02T02:07:10;93986.78;;;4.80;65.08
9462;BME280;4769;42.660;23.262;2023-02-02T02:09:37;93980.03;;;4.59;66.27
9462;BME280;4769;42.660;23.262;2023-02-02T02:12:09;93981.25;;;4.57;66.16
9462;BME280;4769;42.660;23.262;2023-02-02T02:14:40;93956.94;;;4.56;65.39
9462;BME280;4769;42.660;23.262;2023-02-02T02:17:38;93979.84;;;4.61;66.08
9462;BME280;4769;42.660;23.262;2023-02-02T02:27:13;93993.22;;;4.27;70.47
9462;BME280;4769;42.660;23.262;2023-02-02T02:32:49;93987.41;;;4.18;69.92
9462;BME280;4769;42.660;23.262;2023-02-02T02:35:24;93966.16;;;4.02;70.59
9462;BME280;4769;42.660;23.262;2023-02-02T02:37:57;93968.34;;;4.24;68.02
9462;BME280;4769;42.660;23.262;2023-02-02T02:40:31;93981.31;;;4.37;68.24
9462;BME280;4769;42.660;23.262;2023-02-02T02:43:05;93963.69;;;4.26;67.24
9462;BME280;4769;42.660;23.262;2023-02-02T02:45:36;93980.53;;;4.37;64.88
9462;BME280;4769;42.660;23.262;2023-02-02T02:48:07;93987.16;;;4.33;67.30
9462;BME280;4769;42.660;23.262;2023-02-02T02:50:34;93977.56;;;4.27;67.53
9462;BME280;4769;42.660;23.262;2023-02-02T02:53:04;93973.91;;;4.34;64.92
9462;BME280;4769;42.660;23.262;2023-02-02T02:55:38;93980.75;;;4.29;67.29
9462;BME280;4769;42.660;23.262;2023-02-02T02:58:09;93985.38;;;4.33;67.55
9462;BME280;4769;42.660;23.262;2023-02-02T03:00:47;93978.19;;;4.09;66.78
9462;BME280;4769;42.660;23.262;2023-02-02T03:03:25;93971.94;;;4.23;65.87
9462;BME280;4769;42.660;23.262;2023-02-02T03:06:00;93969.72;;;4.27;66.90
9462;BME280;4769;42.660;23.262;2023-02-02T03:08:32;93970.53;;;4.21;67.60
9462;BME280;4769;42.660;23.262;2023-02-02T03:11:03;93963.50;;;4.21;68.37
9462;BME280;4769;42.660;23.262;2023-02-02T03:13:31;93970.97;;;4.11;68.43
9462;BME280;4769;42.660;23.262;2023-02-02T03:15:58;93962.50;;;4.16;68.55
9462;BME280;4769;42.660;23.262;2023-02-02T03:18:28;93966.75;;;4.10;68.56
9462;BME280;4769;42.660;23.262;2023-02-02T03:20:55;93972.97;;;4.09;68.95
9462;BME280;4769;42.660;23.262;2023-02-02T03:23:22;93950.88;;;4.12;68.58
9462;BME280;4769;42.660;23.262;2023-02-02T03:25:49;93952.50;;;4.13;67.89
9462;BME280;4769;42.660;23.262;2023-02-02T03:28:17;93963.97;;;4.05;69.87
9462;BME280;4769;42.660;23.262;2023-02-02T03:30:44;93966.78;;;3.91;70.25
9462;BME280;4769;42.660;23.262;2023-02-02T03:33:13;93950.31;;;4.03;68.08
9462;BME280;4769;42.660;23.262;2023-02-02T03:35:42;93951.69;;;4.19;67.18
9462;BME280;4769;42.660;23.262;2023-02-02T03:38:09;93952.25;;;4.21;68.87
9462;BME280;4769;42.660;23.262;2023-02-02T03:40:37;93946.88;;;4.03;67.91
9462;BME280;4769;42.660;23.262;2023-02-02T03:43:04;93945.25;;;4.15;65.53
9462;BME280;4769;42.660;23.262;2023-02-02T03:45:30;93976.06;;;4.44;63.94
9462;BME280;4769;42.660;23.262;2023-02-02T03:47:59;93981.59;;;4.23;66.70
9462;BME280;4769;42.660;23.262;2023-02-02T03:50:26;93959.63;;;4.43;63.35
9462;BME280;4769;42.660;23.262;2023-02-02T03:52:54;93971.91;;;4.30;66.13
9462;BME280;4769;42.660;23.262;2023-02-02T03:55:21;93965.38;;;4.08;66.95
9462;BME280;4769;42.660;23.262;2023-02-02T03:57:48;93967.13;;;4.27;63.00
9462;BME280;4769;42.660;23.262;2023-02-02T04:00:15;93962.84;;;4.39;64.90
9462;BME280;4769;42.660;23.262;2023-02-02T04:02:42;93963.28;;;4.36;64.45
9462;BME280;4769;42.660;23.262;2023-02-02T04:05:09;93936.16;;;4.37;62.53
9462;BME280;4769;42.660;23.262;2023-02-02T04:07:36;93964.38;;;4.59;59.73
9462;BME280;4769;42.660;23.262;2023-02-02T04:10:05;93988.44;;;4.68;58.38
9462;BME280;4769;42.660;23.262;2023-02-02T04:12:31;93981.66;;;4.54;64.22
9462;BME280;4769;42.660;23.262;2023-02-02T04:14:58;93974.63;;;4.54;61.02
9462;BME280;4769;42.660;23.262;2023-02-02T04:17:25;93986.19;;;4.78;59.56
9462;BME280;4769;42.660;23.262;2023-02-02T04:19:52;93992.09;;;4.60;63.22
9462;BME280;4769;42.660;23.262;2023-02-02T04:22:22;94001.75;;;4.60;62.05
9462;BME280;4769;42.660;23.262;2023-02-02T04:24:49;93976.50;;;4.41;62.63
9462;BME280;4769;42.660;23.262;2023-02-02T04:27:18;93994.97;;;4.39;65.76
9462;BME280;4769;42.660;23.262;2023-02-02T04:29:45;94008.03;;;4.33;67.02
9462;BME280;4769;42.660;23.262;2023-02-02T04:32:13;93995.03;;;4.07;68.36
9462;BME280;4769;42.660;23.262;2023-02-02T04:34:40;93976.19;;;4.05;68.25
9462;BME280;4769;42.660;23.262;2023-02-02T04:37:07;93996.88;;;4.13;66.40
9462;BME280;4769;42.660;23.262;2023-02-02T04:39:34;93974.78;;;4.09;66.72
9462;BME280;4769;42.660;23.262;2023-02-02T04:42:01;93984.59;;;4.20;66.43
9462;BME280;4769;42.660;23.262;2023-02-02T04:44:29;93994.66;;;3.97;67.78
9462;BME280;4769;42.660;23.262;2023-02-02T04:46:56;94001.91;;;4.01;68.41
9462;BME280;4769;42.660;23.262;2023-02-02T04:49:23;94014.13;;;3.81;68.30
9462;BME280;4769;42.660;23.262;2023-02-02T04:51:50;94007.13;;;3.82;67.35
9462;BME280;4769;42.660;23.262;2023-02-02T04:54:16;94003.94;;;3.60;68.55
9462;BME280;4769;42.660;23.262;2023-02-02T04:56:43;94011.56;;;3.68;68.60
9462;BME280;4769;42.660;23.262;2023-02-02T04:59:10;93999.09;;;3.64;68.18
9462;BME280;4769;42.660;23.262;2023-02-02T05:01:38;93976.47;;;3.64;67.91
9462;BME280;4769;42.660;23.262;2023-02-02T05:04:05;93994.47;;;3.85;67.63
9462;BME280;4769;42.660;23.262;2023-02-02T05:06:32;94006.72;;;3.72;68.77
9462;BME280;4769;42.660;23.262;2023-02-02T05:08:59;93994.91;;;3.63;68.74
9462;BME280;4769;42.660;23.262;2023-02-02T05:11:26;93994.28;;;3.74;66.17
9462;BME280;4769;42.660;23.262;2023-02-02T05:13:53;93994.31;;;3.48;69.53
9462;BME280;4769;42.660;23.262;2023-02-02T05:16:21;94009.13;;;3.54;67.94
9462;BME280;4769;42.660;23.262;2023-02-02T05:18:51;94011.13;;;3.71;66.44
9462;BME280;4769;42.660;23.262;2023-02-02T05:21:19;93998.50;;;3.88;65.18
9462;BME280;4769;42.660;23.262;2023-02-02T05:23:46;93981.63;;;3.77;66.19
9462;BME280;4769;42.660;23.262;2023-02-02T05:26:17;93953.75;;;3.91;64.32
9462;BME280;4769;42.660;23.262;2023-02-02T05:28:47;93965.94;;;4.10;62.44
9462;BME280;4769;42.660;23.262;2023-02-02T05:31:15;93980.16;;;4.27;61.11
9462;BME280;4769;42.660;23.262;2023-02-02T05:33:42;93988.56;;;4.35;60.28
9462;BME280;4769;42.660;23.262;2023-02-02T05:36:11;93997.41;;;4.34;60.31
9462;BME280;4769;42.660;23.262;2023-02-02T05:38:38;93991.91;;;4.49;59.71
9462;BME280;4769;42.660;23.262;2023-02-02T05:41:05;94006.84;;;4.35;60.52
9462;BME280;4769;42.660;23.262;2023-02-02T05:43:32;93987.41;;;4.18;62.14
9462;BME280;4769;42.660;23.262;2023-02-02T05:45:59;93995.22;;;4.18;62.63
9462;BME280;4769;42.660;23.262;2023-02-02T05:48:26;94004.06;;;4.17;62.52
9462;BME280;4769;42.660;23.262;2023-02-02T05:50:57;94000.69;;;4.04;63.54
9462;BME280;4769;42.660;23.262;2023-02-02T05:53:27;93983.56;;;4.27;61.06
9462;BME280;4769;42.660;23.262;2023-02-02T05:55:54;93997.78;;;4.44;60.62
9462;BME280;4769;42.660;23.262;2023-02-02T05:58:21;93997.38;;;4.47;59.77
9462;BME280;4769;42.660;23.262;2023-02-02T06:00:48;93979.44;;;4.64;58.22
9462;BME280;4769;42.660;23.262;2023-02-02T06:03:14;93990.03;;;4.75;57.79
9462;BME280;4769;42.660;23.262;2023-02-02T06:05:41;93990.19;;;4.87;56.36
9462;BME280;4769;42.660;23.262;2023-02-02T06:08:08;93997.56;;;4.96;57.37
9462;BME280;4769;42.660;23.262;2023-02-02T06:10:38;93992.44;;;4.70;57.87
9462;BME280;4769;42.660;23.262;2023-02-02T06:13:05;94002.69;;;4.65;58.97
9462;BME280;4769;42.660;23.262;2023-02-02T06:15:32;94010.50;;;4.78;59.21
9462;BME280;4769;42.660;23.262;2023-02-02T06:17:59;93994.44;;;4.75;59.52
9462;BME280;4769;42.660;23.262;2023-02-02T06:20:26;94021.72;;;4.85;58.46
9462;BME280;4769;42.660;23.262;2023-02-02T06:22:53;94004.88;;;4.75;59.10
9462;BME280;4769;42.660;23.262;2023-02-02T06:25:20;94019.53;;;4.82;58.79
9462;BME280;4769;42.660;23.262;2023-02-02T06:27:48;94011.28;;;4.85;58.83
9462;BME280;4769;42.660;23.262;2023-02-02T06:30:15;94009.28;;;4.81;59.66
9462;BME280;4769;42.660;23.262;2023-02-02T06:32:42;94017.44;;;4.97;58.48
9462;BME280;4769;42.660;23.262;2023-02-02T06:35:08;94029.72;;;4.97;59.37
9462;BME280;4769;42.660;23.262;2023-02-02T06:37:35;94038.75;;;5.01;57.81
9462;BME280;4769;42.660;23.262;2023-02-02T06:40:05;94034.84;;;5.10;58.76
9462;BME280;4769;42.660;23.262;2023-02-02T06:42:32;94055.00;;;5.03;57.89
9462;BME280;4769;42.660;23.262;2023-02-02T06:45:00;94054.38;;;5.07;58.25
9462;BME280;4769;42.660;23.262;2023-02-02T06:47:27;94035.31;;;5.00;58.44
9462;BME280;4769;42.660;23.262;2023-02-02T06:49:53;94036.91;;;5.01;59.17
9462;BME280;4769;42.660;23.262;2023-02-02T06:52:20;94019.78;;;5.12;58.61
9462;BME280;4769;42.660;23.262;2023-02-02T06:54:47;94038.47;;;5.46;61.30
9462;BME280;4769;42.660;23.262;2023-02-02T06:57:14;94044.44;;;5.29;57.56
9462;BME280;4769;42.660;23.262;2023-02-02T06:59:41;94051.06;;;5.25;58.72
9462;BME280;4769;42.660;23.262;2023-02-02T07:02:11;94054.19;;;5.02;58.91
9462;BME280;4769;42.660;23.262;2023-02-02T07:04:37;94053.81;;;4.99;59.98
9462;BME280;4769;42.660;23.262;2023-02-02T07:07:04;94068.66;;;5.05;59.08
9462;BME280;4769;42.660;23.262;2023-02-02T07:09:31;94074.03;;;5.10;59.67
9462;BME280;4769;42.660;23.262;2023-02-02T07:11:58;94058.19;;;5.05;59.40
9462;BME280;4769;42.660;23.262;2023-02-02T07:14:25;94055.66;;;5.29;59.31
9462;BME280;4769;42.660;23.262;2023-02-02T07:16:52;94053.84;;;5.61;57.68
9462;BME280;4769;42.660;23.262;2023-02-02T07:19:20;94069.94;;;5.64;57.66
9462;BME280;4769;42.660;23.262;2023-02-02T07:21:47;94065.81;;;5.50;57.82
9462;BME280;4769;42.660;23.262;2023-02-02T07:24:13;94061.66;;;5.43;57.82
9462;BME280;4769;42.660;23.262;2023-02-02T07:26:40;94069.53;;;5.36;58.20
9462;BME280;4769;42.660;23.262;2023-02-02T07:29:08;94083.97;;;5.39;58.57
9462;BME280;4769;42.660;23.262;2023-02-02T07:31:37;94074.06;;;5.47;57.94
9462;BME280;4769;42.660;23.262;2023-02-02T07:34:04;94073.56;;;5.63;57.40
9462;BME280;4769;42.660;23.262;2023-02-02T07:36:32;94089.97;;;5.83;55.92
9462;BME280;4769;42.660;23.262;2023-02-02T07:38:59;94064.88;;;6.00;57.61
9462;BME280;4769;42.660;23.262;2023-02-02T07:41:29;94063.63;;;6.03;55.49
9462;BME280;4769;42.660;23.262;2023-02-02T07:43:56;94077.06;;;6.13;55.30
9462;BME280;4769;42.660;23.262;2023-02-02T07:46:22;94071.34;;;5.98;55.86
9462;BME280;4769;42.660;23.262;2023-02-02T07:48:52;94051.47;;;5.90;56.32
9462;BME280;4769;42.660;23.262;2023-02-02T07:51:21;94039.94;;;5.98;55.25
9462;BME280;4769;42.660;23.262;2023-02-02T07:53:51;94030.09;;;6.18;55.75
9462;BME280;4769;42.660;23.262;2023-02-02T07:56:20;94011.22;;;6.34;54.69
9462;BME280;4769;42.660;23.262;2023-02-02T07:58:50;94023.75;;;6.32;54.58
9462;BME280;4769;42.660;23.262;2023-02-02T08:01:17;94016.44;;;6.34;55.19
9462;BME280;4769;42.660;23.262;2023-02-02T08:03:45;94011.66;;;6.49;54.79
9462;BME280;4769;42.660;23.262;2023-02-02T08:06:14;94023.25;;;6.77;54.80
9462;BME280;4769;42.660;23.262;2023-02-02T08:08:41;94008.41;;;7.01;53.79
9462;BME280;4769;42.660;23.262;2023-02-02T08:11:11;94007.03;;;6.98;54.41
9462;BME280;4769;42.660;23.262;2023-02-02T08:13:39;94021.38;;;6.96;54.88
9462;BME280;4769;42.660;23.262;2023-02-02T08:16:07;94012.47;;;6.85;55.90
9462;BME280;4769;42.660;23.262;2023-02-02T08:18:34;94009.09;;;6.78;55.60
9462;BME280;4769;42.660;23.262;2023-02-02T08:21:02;94005.03;;;7.00;54.90
9462;BME280;4769;42.660;23.262;2023-02-02T08:23:29;93987.59;;;6.76;54.79
9462;BME280;4769;42.660;23.262;2023-02-02T08:26:05;93992.91;;;6.70;55.04
9462;BME280;4769;42.660;23.262;2023-02-02T08:28:34;94009.47;;;6.28;56.79
9462;BME280;4769;42.660;23.262;2023-02-02T08:31:06;93998.06;;;6.40;56.53
9462;BME280;4769;42.660;23.262;2023-02-02T08:33:33;93976.28;;;6.40;56.74
9462;BME280;4769;42.660;23.262;2023-02-02T08:36:00;94002.28;;;6.41;57.51
9462;BME280;4769;42.660;23.262;2023-02-02T08:38:27;93995.72;;;6.32;58.88
9462;BME280;4769;42.660;23.262;2023-02-02T08:40:54;93991.16;;;6.28;59.00
9462;BME280;4769;42.660;23.262;2023-02-02T08:43:21;93991.88;;;6.53;58.81
9462;BME280;4769;42.660;23.262;2023-02-02T08:45:50;93982.84;;;6.67;58.52
9462;BME280;4769;42.660;23.262;2023-02-02T08:48:17;93979.34;;;6.73;58.28
9462;BME280;4769;42.660;23.262;2023-02-02T08:50:51;93973.72;;;6.87;58.54
9462;BME280;4769;42.660;23.262;2023-02-02T08:53:18;93950.03;;;7.12;57.67
9462;BME280;4769;42.660;23.262;2023-02-02T08:55:45;93964.63;;;7.19;56.97
9462;BME280;4769;42.660;23.262;2023-02-02T08:58:12;93962.13;;;7.24;56.27
9462;BME280;4769;42.660;23.262;2023-02-02T09:00:39;93966.91;;;7.16;57.23
9462;BME280;4769;42.660;23.262;2023-02-02T09:03:07;93974.84;;;6.80;58.64
9462;BME280;4769;42.660;23.262;2023-02-02T09:05:34;93966.88;;;7.04;58.11
9462;BME280;4769;42.660;23.262;2023-02-02T09:08:03;93947.69;;;7.04;58.68
9462;BME280;4769;42.660;23.262;2023-02-02T09:10:29;93944.84;;;7.35;57.65
9462;BME280;4769;42.660;23.262;2023-02-02T09:12:56;93957.66;;;7.43;56.31
9462;BME280;4769;42.660;23.262;2023-02-02T09:15:23;93961.13;;;7.78;56.22
9462;BME280;4769;42.660;23.262;2023-02-02T09:17:51;93964.19;;;7.98;55.21
9462;BME280;4769;42.660;23.262;2023-02-02T09:20:19;93953.59;;;7.93;54.71
9462;BME280;4769;42.660;23.262;2023-02-02T09:22:46;93956.56;;;7.96;54.85
9462;BME280;4769;42.660;23.262;2023-02-02T09:25:13;93950.66;;;8.24;54.07
9462;BME280;4769;42.660;23.262;2023-02-02T09:27:40;93955.47;;;8.27;53.70
9462;BME280;4769;42.660;23.262;2023-02-02T09:30:08;93970.72;;;8.07;53.41
9462;BME280;4769;42.660;23.262;2023-02-02T09:32:35;93958.16;;;7.97;54.12
9462;BME280;4769;42.660;23.262;2023-02-02T09:35:02;93944.81;;;8.10;53.11
9462;BME280;4769;42.660;23.262;2023-02-02T09:37:32;93943.41;;;8.19;53.37
9462;BME280;4769;42.660;23.262;2023-02-02T09:40:00;93951.06;;;8.09;53.50
9462;BME280;4769;42.660;23.262;2023-02-02T09:42:36;93947.56;;;7.92;53.60
9462;BME280;4769;42.660;23.262;2023-02-02T09:45:09;93931.69;;;8.10;52.79
9462;BME280;4769;42.660;23.262;2023-02-02T09:47:52;93944.81;;;8.33;52.64
9462;BME280;4769;42.660;23.262;2023-02-02T09:53:21;93937.72;;;8.45;51.55
9462;BME280;4769;42.660;23.262;2023-02-02T09:55:50;93931.47;;;8.74;49.90
9462;BME280;4769;42.660;23.262;2023-02-02T09:58:20;93928.50;;;8.82;50.22
9462;BME280;4769;42.660;23.262;2023-02-02T10:00:54;93917.28;;;8.75;49.77
9462;BME280;4769;42.660;23.262;2023-02-02T10:03:26;93925.59;;;9.23;49.68
9462;BME280;4769;42.660;23.262;2023-02-02T10:06:00;93913.91;;;9.03;49.49
9462;BME280;4769;42.660;23.262;2023-02-02T10:08:33;93923.94;;;9.50;48.43
9462;BME280;4769;42.660;23.262;2023-02-02T10:11:07;93926.59;;;9.06;48.54
9462;BME280;4769;42.660;23.262;2023-02-02T10:13:37;93933.56;;;8.72;49.83
9462;BME280;4769;42.660;23.262;2023-02-02T10:16:13;93920.91;;;9.14;49.95
9462;BME280;4769;42.660;23.262;2023-02-02T10:18:46;93917.25;;;9.15;49.16
9462;BME280;4769;42.660;23.262;2023-02-02T10:21:22;93898.28;;;9.13;49.03
9462;BME280;4769;42.660;23.262;2023-02-02T10:23:53;93922.81;;;9.02;49.11
9462;BME280;4769;42.660;23.262;2023-02-02T10:26:27;93900.84;;;8.80;49.23
9462;BME280;4769;42.660;23.262;2023-02-02T10:29:04;93911.16;;;9.26;49.78
9462;BME280;4769;42.660;23.262;2023-02-02T10:31:42;93922.91;;;9.35;47.71
9462;BME280;4769;42.660;23.262;2023-02-02T10:34:21;93910.69;;;8.73;49.91
9462;BME280;4769;42.660;23.262;2023-02-02T10:37:19;93889.16;;;8.87;49.57
9462;BME280;4769;42.660;23.262;2023-02-02T10:40:03;93894.22;;;8.77;49.13
9462;BME280;4769;42.660;23.262;2023-02-02T10:42:37;93885.50;;;9.05;49.33
9462;BME280;4769;42.660;23.262;2023-02-02T10:45:12;93872.22;;;9.11;48.72
9462;BME280;4769;42.660;23.262;2023-02-02T10:47:39;93863.59;;;8.99;49.37
9462;BME280;4769;42.660;23.262;2023-02-02T10:50:15;93860.22;;;8.87;49.83
9462;BME280;4769;42.660;23.262;2023-02-02T10:52:45;93840.09;;;8.93;49.83
9462;BME280;4769;42.660;23.262;2023-02-02T10:55:20;93840.75;;;9.16;48.68
9462;BME280;4769;42.660;23.262;2023-02-02T10:57:55;93835.31;;;9.72;47.88
9462;BME280;4769;42.660;23.262;2023-02-02T11:00:31;93830.22;;;10.42;45.86
9462;BME280;4769;42.660;23.262;2023-02-02T11:03:00;93833.44;;;10.70;44.85
9462;BME280;4769;42.660;23.262;2023-02-02T11:05:30;93843.56;;;10.57;44.34
9462;BME280;4769;42.660;23.262;2023-02-02T11:08:17;93841.72;;;10.36;44.14
9462;BME280;4769;42.660;23.262;2023-02-02T11:10:48;93826.91;;;10.08;44.55
9462;BME280;4769;42.660;23.262;2023-02-02T11:13:26;93833.97;;;10.24;44.68
9462;BME280;4769;42.660;23.262;2023-02-02T11:16:20;93825.28;;;10.72;43.41
9462;BME280;4769;42.660;23.262;2023-02-02T11:18:47;93828.50;;;10.74;42.48
9462;BME280;4769;42.660;23.262;2023-02-02T11:21:18;93824.91;;;10.15;43.35
9462;BME280;4769;42.660;23.262;2023-02-02T11:23:56;93814.72;;;9.86;44.07
9462;BME280;4769;42.660;23.262;2023-02-02T11:26:26;93821.00;;;10.01;43.69
9462;BME280;4769;42.660;23.262;2023-02-02T11:29:12;93789.56;;;10.59;43.62
9462;BME280;4769;42.660;23.262;2023-02-02T11:31:40;93778.78;;;10.61;42.35
9462;BME280;4769;42.660;23.262;2023-02-02T11:34:09;93795.88;;;10.85;42.48
9462;BME280;4769;42.660;23.262;2023-02-02T11:36:36;93776.41;;;10.91;42.58
9462;BME280;4769;42.660;23.262;2023-02-02T11:39:18;93786.94;;;9.95;43.48
9462;BME280;4769;42.660;23.262;2023-02-02T11:41:46;93783.41;;;10.27;44.50
9462;BME280;4769;42.660;23.262;2023-02-02T11:44:21;93792.66;;;10.08;43.82
9462;BME280;4769;42.660;23.262;2023-02-02T11:46:51;93782.09;;;10.78;42.65
9462;BME280;4769;42.660;23.262;2023-02-02T11:49:19;93773.13;;;10.74;42.55
9462;BME280;4769;42.660;23.262;2023-02-02T11:51:56;93789.25;;;11.09;41.18
9462;BME280;4769;42.660;23.262;2023-02-02T11:54:27;93791.28;;;10.49;42.77
9462;BME280;4769;42.660;23.262;2023-02-02T11:56:59;93807.78;;;10.61;42.69
9462;BME280;4769;42.660;23.262;2023-02-02T11:59:28;93784.53;;;10.58;43.68
9462;BME280;4769;42.660;23.262;2023-02-02T12:02:27;93776.78;;;10.73;42.92
9462;BME280;4769;42.660;23.262;2023-02-02T12:04:56;93763.19;;;10.33;44.29
9462;BME280;4769;42.660;23.262;2023-02-02T12:07:37;93769.09;;;10.66;43.33
9462;BME280;4769;42.660;23.262;2023-02-02T12:10:13;93797.50;;;10.38;43.26
9462;BME280;4769;42.660;23.262;2023-02-02T12:12:51;93785.91;;;10.39;43.61
9462;BME280;4769;42.660;23.262;2023-02-02T12:15:28;93781.41;;;10.61;44.17
9462;BME280;4769;42.660;23.262;2023-02-02T12:18:07;93777.78;;;10.67;43.45
9462;BME280;4769;42.660;23.262;2023-02-02T12:20:42;93801.59;;;10.07;45.33
9462;BME280;4769;42.660;23.262;2023-02-02T12:23:43;93786.84;;;9.35;47.88
9462;BME280;4769;42.660;23.262;2023-02-02T12:26:21;93781.53;;;9.68;46.87
9462;BME280;4769;42.660;23.262;2023-02-02T12:29:13;93794.81;;;9.40;45.94
9462;BME280;4769;42.660;23.262;2023-02-02T12:34:43;93793.09;;;9.13;44.55
9462;BME280;4769;42.660;23.262;2023-02-02T12:37:23;93790.94;;;9.10;43.90
9462;BME280;4769;42.660;23.262;2023-02-02T12:40:02;93791.81;;;8.99;43.79
9462;BME280;4769;42.660;23.262;2023-02-02T12:42:50;93794.59;;;9.09;43.81
9462;BME280;4769;42.660;23.262;2023-02-02T12:45:46;93791.19;;;8.92;43.35
9462;BME280;4769;42.660;23.262;2023-02-02T12:48:33;93786.22;;;8.79;44.12
9462;BME280;4769;42.660;23.262;2023-02-02T12:51:18;93787.50;;;8.93;43.85
9462;BME280;4769;42.660;23.262;2023-02-02T12:54:10;93786.69;;;8.92;44.49
9462;BME280;4769;42.660;23.262;2023-02-02T12:56:45;93777.84;;;8.82;44.14
9462;BME280;4769;42.660;23.262;2023-02-02T12:59:24;93788.75;;;8.74;44.29
9462;BME280;4769;42.660;23.262;2023-02-02T13:02:02;93792.88;;;8.70;44.89
9462;BME280;4769;42.660;23.262;2023-02-02T13:04:46;93794.84;;;8.63;45.34
9462;BME280;4769;42.660;23.262;2023-02-02T13:07:33;93791.13;;;8.75;45.20
9462;BME280;4769;42.660;23.262;2023-02-02T13:10:08;93779.22;;;9.01;44.51
9462;BME280;4769;42.660;23.262;2023-02-02T13:12:41;93797.06;;;9.15;43.37
9462;BME280;4769;42.660;23.262;2023-02-02T13:15:13;93794.19;;;8.84;43.51
9462;BME280;4769;42.660;23.262;2023-02-02T13:17:47;93796.06;;;8.72;44.06
9462;BME280;4769;42.660;23.262;2023-02-02T13:20:21;93787.88;;;8.68;44.13
9462;BME280;4769;42.660;23.262;2023-02-02T13:22:52;93782.44;;;8.58;44.08
9462;BME280;4769;42.660;23.262;2023-02-02T13:25:23;93783.47;;;8.57;44.44
9462;BME280;4769;42.660;23.262;2023-02-02T13:27:52;93783.69;;;8.56;44.22
9462;BME280;4769;42.660;23.262;2023-02-02T13:30:27;93799.69;;;8.54;44.16
9462;BME280;4769;42.660;23.262;2023-02-02T13:33:00;93785.56;;;8.44;44.60
9462;BME280;4769;42.660;23.262;2023-02-02T13:35:32;93793.09;;;8.24;44.92
9462;BME280;4769;42.660;23.262;2023-02-02T13:38:06;93782.31;;;8.37;45.31
9462;BME280;4769;42.660;23.262;2023-02-02T13:40:39;93760.06;;;8.28;45.81
9462;BME280;4769;42.660;23.262;2023-02-02T13:43:18;93782.22;;;8.32;45.97
9462;BME280;4769;42.660;23.262;2023-02-02T13:45:54;93760.38;;;8.31;45.89
9462;BME280;4769;42.660;23.262;2023-02-02T13:48:31;93785.66;;;8.49;46.45
9462;BME280;4769;42.660;23.262;2023-02-02T13:51:23;93793.53;;;8.93;45.12
9462;BME280;4769;42.660;23.262;2023-02-02T13:54:26;93776.28;;;9.14;45.81
9462;BME280;4769;42.660;23.262;2023-02-02T13:56:59;93771.59;;;8.99;49.52