sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30110;BME280;14965;50.660;13.226;2022-08-05T00:01:44;94777.38;;;23.28;37.34
30110;BME280;14965;50.660;13.226;2022-08-05T00:04:10;94768.47;;;23.24;37.31
30110;BME280;14965;50.660;13.226;2022-08-05T00:06:36;94769.72;;;23.23;37.43
30110;BME280;14965;50.660;13.226;2022-08-05T00:09:04;94778.19;;;23.23;37.15
30110;BME280;14965;50.660;13.226;2022-08-05T00:11:30;94762.50;;;23.28;36.89
30110;BME280;14965;50.660;13.226;2022-08-05T00:13:56;94753.78;;;23.31;36.87
30110;BME280;14965;50.660;13.226;2022-08-05T00:16:22;94758.38;;;23.34;36.64
30110;BME280;14965;50.660;13.226;2022-08-05T00:18:49;94755.84;;;23.31;36.99
30110;BME280;14965;50.660;13.226;2022-08-05T00:21:17;94761.00;;;23.27;37.04
30110;BME280;14965;50.660;13.226;2022-08-05T00:23:44;94752.31;;;23.25;36.75
30110;BME280;14965;50.660;13.226;2022-08-05T00:26:14;94763.88;;;23.21;37.17
30110;BME280;14965;50.660;13.226;2022-08-05T00:28:40;94750.06;;;23.18;37.04
30110;BME280;14965;50.660;13.226;2022-08-05T00:31:07;94756.72;;;23.15;37.49
30110;BME280;14965;50.660;13.226;2022-08-05T00:33:33;94746.28;;;23.09;36.77
30110;BME280;14965;50.660;13.226;2022-08-05T00:36:00;94743.75;;;23.06;37.31
30110;BME280;14965;50.660;13.226;2022-08-05T00:38:26;94750.19;;;23.01;37.42
30110;BME280;14965;50.660;13.226;2022-08-05T00:40:55;94743.53;;;22.98;37.19
30110;BME280;14965;50.660;13.226;2022-08-05T00:43:23;94746.13;;;22.96;37.24
30110;BME280;14965;50.660;13.226;2022-08-05T00:45:49;94748.97;;;22.91;37.79
30110;BME280;14965;50.660;13.226;2022-08-05T00:48:18;94738.75;;;22.87;37.19
30110;BME280;14965;50.660;13.226;2022-08-05T00:50:47;94735.16;;;22.87;37.72
30110;BME280;14965;50.660;13.226;2022-08-05T00:53:15;94744.38;;;22.87;37.52
30110;BME280;14965;50.660;13.226;2022-08-05T00:55:41;94739.75;;;22.90;37.09
30110;BME280;14965;50.660;13.226;2022-08-05T00:58:07;94738.50;;;22.91;37.30
30110;BME280;14965;50.660;13.226;2022-08-05T01:00:34;94737.47;;;22.88;37.30
30110;BME280;14965;50.660;13.226;2022-08-05T01:03:00;94741.84;;;22.84;37.65
30110;BME280;14965;50.660;13.226;2022-08-05T01:05:27;94743.91;;;22.83;37.29
30110;BME280;14965;50.660;13.226;2022-08-05T01:07:53;94746.19;;;22.85;37.10
30110;BME280;14965;50.660;13.226;2022-08-05T01:10:27;94737.50;;;22.83;37.46
30110;BME280;14965;50.660;13.226;2022-08-05T01:13:03;94737.25;;;22.81;37.29
30110;BME280;14965;50.660;13.226;2022-08-05T01:15:39;94735.19;;;22.81;37.27
30110;BME280;14965;50.660;13.226;2022-08-05T01:18:15;94731.13;;;22.82;37.64
30110;BME280;14965;50.660;13.226;2022-08-05T01:21:00;94743.91;;;22.83;37.33
30110;BME280;14965;50.660;13.226;2022-08-05T01:23:46;94733.41;;;22.84;37.53
30110;BME280;14965;50.660;13.226;2022-08-05T01:26:39;94731.88;;;22.83;37.67
30110;BME280;14965;50.660;13.226;2022-08-05T01:29:16;94731.63;;;22.81;37.79
30110;BME280;14965;50.660;13.226;2022-08-05T01:31:48;94736.50;;;22.80;37.88
30110;BME280;14965;50.660;13.226;2022-08-05T01:34:21;94732.66;;;22.78;37.57
30110;BME280;14965;50.660;13.226;2022-08-05T01:36:53;94732.44;;;22.76;38.00
30110;BME280;14965;50.660;13.226;2022-08-05T01:39:21;94722.19;;;22.73;38.32
30110;BME280;14965;50.660;13.226;2022-08-05T01:41:50;94723.25;;;22.70;38.15
30110;BME280;14965;50.660;13.226;2022-08-05T01:44:20;94723.53;;;22.66;38.51
30110;BME280;14965;50.660;13.226;2022-08-05T01:46:48;94719.72;;;22.63;38.10
30110;BME280;14965;50.660;13.226;2022-08-05T01:49:19;94710.50;;;22.63;38.14
30110;BME280;14965;50.660;13.226;2022-08-05T01:51:47;94717.94;;;22.60;38.30
30110;BME280;14965;50.660;13.226;2022-08-05T01:54:16;94713.38;;;22.57;38.90
30110;BME280;14965;50.660;13.226;2022-08-05T01:56:45;94708.78;;;22.54;38.59
30110;BME280;14965;50.660;13.226;2022-08-05T01:59:16;94711.81;;;22.56;38.58
30110;BME280;14965;50.660;13.226;2022-08-05T02:01:48;94702.88;;;22.58;38.06
30110;BME280;14965;50.660;13.226;2022-08-05T02:04:17;94701.56;;;22.59;37.94
30110;BME280;14965;50.660;13.226;2022-08-05T02:06:44;94703.84;;;22.60;38.53
30110;BME280;14965;50.660;13.226;2022-08-05T02:09:10;94694.44;;;22.58;38.54
30110;BME280;14965;50.660;13.226;2022-08-05T02:11:46;94691.34;;;22.56;38.58
30110;BME280;14965;50.660;13.226;2022-08-05T02:14:20;94688.81;;;22.52;38.59
30110;BME280;14965;50.660;13.226;2022-08-05T02:16:54;94692.69;;;22.49;38.72
30110;BME280;14965;50.660;13.226;2022-08-05T02:19:30;94693.72;;;22.46;39.23
30110;BME280;14965;50.660;13.226;2022-08-05T02:22:02;94688.59;;;22.45;39.27
30110;BME280;14965;50.660;13.226;2022-08-05T02:24:36;94685.03;;;22.44;39.22
30110;BME280;14965;50.660;13.226;2022-08-05T02:27:08;94682.97;;;22.45;39.00
30110;BME280;14965;50.660;13.226;2022-08-05T02:29:36;94684.75;;;22.48;39.38
30110;BME280;14965;50.660;13.226;2022-08-05T02:32:07;94689.09;;;22.49;39.26
30110;BME280;14965;50.660;13.226;2022-08-05T02:34:36;94681.19;;;22.47;39.23
30110;BME280;14965;50.660;13.226;2022-08-05T02:37:04;94674.25;;;22.48;39.39
30110;BME280;14965;50.660;13.226;2022-08-05T02:39:36;94684.00;;;22.47;39.41
30110;BME280;14965;50.660;13.226;2022-08-05T02:42:04;94672.22;;;22.49;39.37
30110;BME280;14965;50.660;13.226;2022-08-05T02:44:35;94676.84;;;22.46;39.42
30110;BME280;14965;50.660;13.226;2022-08-05T02:47:07;94670.19;;;22.44;40.00
30110;BME280;14965;50.660;13.226;2022-08-05T02:49:36;94669.97;;;22.42;39.82
30110;BME280;14965;50.660;13.226;2022-08-05T02:52:07;94679.72;;;22.41;39.74
30110;BME280;14965;50.660;13.226;2022-08-05T02:54:35;94672.81;;;22.36;40.34
30110;BME280;14965;50.660;13.226;2022-08-05T02:57:04;94668.25;;;22.33;40.56
30110;BME280;14965;50.660;13.226;2022-08-05T02:59:32;94669.28;;;22.30;40.41
30110;BME280;14965;50.660;13.226;2022-08-05T03:02:00;94670.56;;;22.29;40.09
30110;BME280;14965;50.660;13.226;2022-08-05T03:04:28;94667.75;;;22.29;40.25
30110;BME280;14965;50.660;13.226;2022-08-05T03:06:54;94673.88;;;22.27;40.54
30110;BME280;14965;50.660;13.226;2022-08-05T03:09:22;94671.06;;;22.27;40.29
30110;BME280;14965;50.660;13.226;2022-08-05T03:11:48;94663.16;;;22.26;40.71
30110;BME280;14965;50.660;13.226;2022-08-05T03:14:14;94668.53;;;22.24;40.46
30110;BME280;14965;50.660;13.226;2022-08-05T03:16:40;94666.25;;;22.22;40.61
30110;BME280;14965;50.660;13.226;2022-08-05T03:19:06;94663.97;;;22.21;41.21
30110;BME280;14965;50.660;13.226;2022-08-05T03:21:33;94671.16;;;22.16;41.22
30110;BME280;14965;50.660;13.226;2022-08-05T03:24:00;94665.81;;;22.12;41.18
30110;BME280;14965;50.660;13.226;2022-08-05T03:26:27;94663.97;;;22.15;41.32
30110;BME280;14965;50.660;13.226;2022-08-05T03:28:53;94668.34;;;22.16;41.06
30110;BME280;14965;50.660;13.226;2022-08-05T03:31:19;94666.28;;;22.17;41.05
30110;BME280;14965;50.660;13.226;2022-08-05T03:33:45;94668.34;;;22.16;41.24
30110;BME280;14965;50.660;13.226;2022-08-05T03:36:11;94670.41;;;22.16;41.00
30110;BME280;14965;50.660;13.226;2022-08-05T03:38:40;94676.25;;;22.18;41.03
30110;BME280;14965;50.660;13.226;2022-08-05T03:41:06;94674.72;;;22.17;41.33
30110;BME280;14965;50.660;13.226;2022-08-05T03:43:32;94673.22;;;22.16;41.43
30110;BME280;14965;50.660;13.226;2022-08-05T03:45:58;94676.53;;;22.14;41.66
30110;BME280;14965;50.660;13.226;2022-08-05T03:48:25;94677.28;;;22.15;41.68
30110;BME280;14965;50.660;13.226;2022-08-05T03:50:59;94676.53;;;22.14;41.80
30110;BME280;14965;50.660;13.226;2022-08-05T03:53:33;94683.16;;;22.17;41.84
30110;BME280;14965;50.660;13.226;2022-08-05T03:56:07;94679.06;;;22.18;41.87
30110;BME280;14965;50.660;13.226;2022-08-05T03:58:37;94681.13;;;22.17;42.25
30110;BME280;14965;50.660;13.226;2022-08-05T04:01:06;94676.78;;;22.16;42.49
30110;BME280;14965;50.660;13.226;2022-08-05T04:03:34;94684.97;;;22.14;43.11
30110;BME280;14965;50.660;13.226;2022-08-05T04:06:03;94683.94;;;22.11;42.83
30110;BME280;14965;50.660;13.226;2022-08-05T04:08:32;94682.69;;;22.12;42.73
30110;BME280;14965;50.660;13.226;2022-08-05T04:11:02;94693.13;;;22.12;43.99
30110;BME280;14965;50.660;13.226;2022-08-05T04:13:29;94692.38;;;22.11;44.43
30110;BME280;14965;50.660;13.226;2022-08-05T04:15:55;94687.03;;;22.08;44.50
30110;BME280;14965;50.660;13.226;2022-08-05T04:18:23;94684.72;;;22.06;45.32
30110;BME280;14965;50.660;13.226;2022-08-05T04:20:52;94667.06;;;22.06;45.94
30110;BME280;14965;50.660;13.226;2022-08-05T04:23:19;94666.31;;;22.05;45.77
30110;BME280;14965;50.660;13.226;2022-08-05T04:25:46;94668.09;;;22.08;46.69
30110;BME280;14965;50.660;13.226;2022-08-05T04:28:13;94678.31;;;22.11;47.17
30110;BME280;14965;50.660;13.226;2022-08-05T04:30:39;94675.72;;;22.19;45.81
30110;BME280;14965;50.660;13.226;2022-08-05T04:33:05;94676.97;;;22.29;44.69
30110;BME280;14965;50.660;13.226;2022-08-05T04:35:31;94676.31;;;22.48;44.13
30110;BME280;14965;50.660;13.226;2022-08-05T04:37:56;94676.53;;;22.91;42.94
30110;BME280;14965;50.660;13.226;2022-08-05T04:40:22;94670.63;;;24.11;41.51
30110;BME280;14965;50.660;13.226;2022-08-05T04:42:48;94664.91;;;25.78;38.69
30110;BME280;14965;50.660;13.226;2022-08-05T04:45:15;94666.88;;;27.41;35.53
30110;BME280;14965;50.660;13.226;2022-08-05T04:47:41;94662.88;;;28.81;33.61
30110;BME280;14965;50.660;13.226;2022-08-05T04:50:08;94661.00;;;29.98;31.69
30110;BME280;14965;50.660;13.226;2022-08-05T04:52:34;94661.50;;;31.00;30.28
30110;BME280;14965;50.660;13.226;2022-08-05T04:55:00;94660.44;;;31.88;28.99
30110;BME280;14965;50.660;13.226;2022-08-05T04:57:26;94660.19;;;32.63;27.33
30110;BME280;14965;50.660;13.226;2022-08-05T04:59:52;94656.81;;;33.29;26.59
30110;BME280;14965;50.660;13.226;2022-08-05T05:02:19;94664.53;;;33.92;25.73
30110;BME280;14965;50.660;13.226;2022-08-05T05:04:44;94658.72;;;34.48;25.36
30110;BME280;14965;50.660;13.226;2022-08-05T05:07:10;94668.50;;;34.84;25.89
30110;BME280;14965;50.660;13.226;2022-08-05T05:09:36;94663.59;;;35.15;26.27
30110;BME280;14965;50.660;13.226;2022-08-05T05:12:03;94654.44;;;35.48;25.83
30110;BME280;14965;50.660;13.226;2022-08-05T05:14:29;94659.81;;;35.85;26.52
30110;BME280;14965;50.660;13.226;2022-08-05T05:16:54;94667.59;;;36.25;26.78
30110;BME280;14965;50.660;13.226;2022-08-05T05:19:22;94662.13;;;36.51;25.86
30110;BME280;14965;50.660;13.226;2022-08-05T05:21:47;94665.50;;;36.80;24.83
30110;BME280;14965;50.660;13.226;2022-08-05T05:24:13;94662.63;;;37.25;23.00
30110;BME280;14965;50.660;13.226;2022-08-05T05:26:39;94656.75;;;37.70;22.68
30110;BME280;14965;50.660;13.226;2022-08-05T05:29:05;94659.88;;;38.09;21.86
30110;BME280;14965;50.660;13.226;2022-08-05T05:31:31;94658.16;;;38.42;21.82
30110;BME280;14965;50.660;13.226;2022-08-05T05:33:57;94657.56;;;38.69;21.47
30110;BME280;14965;50.660;13.226;2022-08-05T05:36:24;94664.63;;;38.91;21.35
30110;BME280;14965;50.660;13.226;2022-08-05T05:38:50;94658.38;;;39.08;20.94
30110;BME280;14965;50.660;13.226;2022-08-05T05:41:16;94651.03;;;39.19;20.25
30110;BME280;14965;50.660;13.226;2022-08-05T05:43:42;94648.44;;;39.37;20.24
30110;BME280;14965;50.660;13.226;2022-08-05T05:46:07;94648.34;;;39.49;21.13
30110;BME280;14965;50.660;13.226;2022-08-05T05:48:33;94649.66;;;39.59;21.51
30110;BME280;14965;50.660;13.226;2022-08-05T05:50:59;94651.16;;;39.74;21.40
30110;BME280;14965;50.660;13.226;2022-08-05T05:53:27;94664.13;;;39.87;20.30
30110;BME280;14965;50.660;13.226;2022-08-05T05:55:53;94665.75;;;39.90;21.51
30110;BME280;14965;50.660;13.226;2022-08-05T05:58:19;94665.44;;;39.84;22.35
30110;BME280;14965;50.660;13.226;2022-08-05T06:00:45;94673.19;;;39.54;22.22
30110;BME280;14965;50.660;13.226;2022-08-05T06:03:11;94690.06;;;39.32;22.55
30110;BME280;14965;50.660;13.226;2022-08-05T06:05:37;94723.69;;;38.88;22.47
30110;BME280;14965;50.660;13.226;2022-08-05T06:08:03;94732.81;;;37.77;22.65
30110;BME280;14965;50.660;13.226;2022-08-05T06:10:30;94712.00;;;36.98;23.24
30110;BME280;14965;50.660;13.226;2022-08-05T06:12:56;94715.28;;;35.06;24.46
30110;BME280;14965;50.660;13.226;2022-08-05T06:15:22;94759.00;;;32.74;28.93
30110;BME280;14965;50.660;13.226;2022-08-05T06:17:47;94738.78;;;31.20;29.81
30110;BME280;14965;50.660;13.226;2022-08-05T06:20:13;94747.50;;;30.34;30.22
30110;BME280;14965;50.660;13.226;2022-08-05T06:22:39;94768.94;;;30.42;32.77
30110;BME280;14965;50.660;13.226;2022-08-05T06:25:05;94753.41;;;31.32;29.93
30110;BME280;14965;50.660;13.226;2022-08-05T06:27:33;94777.53;;;32.13;29.48
30110;BME280;14965;50.660;13.226;2022-08-05T06:29:58;94776.25;;;32.66;28.54
30110;BME280;14965;50.660;13.226;2022-08-05T06:32:24;94777.97;;;33.14;27.55
30110;BME280;14965;50.660;13.226;2022-08-05T06:34:50;94770.03;;;32.95;27.76
30110;BME280;14965;50.660;13.226;2022-08-05T06:37:16;94780.81;;;32.27;29.37
30110;BME280;14965;50.660;13.226;2022-08-05T06:39:42;94780.59;;;31.25;30.22
30110;BME280;14965;50.660;13.226;2022-08-05T06:42:08;94768.41;;;30.36;31.30
30110;BME280;14965;50.660;13.226;2022-08-05T06:44:35;94771.88;;;29.81;32.20
30110;BME280;14965;50.660;13.226;2022-08-05T06:47:01;94776.53;;;29.33;33.60
30110;BME280;14965;50.660;13.226;2022-08-05T06:49:27;94776.97;;;28.85;34.31
30110;BME280;14965;50.660;13.226;2022-08-05T06:51:52;94772.91;;;28.65;34.68
30110;BME280;14965;50.660;13.226;2022-08-05T06:54:18;94770.72;;;28.43;36.23
30110;BME280;14965;50.660;13.226;2022-08-05T06:56:44;94774.41;;;28.30;36.58
30110;BME280;14965;50.660;13.226;2022-08-05T06:59:10;94781.78;;;28.33;37.48
30110;BME280;14965;50.660;13.226;2022-08-05T07:01:37;94771.88;;;28.55;37.40
30110;BME280;14965;50.660;13.226;2022-08-05T07:04:03;94781.13;;;28.92;37.97
30110;BME280;14965;50.660;13.226;2022-08-05T07:06:29;94789.31;;;28.95;38.55
30110;BME280;14965;50.660;13.226;2022-08-05T07:08:55;94782.56;;;29.06;38.12
30110;BME280;14965;50.660;13.226;2022-08-05T07:11:21;94788.41;;;29.00;38.16
30110;BME280;14965;50.660;13.226;2022-08-05T07:13:47;94797.91;;;29.11;38.50
30110;BME280;14965;50.660;13.226;2022-08-05T07:16:13;94793.00;;;29.11;38.85
30110;BME280;14965;50.660;13.226;2022-08-05T07:18:40;94798.72;;;29.34;38.62
30110;BME280;14965;50.660;13.226;2022-08-05T07:21:06;94797.16;;;29.18;39.35
30110;BME280;14965;50.660;13.226;2022-08-05T07:23:31;94807.41;;;29.06;40.66
30110;BME280;14965;50.660;13.226;2022-08-05T07:25:57;94815.94;;;29.21;40.08
30110;BME280;14965;50.660;13.226;2022-08-05T07:28:23;94816.97;;;29.46;40.36
30110;BME280;14965;50.660;13.226;2022-08-05T07:30:49;94815.63;;;29.55;39.01
30110;BME280;14965;50.660;13.226;2022-08-05T07:33:15;94812.59;;;29.45;38.70
30110;BME280;14965;50.660;13.226;2022-08-05T07:35:43;94827.28;;;29.88;38.47
30110;BME280;14965;50.660;13.226;2022-08-05T07:38:09;94820.66;;;30.23;37.77
30110;BME280;14965;50.660;13.226;2022-08-05T07:40:35;94827.28;;;30.03;38.04
30110;BME280;14965;50.660;13.226;2022-08-05T07:43:00;94829.88;;;29.55;39.07
30110;BME280;14965;50.660;13.226;2022-08-05T07:45:26;94835.50;;;29.24;40.46
30110;BME280;14965;50.660;13.226;2022-08-05T07:47:52;94841.47;;;28.98;41.07
30110;BME280;14965;50.660;13.226;2022-08-05T07:50:18;94841.09;;;28.65;42.53
30110;BME280;14965;50.660;13.226;2022-08-05T07:52:45;94855.69;;;28.12;43.45
30110;BME280;14965;50.660;13.226;2022-08-05T07:55:11;94865.72;;;27.92;43.95
30110;BME280;14965;50.660;13.226;2022-08-05T07:57:37;94853.16;;;27.80;44.33
30110;BME280;14965;50.660;13.226;2022-08-05T08:00:05;94866.59;;;27.66;45.05
30110;BME280;14965;50.660;13.226;2022-08-05T08:02:31;94867.16;;;27.65;44.37
30110;BME280;14965;50.660;13.226;2022-08-05T08:04:58;94873.56;;;27.78;43.86
30110;BME280;14965;50.660;13.226;2022-08-05T08:07:24;94860.09;;;27.58;44.96
30110;BME280;14965;50.660;13.226;2022-08-05T08:09:52;94882.13;;;27.31;45.74
30110;BME280;14965;50.660;13.226;2022-08-05T08:12:20;94880.00;;;27.11;47.28
30110;BME280;14965;50.660;13.226;2022-08-05T08:14:46;94877.41;;;26.86;48.03
30110;BME280;14965;50.660;13.226;2022-08-05T08:17:11;94882.84;;;26.71;49.29
30110;BME280;14965;50.660;13.226;2022-08-05T08:19:40;94896.06;;;26.68;48.75
30110;BME280;14965;50.660;13.226;2022-08-05T08:22:07;94897.44;;;26.75;48.51
30110;BME280;14965;50.660;13.226;2022-08-05T08:24:34;94900.72;;;26.79;49.39
30110;BME280;14965;50.660;13.226;2022-08-05T08:27:02;94899.31;;;26.86;48.98
30110;BME280;14965;50.660;13.226;2022-08-05T08:29:29;94899.63;;;26.95;48.17
30110;BME280;14965;50.660;13.226;2022-08-05T08:31:55;94893.41;;;27.10;48.04
30110;BME280;14965;50.660;13.226;2022-08-05T08:34:23;94866.16;;;27.41;47.36
30110;BME280;14965;50.660;13.226;2022-08-05T08:36:50;94862.69;;;27.90;46.81
30110;BME280;14965;50.660;13.226;2022-08-05T08:39:17;94856.84;;;28.38;45.27
30110;BME280;14965;50.660;13.226;2022-08-05T08:41:44;94857.97;;;28.71;43.79
30110;BME280;14965;50.660;13.226;2022-08-05T08:44:14;94858.22;;;29.17;43.53
30110;BME280;14965;50.660;13.226;2022-08-05T08:46:43;94858.28;;;29.32;44.62
30110;BME280;14965;50.660;13.226;2022-08-05T08:49:13;94865.41;;;29.10;42.88
30110;BME280;14965;50.660;13.226;2022-08-05T08:51:42;94866.06;;;29.32;42.47
30110;BME280;14965;50.660;13.226;2022-08-05T08:54:11;94864.59;;;29.53;42.35
30110;BME280;14965;50.660;13.226;2022-08-05T08:56:38;94867.94;;;29.29;42.35
30110;BME280;14965;50.660;13.226;2022-08-05T08:59:04;94873.66;;;28.93;42.45
30110;BME280;14965;50.660;13.226;2022-08-05T09:01:32;94872.78;;;28.41;42.66
30110;BME280;14965;50.660;13.226;2022-08-05T09:03:58;94863.97;;;28.31;43.02
30110;BME280;14965;50.660;13.226;2022-08-05T09:06:26;94873.03;;;28.29;43.00
30110;BME280;14965;50.660;13.226;2022-08-05T09:08:52;94871.50;;;28.49;43.50
30110;BME280;14965;50.660;13.226;2022-08-05T09:11:18;94869.75;;;28.75;43.73
30110;BME280;14965;50.660;13.226;2022-08-05T09:13:44;94871.22;;;28.97;42.82
30110;BME280;14965;50.660;13.226;2022-08-05T09:16:12;94877.91;;;29.07;42.69
30110;BME280;14965;50.660;13.226;2022-08-05T09:18:39;94876.34;;;28.98;43.31
30110;BME280;14965;50.660;13.226;2022-08-05T09:21:06;94884.28;;;28.64;42.81
30110;BME280;14965;50.660;13.226;2022-08-05T09:23:31;94882.66;;;28.47;43.31
30110;BME280;14965;50.660;13.226;2022-08-05T09:26:07;94882.81;;;28.42;44.50
30110;BME280;14965;50.660;13.226;2022-08-05T09:28:37;94879.97;;;28.42;45.01
30110;BME280;14965;50.660;13.226;2022-08-05T09:31:06;94878.84;;;28.73;44.44
30110;BME280;14965;50.660;13.226;2022-08-05T09:33:47;94881.00;;;28.88;44.31
30110;BME280;14965;50.660;13.226;2022-08-05T09:36:16;94875.31;;;28.88;43.43
30110;BME280;14965;50.660;13.226;2022-08-05T09:38:55;94885.03;;;28.93;44.14
30110;BME280;14965;50.660;13.226;2022-08-05T09:41:21;94878.94;;;28.89;44.24
30110;BME280;14965;50.660;13.226;2022-08-05T09:43:47;94878.78;;;28.94;43.46
30110;BME280;14965;50.660;13.226;2022-08-05T09:46:24;94875.72;;;28.92;44.05
30110;BME280;14965;50.660;13.226;2022-08-05T09:48:52;94873.13;;;28.66;43.79
30110;BME280;14965;50.660;13.226;2022-08-05T09:51:31;94876.38;;;28.70;44.81
30110;BME280;14965;50.660;13.226;2022-08-05T09:53:58;94882.81;;;28.70;45.10
30110;BME280;14965;50.660;13.226;2022-08-05T09:56:26;94886.22;;;28.69;45.52
30110;BME280;14965;50.660;13.226;2022-08-05T09:58:58;94886.72;;;28.60;45.53
30110;BME280;14965;50.660;13.226;2022-08-05T10:01:25;94880.94;;;28.44;45.17
30110;BME280;14965;50.660;13.226;2022-08-05T10:03:57;94888.09;;;28.38;45.81
30110;BME280;14965;50.660;13.226;2022-08-05T10:06:23;94884.38;;;28.50;44.97
30110;BME280;14965;50.660;13.226;2022-08-05T10:08:49;94881.19;;;28.54;45.25
30110;BME280;14965;50.660;13.226;2022-08-05T10:11:16;94884.09;;;28.62;44.44
30110;BME280;14965;50.660;13.226;2022-08-05T10:13:42;94889.19;;;28.63;44.75
30110;BME280;14965;50.660;13.226;2022-08-05T10:16:28;94884.72;;;29.04;44.95
30110;BME280;14965;50.660;13.226;2022-08-05T10:18:56;94895.53;;;29.06;43.13
30110;BME280;14965;50.660;13.226;2022-08-05T10:21:23;94883.22;;;29.11;43.30
30110;BME280;14965;50.660;13.226;2022-08-05T10:23:49;94883.41;;;29.13;44.24
30110;BME280;14965;50.660;13.226;2022-08-05T10:26:16;94884.97;;;29.14;43.45
30110;BME280;14965;50.660;13.226;2022-08-05T10:28:43;94885.22;;;28.95;44.06
30110;BME280;14965;50.660;13.226;2022-08-05T10:31:12;94888.31;;;28.76;43.96
30110;BME280;14965;50.660;13.226;2022-08-05T10:33:39;94876.28;;;28.34;43.53
30110;BME280;14965;50.660;13.226;2022-08-05T10:36:06;94888.16;;;28.24;44.93
30110;BME280;14965;50.660;13.226;2022-08-05T10:38:35;94892.72;;;28.48;45.90
30110;BME280;14965;50.660;13.226;2022-08-05T10:41:12;94883.72;;;28.65;44.88
30110;BME280;14965;50.660;13.226;2022-08-05T10:43:50;94885.91;;;28.51;45.10
30110;BME280;14965;50.660;13.226;2022-08-05T10:46:20;94887.78;;;28.49;44.00
30110;BME280;14965;50.660;13.226;2022-08-05T10:48:47;94894.44;;;28.51;44.88
30110;BME280;14965;50.660;13.226;2022-08-05T10:51:17;94894.34;;;28.65;44.87
30110;BME280;14965;50.660;13.226;2022-08-05T10:53:53;94886.44;;;28.78;43.73
30110;BME280;14965;50.660;13.226;2022-08-05T10:56:21;94889.94;;;28.92;43.16
30110;BME280;14965;50.660;13.226;2022-08-05T10:59:00;94885.44;;;28.97;41.24
30110;BME280;14965;50.660;13.226;2022-08-05T11:01:27;94888.00;;;28.87;41.17
30110;BME280;14965;50.660;13.226;2022-08-05T11:04:05;94890.31;;;28.89;41.92
30110;BME280;14965;50.660;13.226;2022-08-05T11:06:35;94897.78;;;28.99;42.73
30110;BME280;14965;50.660;13.226;2022-08-05T11:09:22;94895.53;;;29.06;42.38
30110;BME280;14965;50.660;13.226;2022-08-05T11:11:51;94886.28;;;29.20;42.38
30110;BME280;14965;50.660;13.226;2022-08-05T11:14:26;94889.63;;;29.03;41.86
30110;BME280;14965;50.660;13.226;2022-08-05T11:17:27;94891.81;;;28.90;42.64
30110;BME280;14965;50.660;13.226;2022-08-05T11:19:54;94878.56;;;28.92;42.70
30110;BME280;14965;50.660;13.226;2022-08-05T11:22:43;94874.91;;;28.84;41.25
30110;BME280;14965;50.660;13.226;2022-08-05T11:25:29;94869.22;;;29.20;41.30
30110;BME280;14965;50.660;13.226;2022-08-05T11:27:56;94871.13;;;29.77;40.23
30110;BME280;14965;50.660;13.226;2022-08-05T11:30:22;94865.66;;;30.33;38.96
30110;BME280;14965;50.660;13.226;2022-08-05T11:32:48;94862.41;;;30.51;37.15
30110;BME280;14965;50.660;13.226;2022-08-05T11:35:53;94866.41;;;30.25;37.62
30110;BME280;14965;50.660;13.226;2022-08-05T11:38:50;94866.56;;;29.97;38.23
30110;BME280;14965;50.660;13.226;2022-08-05T11:41:19;94865.06;;;29.96;38.32
30110;BME280;14965;50.660;13.226;2022-08-05T11:43:53;94869.63;;;30.07;37.02
30110;BME280;14965;50.660;13.226;2022-08-05T11:46:25;94869.84;;;30.24;37.03
30110;BME280;14965;50.660;13.226;2022-08-05T11:48:51;94869.09;;;30.31;36.58
30110;BME280;14965;50.660;13.226;2022-08-05T11:51:17;94868.72;;;30.27;37.69
30110;BME280;14965;50.660;13.226;2022-08-05T11:53:45;94866.78;;;30.22;36.30
30110;BME280;14965;50.660;13.226;2022-08-05T11:56:11;94859.78;;;30.23;35.91
30110;BME280;14965;50.660;13.226;2022-08-05T11:58:40;94853.34;;;30.22;35.97
30110;BME280;14965;50.660;13.226;2022-08-05T12:01:10;94860.53;;;30.23;35.57
30110;BME280;14965;50.660;13.226;2022-08-05T12:03:42;94851.03;;;30.29;35.85
30110;BME280;14965;50.660;13.226;2022-08-05T12:06:10;94845.88;;;30.12;35.55
30110;BME280;14965;50.660;13.226;2022-08-05T12:08:43;94850.66;;;30.01;36.17
30110;BME280;14965;50.660;13.226;2022-08-05T12:11:17;94850.44;;;30.07;36.74
30110;BME280;14965;50.660;13.226;2022-08-05T12:13:53;94852.97;;;30.18;36.32
30110;BME280;14965;50.660;13.226;2022-08-05T12:16:20;94855.59;;;30.24;35.32
30110;BME280;14965;50.660;13.226;2022-08-05T12:18:46;94859.94;;;30.02;36.60
30110;BME280;14965;50.660;13.226;2022-08-05T12:21:15;94856.13;;;29.84;36.75
30110;BME280;14965;50.660;13.226;2022-08-05T12:23:52;94856.88;;;29.85;35.77
30110;BME280;14965;50.660;13.226;2022-08-05T12:26:20;94855.94;;;29.82;35.23
30110;BME280;14965;50.660;13.226;2022-08-05T12:28:46;94850.03;;;29.80;36.05
30110;BME280;14965;50.660;13.226;2022-08-05T12:31:13;94853.69;;;29.81;36.23
30110;BME280;14965;50.660;13.226;2022-08-05T12:33:40;94845.28;;;29.67;36.69
30110;BME280;14965;50.660;13.226;2022-08-05T12:36:08;94841.66;;;29.59;37.01
30110;BME280;14965;50.660;13.226;2022-08-05T12:38:37;94841.28;;;29.63;37.40
30110;BME280;14965;50.660;13.226;2022-08-05T12:41:07;94848.91;;;29.60;37.75
30110;BME280;14965;50.660;13.226;2022-08-05T12:43:49;94853.06;;;29.67;38.09
30110;BME280;14965;50.660;13.226;2022-08-05T12:46:24;94841.31;;;29.70;36.58
30110;BME280;14965;50.660;13.226;2022-08-05T12:49:04;94838.69;;;29.95;36.17
30110;BME280;14965;50.660;13.226;2022-08-05T12:51:42;94844.19;;;30.09;37.24
30110;BME280;14965;50.660;13.226;2022-08-05T12:54:08;94840.19;;;30.04;37.48
30110;BME280;14965;50.660;13.226;2022-08-05T12:56:41;94842.47;;;29.90;37.25
30110;BME280;14965;50.660;13.226;2022-08-05T12:59:13;94847.78;;;29.86;36.24