sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21742;BME280;11033;47.490;11.116;2023-01-28T00:01:07;93282.34;;;-2.43;88.52
21742;BME280;11033;47.490;11.116;2023-01-28T00:03:33;93281.19;;;-2.39;88.44
21742;BME280;11033;47.490;11.116;2023-01-28T00:06:02;93281.47;;;-2.31;87.53
21742;BME280;11033;47.490;11.116;2023-01-28T00:08:28;93285.53;;;-2.39;88.08
21742;BME280;11033;47.490;11.116;2023-01-28T00:10:53;93277.91;;;-2.41;87.99
21742;BME280;11033;47.490;11.116;2023-01-28T00:13:18;93287.16;;;-2.38;88.12
21742;BME280;11033;47.490;11.116;2023-01-28T00:15:43;93281.28;;;-2.40;88.42
21742;BME280;11033;47.490;11.116;2023-01-28T00:18:09;93282.16;;;-2.29;87.95
21742;BME280;11033;47.490;11.116;2023-01-28T00:20:34;93276.19;;;-2.29;87.16
21742;BME280;11033;47.490;11.116;2023-01-28T00:23:00;93276.91;;;-2.27;86.94
21742;BME280;11033;47.490;11.116;2023-01-28T00:25:25;93282.88;;;-2.27;86.59
21742;BME280;11033;47.490;11.116;2023-01-28T00:27:50;93279.75;;;-2.19;86.27
21742;BME280;11033;47.490;11.116;2023-01-28T00:30:16;93268.81;;;-2.22;86.51
21742;BME280;11033;47.490;11.116;2023-01-28T00:32:41;93287.47;;;-2.19;85.81
21742;BME280;11033;47.490;11.116;2023-01-28T00:35:07;93287.00;;;-2.24;86.36
21742;BME280;11033;47.490;11.116;2023-01-28T00:37:32;93286.56;;;-2.18;85.81
21742;BME280;11033;47.490;11.116;2023-01-28T00:39:57;93278.69;;;-2.16;85.74
21742;BME280;11033;47.490;11.116;2023-01-28T00:42:22;93280.56;;;-2.18;85.82
21742;BME280;11033;47.490;11.116;2023-01-28T00:44:47;93284.09;;;-2.19;86.30
21742;BME280;11033;47.490;11.116;2023-01-28T00:47:13;93281.06;;;-2.13;85.33
21742;BME280;11033;47.490;11.116;2023-01-28T00:49:38;93282.09;;;-2.16;85.97
21742;BME280;11033;47.490;11.116;2023-01-28T00:52:03;93287.75;;;-2.11;85.27
21742;BME280;11033;47.490;11.116;2023-01-28T00:54:28;93280.28;;;-2.03;84.25
21742;BME280;11033;47.490;11.116;2023-01-28T00:56:54;93275.59;;;-1.98;83.84
21742;BME280;11033;47.490;11.116;2023-01-28T00:59:19;93278.41;;;-2.01;84.51
21742;BME280;11033;47.490;11.116;2023-01-28T01:01:44;93280.28;;;-2.03;84.76
21742;BME280;11033;47.490;11.116;2023-01-28T01:04:09;93271.16;;;-1.96;83.73
21742;BME280;11033;47.490;11.116;2023-01-28T01:06:36;93274.47;;;-1.94;84.23
21742;BME280;11033;47.490;11.116;2023-01-28T01:09:02;93272.59;;;-1.92;83.81
21742;BME280;11033;47.490;11.116;2023-01-28T01:11:27;93281.47;;;-1.96;84.31
21742;BME280;11033;47.490;11.116;2023-01-28T01:13:53;93281.47;;;-1.96;84.34
21742;BME280;11033;47.490;11.116;2023-01-28T01:16:20;93286.09;;;-1.88;84.50
21742;BME280;11033;47.490;11.116;2023-01-28T01:18:45;93274.47;;;-1.94;84.37
21742;BME280;11033;47.490;11.116;2023-01-28T01:21:12;93280.81;;;-1.86;83.73
21742;BME280;11033;47.490;11.116;2023-01-28T01:23:38;93281.28;;;-1.93;83.68
21742;BME280;11033;47.490;11.116;2023-01-28T01:26:04;93281.22;;;-2.04;85.02
21742;BME280;11033;47.490;11.116;2023-01-28T01:28:29;93281.22;;;-2.04;86.52
21742;BME280;11033;47.490;11.116;2023-01-28T01:31:01;93282.13;;;-2.05;86.86
21742;BME280;11033;47.490;11.116;2023-01-28T01:33:27;93279.44;;;-2.03;85.85
21742;BME280;11033;47.490;11.116;2023-01-28T01:35:53;93281.66;;;-2.10;86.59
21742;BME280;11033;47.490;11.116;2023-01-28T01:38:18;93278.25;;;-2.10;86.31
21742;BME280;11033;47.490;11.116;2023-01-28T01:40:44;93276.97;;;-2.05;85.54
21742;BME280;11033;47.490;11.116;2023-01-28T01:43:14;93284.25;;;-2.10;86.55
21742;BME280;11033;47.490;11.116;2023-01-28T01:45:39;93288.56;;;-2.10;86.03
21742;BME280;11033;47.490;11.116;2023-01-28T01:48:08;93288.13;;;-2.04;85.87
21742;BME280;11033;47.490;11.116;2023-01-28T01:50:41;93284.47;;;-2.13;86.69
21742;BME280;11033;47.490;11.116;2023-01-28T01:53:14;93294.78;;;-2.13;86.42
21742;BME280;11033;47.490;11.116;2023-01-28T01:55:40;93290.09;;;-2.08;85.95
21742;BME280;11033;47.490;11.116;2023-01-28T01:58:07;93288.69;;;-2.12;86.18
21742;BME280;11033;47.490;11.116;2023-01-28T02:00:34;93287.38;;;-2.17;86.37
21742;BME280;11033;47.490;11.116;2023-01-28T02:02:59;93291.59;;;-2.16;86.39
21742;BME280;11033;47.490;11.116;2023-01-28T02:05:25;93291.72;;;-2.18;86.28
21742;BME280;11033;47.490;11.116;2023-01-28T02:07:51;93298.97;;;-2.23;86.79
21742;BME280;11033;47.490;11.116;2023-01-28T02:10:19;93289.91;;;-2.29;86.83
21742;BME280;11033;47.490;11.116;2023-01-28T02:12:46;93286.28;;;-2.26;86.83
21742;BME280;11033;47.490;11.116;2023-01-28T02:15:16;93284.41;;;-2.24;86.88
21742;BME280;11033;47.490;11.116;2023-01-28T02:17:43;93280.22;;;-2.14;85.29
21742;BME280;11033;47.490;11.116;2023-01-28T02:20:09;93290.06;;;-2.19;85.27
21742;BME280;11033;47.490;11.116;2023-01-28T02:22:48;93283.84;;;-2.16;85.39
21742;BME280;11033;47.490;11.116;2023-01-28T02:30:32;93272.84;;;-2.18;85.12
21742;BME280;11033;47.490;11.116;2023-01-28T02:33:00;93265.69;;;-2.15;85.03
21742;BME280;11033;47.490;11.116;2023-01-28T02:35:30;93272.44;;;-2.25;85.74
21742;BME280;11033;47.490;11.116;2023-01-28T02:37:59;93281.38;;;-2.18;85.84
21742;BME280;11033;47.490;11.116;2023-01-28T02:40:28;93281.56;;;-2.32;87.55
21742;BME280;11033;47.490;11.116;2023-01-28T02:42:54;93280.91;;;-2.23;87.48
21742;BME280;11033;47.490;11.116;2023-01-28T02:47:45;93286.63;;;-2.31;87.83
21742;BME280;11033;47.490;11.116;2023-01-28T02:50:22;93285.13;;;-2.22;87.73
21742;BME280;11033;47.490;11.116;2023-01-28T02:58:19;93294.69;;;-2.35;87.73
21742;BME280;11033;47.490;11.116;2023-01-28T03:03:43;93290.69;;;-2.39;88.21
21742;BME280;11033;47.490;11.116;2023-01-28T03:06:14;93287.44;;;-2.30;87.41
21742;BME280;11033;47.490;11.116;2023-01-28T03:08:50;93292.03;;;-2.22;87.82
21742;BME280;11033;47.490;11.116;2023-01-28T03:11:38;93301.00;;;-2.39;88.56
21742;BME280;11033;47.490;11.116;2023-01-28T03:14:22;93300.28;;;-2.41;89.44
21742;BME280;11033;47.490;11.116;2023-01-28T03:17:07;93301.94;;;-2.40;88.60
21742;BME280;11033;47.490;11.116;2023-01-28T03:19:54;93307.09;;;-2.40;88.85
21742;BME280;11033;47.490;11.116;2023-01-28T03:22:38;93297.97;;;-2.33;87.80
21742;BME280;11033;47.490;11.116;2023-01-28T03:25:24;93302.75;;;-2.40;87.71
21742;BME280;11033;47.490;11.116;2023-01-28T03:28:11;93301.72;;;-2.37;87.90
21742;BME280;11033;47.490;11.116;2023-01-28T03:31:14;93302.31;;;-2.34;87.42
21742;BME280;11033;47.490;11.116;2023-01-28T03:33:59;93302.91;;;-2.30;87.32
21742;BME280;11033;47.490;11.116;2023-01-28T03:36:45;93313.22;;;-2.30;87.26
21742;BME280;11033;47.490;11.116;2023-01-28T03:39:13;93312.56;;;-2.21;86.12
21742;BME280;11033;47.490;11.116;2023-01-28T03:41:39;93310.47;;;-2.16;85.99
21742;BME280;11033;47.490;11.116;2023-01-28T03:44:04;93319.16;;;-2.17;86.05
21742;BME280;11033;47.490;11.116;2023-01-28T03:46:48;93318.09;;;-2.14;85.88
21742;BME280;11033;47.490;11.116;2023-01-28T03:49:14;93326.78;;;-2.15;86.88
21742;BME280;11033;47.490;11.116;2023-01-28T03:51:39;93321.84;;;-2.18;86.79
21742;BME280;11033;47.490;11.116;2023-01-28T03:54:04;93320.78;;;-2.16;86.10
21742;BME280;11033;47.490;11.116;2023-01-28T03:56:30;93318.16;;;-2.03;85.44
21742;BME280;11033;47.490;11.116;2023-01-28T03:59:01;93324.34;;;-2.06;85.51
21742;BME280;11033;47.490;11.116;2023-01-28T04:01:27;93319.69;;;-2.01;85.36
21742;BME280;11033;47.490;11.116;2023-01-28T04:03:52;93318.03;;;-2.02;84.92
21742;BME280;11033;47.490;11.116;2023-01-28T04:06:17;93328.81;;;-2.08;85.40
21742;BME280;11033;47.490;11.116;2023-01-28T04:08:42;93327.16;;;-2.09;85.58
21742;BME280;11033;47.490;11.116;2023-01-28T04:11:12;93333.63;;;-2.03;85.15
21742;BME280;11033;47.490;11.116;2023-01-28T04:13:41;93327.19;;;-1.98;84.38
21742;BME280;11033;47.490;11.116;2023-01-28T04:16:06;93331.97;;;-2.04;85.07
21742;BME280;11033;47.490;11.116;2023-01-28T04:18:32;93335.16;;;-2.01;85.13
21742;BME280;11033;47.490;11.116;2023-01-28T04:20:57;93326.50;;;-2.00;85.08
21742;BME280;11033;47.490;11.116;2023-01-28T04:23:22;93327.66;;;-2.04;85.84
21742;BME280;11033;47.490;11.116;2023-01-28T04:25:48;93332.81;;;-2.04;85.00
21742;BME280;11033;47.490;11.116;2023-01-28T04:28:14;93334.56;;;-2.04;85.22
21742;BME280;11033;47.490;11.116;2023-01-28T04:30:39;93325.72;;;-2.13;85.68
21742;BME280;11033;47.490;11.116;2023-01-28T04:33:04;93329.84;;;-2.10;85.89
21742;BME280;11033;47.490;11.116;2023-01-28T04:35:29;93332.31;;;-2.09;85.35
21742;BME280;11033;47.490;11.116;2023-01-28T04:37:55;93328.34;;;-2.02;85.17
21742;BME280;11033;47.490;11.116;2023-01-28T04:40:20;93330.06;;;-2.13;86.19
21742;BME280;11033;47.490;11.116;2023-01-28T04:42:51;93333.13;;;-2.08;86.55
21742;BME280;11033;47.490;11.116;2023-01-28T04:45:16;93338.41;;;-2.10;85.97
21742;BME280;11033;47.490;11.116;2023-01-28T04:47:42;93340.50;;;-2.15;86.12
21742;BME280;11033;47.490;11.116;2023-01-28T04:50:07;93339.34;;;-2.11;85.87
21742;BME280;11033;47.490;11.116;2023-01-28T04:52:32;93339.56;;;-2.14;86.00
21742;BME280;11033;47.490;11.116;2023-01-28T04:54:57;93350.09;;;-2.17;86.13
21742;BME280;11033;47.490;11.116;2023-01-28T04:57:25;93349.06;;;-2.14;86.52
21742;BME280;11033;47.490;11.116;2023-01-28T04:59:50;93349.66;;;-2.11;85.81
21742;BME280;11033;47.490;11.116;2023-01-28T05:02:15;93350.28;;;-2.07;85.48
21742;BME280;11033;47.490;11.116;2023-01-28T05:04:40;93349.66;;;-2.11;85.58
21742;BME280;11033;47.490;11.116;2023-01-28T05:07:05;93363.38;;;-2.10;85.76
21742;BME280;11033;47.490;11.116;2023-01-28T05:09:31;93356.25;;;-2.07;85.61
21742;BME280;11033;47.490;11.116;2023-01-28T05:11:56;93366.03;;;-1.99;84.87
21742;BME280;11033;47.490;11.116;2023-01-28T05:14:21;93363.88;;;-2.05;85.35
21742;BME280;11033;47.490;11.116;2023-01-28T05:16:46;93364.22;;;-2.10;85.95
21742;BME280;11033;47.490;11.116;2023-01-28T05:19:11;93364.22;;;-2.10;86.69
21742;BME280;11033;47.490;11.116;2023-01-28T05:21:36;93365.63;;;-2.06;85.85
21742;BME280;11033;47.490;11.116;2023-01-28T05:24:02;93365.41;;;-2.03;85.40
21742;BME280;11033;47.490;11.116;2023-01-28T05:26:27;93364.25;;;-1.99;84.83
21742;BME280;11033;47.490;11.116;2023-01-28T05:28:52;93367.38;;;-1.94;83.82
21742;BME280;11033;47.490;11.116;2023-01-28T05:31:17;93368.94;;;-2.04;84.64
21742;BME280;11033;47.490;11.116;2023-01-28T05:33:42;93376.88;;;-2.07;85.24
21742;BME280;11033;47.490;11.116;2023-01-28T05:36:08;93379.59;;;-2.08;85.79
21742;BME280;11033;47.490;11.116;2023-01-28T05:38:33;93371.00;;;-2.09;85.88
21742;BME280;11033;47.490;11.116;2023-01-28T05:40:58;93374.41;;;-2.08;85.39
21742;BME280;11033;47.490;11.116;2023-01-28T05:43:23;93380.72;;;-2.12;86.14
21742;BME280;11033;47.490;11.116;2023-01-28T05:45:48;93375.25;;;-2.08;85.43
21742;BME280;11033;47.490;11.116;2023-01-28T05:48:14;93384.75;;;-2.08;85.34
21742;BME280;11033;47.490;11.116;2023-01-28T05:50:40;93378.75;;;-2.09;85.70
21742;BME280;11033;47.490;11.116;2023-01-28T05:53:06;93377.72;;;-2.06;85.12
21742;BME280;11033;47.490;11.116;2023-01-28T05:55:31;93377.34;;;-2.13;85.82
21742;BME280;11033;47.490;11.116;2023-01-28T05:57:56;93384.97;;;-2.11;85.92
21742;BME280;11033;47.490;11.116;2023-01-28T06:00:22;93382.06;;;-2.07;85.08
21742;BME280;11033;47.490;11.116;2023-01-28T06:02:49;93391.66;;;-2.09;85.63
21742;BME280;11033;47.490;11.116;2023-01-28T06:05:14;93393.63;;;-2.12;86.21
21742;BME280;11033;47.490;11.116;2023-01-28T06:07:43;93399.84;;;-2.15;86.44
21742;BME280;11033;47.490;11.116;2023-01-28T06:10:08;93394.44;;;-2.12;86.41
21742;BME280;11033;47.490;11.116;2023-01-28T06:12:33;93397.91;;;-2.00;84.88
21742;BME280;11033;47.490;11.116;2023-01-28T06:14:59;93403.28;;;-2.03;85.08
21742;BME280;11033;47.490;11.116;2023-01-28T06:17:24;93405.34;;;-1.96;84.41
21742;BME280;11033;47.490;11.116;2023-01-28T06:19:49;93409.38;;;-1.92;83.72
21742;BME280;11033;47.490;11.116;2023-01-28T06:22:14;93415.03;;;-1.99;84.72
21742;BME280;11033;47.490;11.116;2023-01-28T06:24:39;93410.94;;;-2.02;84.85
21742;BME280;11033;47.490;11.116;2023-01-28T06:27:04;93414.22;;;-2.00;85.17
21742;BME280;11033;47.490;11.116;2023-01-28T06:29:30;93409.72;;;-2.09;85.91
21742;BME280;11033;47.490;11.116;2023-01-28T06:31:55;93416.75;;;-2.11;85.66
21742;BME280;11033;47.490;11.116;2023-01-28T06:34:20;93413.22;;;-2.10;85.90
21742;BME280;11033;47.490;11.116;2023-01-28T06:36:45;93418.28;;;-2.08;85.63
21742;BME280;11033;47.490;11.116;2023-01-28T06:39:10;93424.31;;;-1.97;84.68
21742;BME280;11033;47.490;11.116;2023-01-28T06:41:36;93425.81;;;-2.05;85.56
21742;BME280;11033;47.490;11.116;2023-01-28T06:44:01;93427.22;;;-2.01;84.92
21742;BME280;11033;47.490;11.116;2023-01-28T06:46:26;93436.94;;;-2.05;85.19
21742;BME280;11033;47.490;11.116;2023-01-28T06:48:51;93431.56;;;-2.02;84.83
21742;BME280;11033;47.490;11.116;2023-01-28T06:51:17;93443.75;;;-2.04;84.91
21742;BME280;11033;47.490;11.116;2023-01-28T06:53:42;93451.06;;;-1.98;84.18
21742;BME280;11033;47.490;11.116;2023-01-28T06:56:07;93454.06;;;-2.04;85.08
21742;BME280;11033;47.490;11.116;2023-01-28T06:58:33;93448.47;;;-1.98;84.47
21742;BME280;11033;47.490;11.116;2023-01-28T07:00:58;93454.50;;;-2.10;85.93
21742;BME280;11033;47.490;11.116;2023-01-28T07:03:23;93454.19;;;-2.05;85.68
21742;BME280;11033;47.490;11.116;2023-01-28T07:05:48;93452.66;;;-2.08;85.94
21742;BME280;11033;47.490;11.116;2023-01-28T07:08:13;93451.22;;;-2.12;86.37
21742;BME280;11033;47.490;11.116;2023-01-28T07:10:39;93448.09;;;-2.04;86.29
21742;BME280;11033;47.490;11.116;2023-01-28T07:13:04;93446.94;;;-2.00;85.78
21742;BME280;11033;47.490;11.116;2023-01-28T07:15:29;93452.00;;;-1.99;85.94
21742;BME280;11033;47.490;11.116;2023-01-28T07:17:54;93452.66;;;-2.08;85.98
21742;BME280;11033;47.490;11.116;2023-01-28T07:20:19;93449.13;;;-2.07;86.29
21742;BME280;11033;47.490;11.116;2023-01-28T07:22:45;93452.22;;;-2.02;85.58
21742;BME280;11033;47.490;11.116;2023-01-28T07:25:10;93447.47;;;-2.08;85.70
21742;BME280;11033;47.490;11.116;2023-01-28T07:27:36;93460.16;;;-2.05;85.49
21742;BME280;11033;47.490;11.116;2023-01-28T07:30:02;93462.03;;;-2.07;85.83
21742;BME280;11033;47.490;11.116;2023-01-28T07:32:27;93454.78;;;-2.02;85.71
21742;BME280;11033;47.490;11.116;2023-01-28T07:34:52;93460.28;;;-1.94;85.07
21742;BME280;11033;47.490;11.116;2023-01-28T07:37:18;93465.00;;;-1.87;85.29
21742;BME280;11033;47.490;11.116;2023-01-28T07:39:43;93459.41;;;-1.81;84.40
21742;BME280;11033;47.490;11.116;2023-01-28T07:42:09;93463.78;;;-1.71;83.52
21742;BME280;11033;47.490;11.116;2023-01-28T07:44:34;93466.22;;;-1.80;84.80
21742;BME280;11033;47.490;11.116;2023-01-28T07:47:00;93464.50;;;-1.69;84.37
21742;BME280;11033;47.490;11.116;2023-01-28T07:49:26;93462.84;;;-1.70;84.55
21742;BME280;11033;47.490;11.116;2023-01-28T07:51:51;93462.31;;;-1.62;83.68
21742;BME280;11033;47.490;11.116;2023-01-28T07:54:16;93462.81;;;-1.57;83.98
21742;BME280;11033;47.490;11.116;2023-01-28T07:56:41;93464.44;;;-1.56;83.52
21742;BME280;11033;47.490;11.116;2023-01-28T07:59:07;93463.28;;;-1.52;84.22
21742;BME280;11033;47.490;11.116;2023-01-28T08:01:32;93470.81;;;-1.49;83.90
21742;BME280;11033;47.490;11.116;2023-01-28T08:03:57;93458.78;;;-1.61;84.58
21742;BME280;11033;47.490;11.116;2023-01-28T08:06:22;93466.69;;;-1.51;84.32
21742;BME280;11033;47.490;11.116;2023-01-28T08:08:47;93468.25;;;-1.49;84.43
21742;BME280;11033;47.490;11.116;2023-01-28T08:11:13;93468.63;;;-1.42;83.88
21742;BME280;11033;47.490;11.116;2023-01-28T08:13:38;93480.31;;;-1.49;84.22
21742;BME280;11033;47.490;11.116;2023-01-28T08:16:03;93482.31;;;-1.29;83.67
21742;BME280;11033;47.490;11.116;2023-01-28T08:18:29;93490.69;;;-1.25;83.34
21742;BME280;11033;47.490;11.116;2023-01-28T08:20:57;93486.25;;;-1.36;83.66
21742;BME280;11033;47.490;11.116;2023-01-28T08:23:23;93490.00;;;-1.40;84.47
21742;BME280;11033;47.490;11.116;2023-01-28T08:25:50;93496.47;;;-1.35;83.90
21742;BME280;11033;47.490;11.116;2023-01-28T08:28:16;93495.53;;;-1.34;84.46
21742;BME280;11033;47.490;11.116;2023-01-28T08:30:41;93497.53;;;-1.13;83.19
21742;BME280;11033;47.490;11.116;2023-01-28T08:33:07;93500.31;;;-1.27;83.43
21742;BME280;11033;47.490;11.116;2023-01-28T08:35:33;93508.47;;;-1.34;83.87
21742;BME280;11033;47.490;11.116;2023-01-28T08:37:59;93510.06;;;-1.44;84.23
21742;BME280;11033;47.490;11.116;2023-01-28T08:40:24;93512.69;;;-1.33;83.97
21742;BME280;11033;47.490;11.116;2023-01-28T08:42:50;93515.13;;;-1.18;83.50
21742;BME280;11033;47.490;11.116;2023-01-28T08:45:16;93511.38;;;-1.14;83.47
21742;BME280;11033;47.490;11.116;2023-01-28T08:50:12;93512.59;;;-1.07;83.04
21742;BME280;11033;47.490;11.116;2023-01-28T08:52:39;93509.06;;;-1.06;82.59
21742;BME280;11033;47.490;11.116;2023-01-28T08:55:06;93523.91;;;-0.97;82.21
21742;BME280;11033;47.490;11.116;2023-01-28T08:57:31;93521.81;;;-0.92;82.14
21742;BME280;11033;47.490;11.116;2023-01-28T08:59:56;93533.72;;;-1.13;82.10
21742;BME280;11033;47.490;11.116;2023-01-28T09:02:21;93521.22;;;-0.96;82.00
21742;BME280;11033;47.490;11.116;2023-01-28T09:04:46;93534.97;;;-0.95;81.95
21742;BME280;11033;47.490;11.116;2023-01-28T09:07:12;93540.38;;;-0.87;82.22
21742;BME280;11033;47.490;11.116;2023-01-28T09:09:37;93539.41;;;-0.97;82.03
21742;BME280;11033;47.490;11.116;2023-01-28T09:12:02;93537.94;;;-1.12;82.72
21742;BME280;11033;47.490;11.116;2023-01-28T09:14:27;93537.22;;;-1.14;82.37
21742;BME280;11033;47.490;11.116;2023-01-28T09:16:53;93542.09;;;-0.99;82.34
21742;BME280;11033;47.490;11.116;2023-01-28T09:19:18;93537.09;;;-0.89;82.09
21742;BME280;11033;47.490;11.116;2023-01-28T09:21:43;93541.22;;;-0.86;81.92
21742;BME280;11033;47.490;11.116;2023-01-28T09:24:11;93537.25;;;-0.79;81.88
21742;BME280;11033;47.490;11.116;2023-01-28T09:26:36;93536.41;;;-0.80;82.00
21742;BME280;11033;47.490;11.116;2023-01-28T09:29:02;93541.59;;;-0.80;82.32
21742;BME280;11033;47.490;11.116;2023-01-28T09:31:27;93549.00;;;-0.75;82.05
21742;BME280;11033;47.490;11.116;2023-01-28T09:33:52;93547.19;;;-0.86;81.93
21742;BME280;11033;47.490;11.116;2023-01-28T09:36:21;93551.78;;;-0.89;81.75
21742;BME280;11033;47.490;11.116;2023-01-28T09:38:46;93553.75;;;-0.93;81.62
21742;BME280;11033;47.490;11.116;2023-01-28T09:42:01;93549.56;;;-0.83;81.87
21742;BME280;11033;47.490;11.116;2023-01-28T09:46:41;93553.13;;;-0.73;82.20
21742;BME280;11033;47.490;11.116;2023-01-28T09:51:53;93554.38;;;-0.54;80.99
21742;BME280;11033;47.490;11.116;2023-01-28T09:56:48;93562.97;;;-0.78;81.59
21742;BME280;11033;47.490;11.116;2023-01-28T09:59:16;93557.03;;;-0.67;81.67
21742;BME280;11033;47.490;11.116;2023-01-28T10:01:46;93554.38;;;-0.54;81.47
21742;BME280;11033;47.490;11.116;2023-01-28T10:14:41;93538.81;;;-0.66;81.09
21742;BME280;11033;47.490;11.116;2023-01-28T10:17:17;93542.41;;;-0.44;81.09
21742;BME280;11033;47.490;11.116;2023-01-28T10:19:46;93537.97;;;-0.31;81.25
21742;BME280;11033;47.490;11.116;2023-01-28T10:24:40;93525.50;;;-0.26;81.01
21742;BME280;11033;47.490;11.116;2023-01-28T10:27:15;93522.41;;;-0.53;80.97
21742;BME280;11033;47.490;11.116;2023-01-28T10:29:40;93523.38;;;-0.21;80.45
21742;BME280;11033;47.490;11.116;2023-01-28T10:34:38;93515.66;;;0.02;80.37
21742;BME280;11033;47.490;11.116;2023-01-28T10:37:03;93520.94;;;0.00;80.36
21742;BME280;11033;47.490;11.116;2023-01-28T10:39:28;93517.03;;;0.17;79.08
21742;BME280;11033;47.490;11.116;2023-01-28T10:41:54;93510.22;;;-0.07;79.97
21742;BME280;11033;47.490;11.116;2023-01-28T10:44:33;93516.44;;;0.24;79.80
21742;BME280;11033;47.490;11.116;2023-01-28T10:47:01;93514.56;;;0.15;79.70
21742;BME280;11033;47.490;11.116;2023-01-28T10:49:28;93518.22;;;0.24;79.46
21742;BME280;11033;47.490;11.116;2023-01-28T10:51:54;93511.63;;;0.31;78.45
21742;BME280;11033;47.490;11.116;2023-01-28T10:54:24;93509.72;;;0.33;78.55
21742;BME280;11033;47.490;11.116;2023-01-28T10:56:51;93508.53;;;0.37;78.36
21742;BME280;11033;47.490;11.116;2023-01-28T11:01:50;93510.59;;;0.77;76.97
21742;BME280;11033;47.490;11.116;2023-01-28T11:04:17;93504.50;;;0.67;76.61
21742;BME280;11033;47.490;11.116;2023-01-28T11:06:50;93518.44;;;-0.02;76.33
21742;BME280;11033;47.490;11.116;2023-01-28T11:09:20;93518.22;;;0.89;76.15
21742;BME280;11033;47.490;11.116;2023-01-28T11:11:45;93518.75;;;1.04;75.82
21742;BME280;11033;47.490;11.116;2023-01-28T11:14:18;93512.22;;;1.42;75.91
21742;BME280;11033;47.490;11.116;2023-01-28T11:16:43;93508.78;;;1.62;74.68
21742;BME280;11033;47.490;11.116;2023-01-28T11:19:09;93521.25;;;1.68;74.61
21742;BME280;11033;47.490;11.116;2023-01-28T11:21:35;93516.50;;;1.73;72.98
21742;BME280;11033;47.490;11.116;2023-01-28T11:24:02;93514.25;;;1.59;73.04
21742;BME280;11033;47.490;11.116;2023-01-28T11:26:29;93506.03;;;2.05;72.91
21742;BME280;11033;47.490;11.116;2023-01-28T11:28:56;93502.38;;;2.58;70.95
21742;BME280;11033;47.490;11.116;2023-01-28T11:31:21;93497.44;;;2.54;71.92
21742;BME280;11033;47.490;11.116;2023-01-28T11:36:18;93506.59;;;2.59;71.79
21742;BME280;11033;47.490;11.116;2023-01-28T11:38:47;93507.28;;;2.51;70.34
21742;BME280;11033;47.490;11.116;2023-01-28T11:41:13;93510.03;;;1.88;72.96
21742;BME280;11033;47.490;11.116;2023-01-28T11:43:39;93508.56;;;2.26;72.99
21742;BME280;11033;47.490;11.116;2023-01-28T11:46:16;93507.78;;;1.74;72.34
21742;BME280;11033;47.490;11.116;2023-01-28T11:59:07;93489.78;;;1.82;73.68
21742;BME280;11033;47.490;11.116;2023-01-28T12:04:16;93487.81;;;1.75;73.20
21742;BME280;11033;47.490;11.116;2023-01-28T12:06:55;93494.53;;;1.77;73.53
21742;BME280;11033;47.490;11.116;2023-01-28T12:09:42;93492.44;;;1.71;71.71
21742;BME280;11033;47.490;11.116;2023-01-28T12:17:48;93495.78;;;1.83;72.89
21742;BME280;11033;47.490;11.116;2023-01-28T12:20:23;93486.81;;;2.27;72.02
21742;BME280;11033;47.490;11.116;2023-01-28T12:27:51;93480.53;;;2.89;70.04
21742;BME280;11033;47.490;11.116;2023-01-28T12:38:15;93484.84;;;2.10;70.77
21742;BME280;11033;47.490;11.116;2023-01-28T12:40:52;93484.00;;;2.49;70.71
21742;BME280;11033;47.490;11.116;2023-01-28T12:43:24;93487.38;;;2.71;70.84
21742;BME280;11033;47.490;11.116;2023-01-28T12:45:55;93485.44;;;2.63;69.76
21742;BME280;11033;47.490;11.116;2023-01-28T12:48:26;93488.00;;;2.13;70.87
21742;BME280;11033;47.490;11.116;2023-01-28T12:50:56;93488.66;;;1.75;70.77
21742;BME280;11033;47.490;11.116;2023-01-28T12:56:16;93481.81;;;1.74;71.74
21742;BME280;11033;47.490;11.116;2023-01-28T12:58:58;93479.06;;;1.97;71.69
21742;BME280;11033;47.490;11.116;2023-01-28T13:01:43;93488.22;;;1.70;72.35
21742;BME280;11033;47.490;11.116;2023-01-28T13:04:20;93492.00;;;1.66;72.28
21742;BME280;11033;47.490;11.116;2023-01-28T13:06:48;93491.47;;;1.42;72.43
21742;BME280;11033;47.490;11.116;2023-01-28T13:09:16;93491.72;;;0.86;72.61
21742;BME280;11033;47.490;11.116;2023-01-28T13:11:43;93497.25;;;1.13;72.33
21742;BME280;11033;47.490;11.116;2023-01-28T13:14:09;93500.13;;;0.99;73.26
21742;BME280;11033;47.490;11.116;2023-01-28T13:16:36;93501.63;;;0.81;72.65
21742;BME280;11033;47.490;11.116;2023-01-28T13:19:05;93507.31;;;0.75;72.95
21742;BME280;11033;47.490;11.116;2023-01-28T13:21:32;93516.03;;;1.06;72.41
21742;BME280;11033;47.490;11.116;2023-01-28T13:26:28;93514.13;;;0.76;73.06
21742;BME280;11033;47.490;11.116;2023-01-28T13:29:05;93514.38;;;0.73;73.50
21742;BME280;11033;47.490;11.116;2023-01-28T13:31:36;93514.72;;;0.79;73.54
21742;BME280;11033;47.490;11.116;2023-01-28T13:34:02;93521.44;;;0.71;73.03
21742;BME280;11033;47.490;11.116;2023-01-28T13:36:32;93519.59;;;0.50;74.26
21742;BME280;11033;47.490;11.116;2023-01-28T13:41:41;93532.19;;;0.44;74.18
21742;BME280;11033;47.490;11.116;2023-01-28T13:49:36;93538.00;;;0.03;75.94
21742;BME280;11033;47.490;11.116;2023-01-28T13:54:34;93547.16;;;-0.16;76.32
21742;BME280;11033;47.490;11.116;2023-01-28T13:57:07;93542.91;;;-0.06;76.09
21742;BME280;11033;47.490;11.116;2023-01-28T14:00:00;93544.31;;;-0.02;75.49
21742;BME280;11033;47.490;11.116;2023-01-28T14:08:00;93554.09;;;-0.05;74.95
21742;BME280;11033;47.490;11.116;2023-01-28T14:10:37;93551.13;;;-0.23;75.25
21742;BME280;11033;47.490;11.116;2023-01-28T14:13:28;93557.84;;;-0.09;76.00
21742;BME280;11033;47.490;11.116;2023-01-28T14:16:13;93554.47;;;0.02;74.95
21742;BME280;11033;47.490;11.116;2023-01-28T14:18:42;93558.22;;;-0.03;75.13
21742;BME280;11033;47.490;11.116;2023-01-28T14:21:12;93558.59;;;0.04;74.90
21742;BME280;11033;47.490;11.116;2023-01-28T14:23:43;93562.31;;;-0.22;76.03
21742;BME280;11033;47.490;11.116;2023-01-28T14:31:23;93569.25;;;-0.12;76.16
21742;BME280;11033;47.490;11.116;2023-01-28T14:33:50;93579.59;;;-0.23;76.43
21742;BME280;11033;47.490;11.116;2023-01-28T14:36:15;93573.50;;;-0.22;76.46
21742;BME280;11033;47.490;11.116;2023-01-28T14:38:41;93567.63;;;-0.13;76.10
21742;BME280;11033;47.490;11.116;2023-01-28T14:41:07;93577.75;;;-0.10;75.29