sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14397;DHT22;50653;47.810;13.022;2024-01-16T00:01:45;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:04:11;-0.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:06:40;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:09:07;-0.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:11:33;-0.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:13:58;-0.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:16:25;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:18:50;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:21:16;-0.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:23:42;-0.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:26:07;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:28:33;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:30:59;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:33:25;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:35:52;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:38:18;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:40:44;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:43:09;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:45:35;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:48:01;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:50:27;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:52:53;-0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:55:19;-0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T00:57:44;-0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:00:10;-0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:02:37;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:05:03;-0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:07:28;-0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:09:54;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:12:20;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:14:45;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:17:11;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:19:37;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:22:02;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:24:28;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:26:54;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:29:20;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:31:46;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:34:15;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:36:41;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:39:06;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:41:32;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:43:58;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:46:23;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:48:49;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:51:18;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:53:44;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:56:14;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T01:58:44;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:01:10;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:03:42;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:06:09;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:08:35;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:11:01;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:13:28;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:15:53;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:18:19;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:20:46;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:23:14;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:25:41;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:28:07;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:30:33;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:32:59;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:35:25;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:37:51;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:40:16;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:42:42;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:45:08;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:47:34;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:50:00;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:52:26;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:54:52;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:57:17;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T02:59:44;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:02:10;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:04:37;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:07:02;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:09:28;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:11:54;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:14:20;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:16:46;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:19:12;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:21:38;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:24:05;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:26:31;-0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:28:58;-0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:31:23;-0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:33:49;-0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:36:15;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:38:44;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:41:13;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:43:40;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:46:06;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:48:32;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:50:57;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:53:23;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:55:49;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T03:58:15;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:00:41;-0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:03:07;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:05:33;-0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:08:00;-0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:10:25;-0.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:12:51;-0.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:15:17;-0.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:17:43;-0.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:20:09;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:22:35;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:25:00;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:27:26;-0.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:29:53;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:32:19;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:34:44;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:37:10;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:39:36;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:42:02;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:44:28;-0.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:46:54;-0.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:49:19;-0.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:51:45;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:54:11;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:56:37;-0.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T04:59:03;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:01:29;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:03:54;-0.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:06:20;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:08:47;-0.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:11:12;-0.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:13:38;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:16:04;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:18:30;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:20:56;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:23:22;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:25:47;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:28:13;-0.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:30:39;-0.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:33:04;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:35:30;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:37:56;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:40:22;-0.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:42:48;-0.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:45:16;-0.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:47:41;-0.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:50:07;-0.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:52:34;-0.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:55:00;-0.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:57:28;-0.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T05:59:54;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:02:20;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:04:46;-1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:07:12;-1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:09:41;-1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:12:07;-1.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:14:33;-1.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:17:00;-1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:19:26;-1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:21:51;-1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:24:17;-1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:26:43;-1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:29:09;-1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:31:35;-1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:34:00;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:36:26;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:38:52;-1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:41:18;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:43:44;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:46:10;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:48:36;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:51:05;-0.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:53:31;-0.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:55:56;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T06:58:22;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:00:48;-1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:03:14;-1.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:05:40;-1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:08:09;-1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:10:35;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:13:01;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:15:27;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:17:53;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:20:19;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:22:45;-1.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:25:11;-1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:27:36;-1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:30:06;-1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:32:32;-1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:34:58;-1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:37:23;-1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:39:49;-1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:42:15;-1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:44:41;-1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:47:06;-1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:49:32;-1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:51:58;-1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:54:23;-1.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:56:51;-1.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T07:59:17;-1.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:01:43;-1.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:04:09;-1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:06:34;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:09:00;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:11:26;-1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:13:51;-1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:16:17;-0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:18:43;-0.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:21:09;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:23:34;-0.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:26:00;-0.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:28:26;-0.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:30:52;-0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:33:18;-0.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:35:44;-0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:38:10;-0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:40:36;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:43:02;-0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:45:29;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:47:55;-0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:50:21;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:52:46;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:55:12;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T08:57:38;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:00:05;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:02:31;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:04:57;-0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:07:27;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:09:53;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:12:19;-0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:14:45;-0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:17:11;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:19:37;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:22:03;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:24:29;0.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:26:55;0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:29:21;0.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:31:50;0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:34:16;0.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:36:42;0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:39:08;0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:41:44;0.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:44:10;0.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:46:38;0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:49:05;0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:51:32;0.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:53:57;0.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:56:24;0.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T09:58:58;0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:01:27;0.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:03:54;1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:06:20;1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:08:46;1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:11:12;1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:13:38;1.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:16:04;1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:18:30;1.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:20:56;1.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:23:30;1.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:26:12;1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:28:42;1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:31:09;1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:33:35;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:36:12;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:38:43;1.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:41:11;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:43:38;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:46:15;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:48:43;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:51:10;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:53:44;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:56:13;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T10:58:41;1.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:01:14;1.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:03:48;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:06:16;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:08:42;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:11:08;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:13:36;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:16:05;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:18:34;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:21:05;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:23:31;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:25:58;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:28:28;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:30:57;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:35:57;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:38:24;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:40:53;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:46:05;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:48:30;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:50:56;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:53:38;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T11:56:35;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:01:45;2.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:04:11;2.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:06:40;2.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:09:13;2.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:11:40;2.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:14:06;2.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:16:31;2.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:19:07;2.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:21:41;2.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:24:08;2.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:26:34;2.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:28:59;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:31:26;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:33:52;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:36:18;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:38:43;2.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:41:10;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:43:37;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:46:03;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:48:29;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:51:01;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:53:28;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:56:01;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T12:58:34;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:01:20;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:03:46;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:06:17;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:08:48;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:11:16;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:13:46;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:16:13;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:18:39;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:21:05;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:23:31;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:25:57;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:28:25;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:30:51;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:33:17;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:35:45;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:38:12;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:40:38;2.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:43:04;2.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:45:32;2.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:47:59;2.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:50:26;2.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:52:52;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:55:19;2.10;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T13:57:45;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:00:12;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:02:42;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:05:12;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:07:41;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:10:10;2.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:12:38;2.20;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:15:05;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:17:35;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:20:01;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:22:28;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:24:53;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:27:20;1.60;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:29:46;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:32:11;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:34:37;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:37:05;2.00;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:39:31;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:41:57;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:44:27;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:46:53;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:49:19;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:51:46;1.90;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:54:12;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:56:37;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T14:59:04;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T15:01:29;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T15:03:55;1.80;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T15:06:21;1.70;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T15:08:47;1.50;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T15:11:13;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T15:13:40;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T15:16:06;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T15:18:31;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T15:20:57;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T15:23:23;1.40;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T15:25:50;1.30;99.90
14397;DHT22;50653;47.810;13.022;2024-01-16T15:28:16;1.40;99.90