sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61618;BME280;47518;51.776;9.370;2023-01-28T00:00:29;101430.41;;;2.73;75.66
61618;BME280;47518;51.776;9.370;2023-01-28T00:02:54;101431.13;;;2.62;76.51
61618;BME280;47518;51.776;9.370;2023-01-28T00:05:19;101429.38;;;2.61;76.55
61618;BME280;47518;51.776;9.370;2023-01-28T00:07:48;101435.34;;;2.52;77.26
61618;BME280;47518;51.776;9.370;2023-01-28T00:10:13;101429.19;;;2.64;78.19
61618;BME280;47518;51.776;9.370;2023-01-28T00:12:38;101435.03;;;2.71;76.59
61618;BME280;47518;51.776;9.370;2023-01-28T00:15:04;101433.41;;;2.69;77.14
61618;BME280;47518;51.776;9.370;2023-01-28T00:17:30;101420.84;;;2.69;77.50
61618;BME280;47518;51.776;9.370;2023-01-28T00:19:55;101425.47;;;2.53;77.34
61618;BME280;47518;51.776;9.370;2023-01-28T00:22:20;101415.41;;;2.42;77.02
61618;BME280;47518;51.776;9.370;2023-01-28T00:24:46;101418.69;;;2.47;78.50
61618;BME280;47518;51.776;9.370;2023-01-28T00:27:12;101425.94;;;2.59;77.61
61618;BME280;47518;51.776;9.370;2023-01-28T00:29:37;101422.88;;;2.51;78.19
61618;BME280;47518;51.776;9.370;2023-01-28T00:32:03;101423.47;;;2.56;76.54
61618;BME280;47518;51.776;9.370;2023-01-28T00:34:28;101425.38;;;2.40;77.76
61618;BME280;47518;51.776;9.370;2023-01-28T00:36:53;101422.91;;;2.23;77.57
61618;BME280;47518;51.776;9.370;2023-01-28T00:39:23;101415.06;;;2.34;78.57
61618;BME280;47518;51.776;9.370;2023-01-28T00:41:50;101420.00;;;2.40;77.96
61618;BME280;47518;51.776;9.370;2023-01-28T00:44:16;101427.91;;;2.43;77.71
61618;BME280;47518;51.776;9.370;2023-01-28T00:46:41;101424.72;;;2.37;77.72
61618;BME280;47518;51.776;9.370;2023-01-28T00:49:07;101415.53;;;2.26;79.00
61618;BME280;47518;51.776;9.370;2023-01-28T00:51:32;101422.81;;;2.24;78.35
61618;BME280;47518;51.776;9.370;2023-01-28T00:53:57;101418.50;;;2.22;78.19
61618;BME280;47518;51.776;9.370;2023-01-28T00:56:23;101428.94;;;2.12;78.64
61618;BME280;47518;51.776;9.370;2023-01-28T00:58:48;101426.63;;;1.92;79.05
61618;BME280;47518;51.776;9.370;2023-01-28T01:03:57;101429.41;;;2.04;77.71
61618;BME280;47518;51.776;9.370;2023-01-28T01:06:28;101430.19;;;2.21;76.23
61618;BME280;47518;51.776;9.370;2023-01-28T01:08:53;101430.78;;;1.97;77.72
61618;BME280;47518;51.776;9.370;2023-01-28T01:11:19;101425.22;;;2.00;78.16
61618;BME280;47518;51.776;9.370;2023-01-28T01:13:49;101430.28;;;2.05;77.27
61618;BME280;47518;51.776;9.370;2023-01-28T01:16:15;101424.16;;;2.17;76.78
61618;BME280;47518;51.776;9.370;2023-01-28T01:18:42;101438.44;;;2.32;76.71
61618;BME280;47518;51.776;9.370;2023-01-28T01:21:11;101439.09;;;2.36;76.46
61618;BME280;47518;51.776;9.370;2023-01-28T01:23:37;101439.09;;;2.36;76.85
61618;BME280;47518;51.776;9.370;2023-01-28T01:26:04;101440.25;;;2.17;76.54
61618;BME280;47518;51.776;9.370;2023-01-28T01:28:29;101439.94;;;2.08;76.39
61618;BME280;47518;51.776;9.370;2023-01-28T01:31:01;101443.44;;;2.10;77.34
61618;BME280;47518;51.776;9.370;2023-01-28T01:33:28;101433.66;;;2.09;78.13
61618;BME280;47518;51.776;9.370;2023-01-28T01:35:54;101439.88;;;2.23;77.46
61618;BME280;47518;51.776;9.370;2023-01-28T01:38:20;101427.13;;;2.13;78.34
61618;BME280;47518;51.776;9.370;2023-01-28T01:40:45;101434.41;;;2.25;76.56
61618;BME280;47518;51.776;9.370;2023-01-28T01:43:14;101438.72;;;2.27;77.41
61618;BME280;47518;51.776;9.370;2023-01-28T01:45:40;101423.47;;;2.42;76.46
61618;BME280;47518;51.776;9.370;2023-01-28T01:48:15;101430.66;;;2.42;76.10
61618;BME280;47518;51.776;9.370;2023-01-28T01:50:49;101427.03;;;2.14;75.84
61618;BME280;47518;51.776;9.370;2023-01-28T01:53:19;101425.28;;;2.27;76.30
61618;BME280;47518;51.776;9.370;2023-01-28T01:55:47;101423.38;;;2.15;77.62
61618;BME280;47518;51.776;9.370;2023-01-28T01:58:17;101430.88;;;2.10;76.38
61618;BME280;47518;51.776;9.370;2023-01-28T02:00:43;101437.66;;;2.30;75.86
61618;BME280;47518;51.776;9.370;2023-01-28T02:03:10;101435.44;;;2.08;76.56
61618;BME280;47518;51.776;9.370;2023-01-28T02:05:36;101436.50;;;2.05;76.07
61618;BME280;47518;51.776;9.370;2023-01-28T02:08:03;101443.53;;;2.22;75.45
61618;BME280;47518;51.776;9.370;2023-01-28T02:10:55;101450.03;;;2.32;75.71
61618;BME280;47518;51.776;9.370;2023-01-28T02:13:26;101447.22;;;2.05;76.24
61618;BME280;47518;51.776;9.370;2023-01-28T02:15:54;101438.06;;;2.10;76.30
61618;BME280;47518;51.776;9.370;2023-01-28T02:18:19;101441.09;;;2.18;76.40
61618;BME280;47518;51.776;9.370;2023-01-28T02:26:38;101440.63;;;2.25;75.52
61618;BME280;47518;51.776;9.370;2023-01-28T02:29:18;101445.13;;;2.39;75.79
61618;BME280;47518;51.776;9.370;2023-01-28T02:32:09;101447.91;;;2.38;75.78
61618;BME280;47518;51.776;9.370;2023-01-28T02:34:42;101446.84;;;2.40;76.28
61618;BME280;47518;51.776;9.370;2023-01-28T02:37:21;101453.94;;;2.41;75.85
61618;BME280;47518;51.776;9.370;2023-01-28T02:39:53;101450.59;;;2.38;75.19
61618;BME280;47518;51.776;9.370;2023-01-28T02:42:22;101451.47;;;2.24;77.08
61618;BME280;47518;51.776;9.370;2023-01-28T02:44:49;101454.16;;;2.24;77.42
61618;BME280;47518;51.776;9.370;2023-01-28T02:47:15;101445.59;;;2.17;77.70
61618;BME280;47518;51.776;9.370;2023-01-28T02:50:03;101437.47;;;2.19;76.08
61618;BME280;47518;51.776;9.370;2023-01-28T02:56:04;101447.53;;;2.15;77.54
61618;BME280;47518;51.776;9.370;2023-01-28T03:01:25;101449.06;;;2.05;78.22
61618;BME280;47518;51.776;9.370;2023-01-28T03:03:58;101448.84;;;2.08;77.35
61618;BME280;47518;51.776;9.370;2023-01-28T03:06:30;101450.09;;;1.88;76.56
61618;BME280;47518;51.776;9.370;2023-01-28T03:09:01;101440.44;;;2.00;75.50
61618;BME280;47518;51.776;9.370;2023-01-28T03:11:55;101452.22;;;2.12;75.51
61618;BME280;47518;51.776;9.370;2023-01-28T03:14:45;101442.72;;;2.06;76.51
61618;BME280;47518;51.776;9.370;2023-01-28T03:17:44;101457.09;;;2.05;76.72
61618;BME280;47518;51.776;9.370;2023-01-28T03:20:36;101452.38;;;1.94;75.57
61618;BME280;47518;51.776;9.370;2023-01-28T03:23:28;101452.06;;;1.85;76.62
61618;BME280;47518;51.776;9.370;2023-01-28T03:26:14;101453.22;;;1.81;76.17
61618;BME280;47518;51.776;9.370;2023-01-28T03:29:06;101450.75;;;1.92;76.57
61618;BME280;47518;51.776;9.370;2023-01-28T03:31:54;101453.53;;;1.90;76.37
61618;BME280;47518;51.776;9.370;2023-01-28T03:34:41;101456.88;;;1.94;76.34
61618;BME280;47518;51.776;9.370;2023-01-28T03:37:27;101448.28;;;2.03;76.68
61618;BME280;47518;51.776;9.370;2023-01-28T03:39:54;101444.84;;;2.01;77.54
61618;BME280;47518;51.776;9.370;2023-01-28T03:42:22;101448.84;;;1.94;75.40
61618;BME280;47518;51.776;9.370;2023-01-28T03:44:48;101443.31;;;1.97;74.97
61618;BME280;47518;51.776;9.370;2023-01-28T03:47:15;101444.44;;;2.07;75.25
61618;BME280;47518;51.776;9.370;2023-01-28T03:49:42;101443.22;;;1.98;75.51
61618;BME280;47518;51.776;9.370;2023-01-28T03:52:10;101452.31;;;2.10;75.21
61618;BME280;47518;51.776;9.370;2023-01-28T03:54:36;101449.44;;;1.99;75.32
61618;BME280;47518;51.776;9.370;2023-01-28T03:57:02;101443.03;;;2.01;74.67
61618;BME280;47518;51.776;9.370;2023-01-28T03:59:28;101449.06;;;2.05;75.03
61618;BME280;47518;51.776;9.370;2023-01-28T04:01:53;101452.44;;;2.09;76.07
61618;BME280;47518;51.776;9.370;2023-01-28T04:04:19;101451.63;;;1.92;75.14
61618;BME280;47518;51.776;9.370;2023-01-28T04:06:51;101452.88;;;1.87;75.47
61618;BME280;47518;51.776;9.370;2023-01-28T04:09:16;101458.25;;;1.87;74.05
61618;BME280;47518;51.776;9.370;2023-01-28T04:11:42;101446.56;;;2.02;74.56
61618;BME280;47518;51.776;9.370;2023-01-28T04:14:07;101441.19;;;2.02;74.27
61618;BME280;47518;51.776;9.370;2023-01-28T04:16:33;101451.47;;;2.10;73.46
61618;BME280;47518;51.776;9.370;2023-01-28T04:18:58;101450.47;;;1.96;74.83
61618;BME280;47518;51.776;9.370;2023-01-28T04:21:23;101448.47;;;2.00;74.18
61618;BME280;47518;51.776;9.370;2023-01-28T04:23:49;101447.94;;;2.09;72.99
61618;BME280;47518;51.776;9.370;2023-01-28T04:26:14;101440.63;;;2.11;73.70
61618;BME280;47518;51.776;9.370;2023-01-28T04:28:40;101445.59;;;2.17;74.11
61618;BME280;47518;51.776;9.370;2023-01-28T04:31:05;101447.16;;;2.21;74.47
61618;BME280;47518;51.776;9.370;2023-01-28T04:33:30;101451.56;;;2.22;74.93
61618;BME280;47518;51.776;9.370;2023-01-28T04:35:56;101444.75;;;2.17;73.72
61618;BME280;47518;51.776;9.370;2023-01-28T04:38:21;101457.09;;;2.19;73.74
61618;BME280;47518;51.776;9.370;2023-01-28T04:40:50;101466.31;;;2.15;75.18
61618;BME280;47518;51.776;9.370;2023-01-28T04:43:15;101469.75;;;2.17;74.92
61618;BME280;47518;51.776;9.370;2023-01-28T04:45:40;101466.31;;;2.15;73.15
61618;BME280;47518;51.776;9.370;2023-01-28T04:48:06;101466.81;;;2.22;74.26
61618;BME280;47518;51.776;9.370;2023-01-28T04:50:31;101472.94;;;2.24;74.05
61618;BME280;47518;51.776;9.370;2023-01-28T04:52:56;101479.16;;;2.10;75.22
61618;BME280;47518;51.776;9.370;2023-01-28T04:55:22;101474.38;;;1.85;72.36
61618;BME280;47518;51.776;9.370;2023-01-28T04:57:47;101475.50;;;1.97;72.58
61618;BME280;47518;51.776;9.370;2023-01-28T05:00:13;101480.56;;;2.01;73.77
61618;BME280;47518;51.776;9.370;2023-01-28T05:02:38;101472.81;;;1.97;72.96
61618;BME280;47518;51.776;9.370;2023-01-28T05:05:04;101478.00;;;2.00;73.15
61618;BME280;47518;51.776;9.370;2023-01-28T05:07:33;101478.00;;;2.00;73.07
61618;BME280;47518;51.776;9.370;2023-01-28T05:09:58;101476.88;;;1.74;71.86
61618;BME280;47518;51.776;9.370;2023-01-28T05:12:23;101485.41;;;1.81;72.67
61618;BME280;47518;51.776;9.370;2023-01-28T05:29:17;101485.81;;;0.66;73.66
61618;BME280;47518;51.776;9.370;2023-01-28T05:31:43;101488.84;;;0.75;73.66
61618;BME280;47518;51.776;9.370;2023-01-28T05:34:08;101484.34;;;1.07;71.76
61618;BME280;47518;51.776;9.370;2023-01-28T05:36:33;101479.16;;;1.20;72.09
61618;BME280;47518;51.776;9.370;2023-01-28T05:38:59;101488.25;;;1.48;72.05
61618;BME280;47518;51.776;9.370;2023-01-28T05:41:24;101485.78;;;1.74;71.26
61618;BME280;47518;51.776;9.370;2023-01-28T05:43:49;101482.03;;;1.63;71.15
61618;BME280;47518;51.776;9.370;2023-01-28T05:46:14;101482.91;;;1.78;70.24
61618;BME280;47518;51.776;9.370;2023-01-28T05:48:40;101494.13;;;1.84;70.45
61618;BME280;47518;51.776;9.370;2023-01-28T05:51:05;101492.91;;;1.90;70.49
61618;BME280;47518;51.776;9.370;2023-01-28T05:53:31;101502.69;;;1.91;71.50
61618;BME280;47518;51.776;9.370;2023-01-28T05:55:56;101494.91;;;1.86;70.15
61618;BME280;47518;51.776;9.370;2023-01-28T05:58:22;101500.63;;;1.80;69.72
61618;BME280;47518;51.776;9.370;2023-01-28T06:00:47;101500.66;;;1.94;69.98
61618;BME280;47518;51.776;9.370;2023-01-28T06:03:12;101500.31;;;2.00;70.22
61618;BME280;47518;51.776;9.370;2023-01-28T06:05:38;101497.22;;;1.92;70.79
61618;BME280;47518;51.776;9.370;2023-01-28T06:08:04;101493.97;;;2.01;69.31
61618;BME280;47518;51.776;9.370;2023-01-28T06:10:29;101493.78;;;2.04;69.63
61618;BME280;47518;51.776;9.370;2023-01-28T06:12:55;101499.25;;;2.03;70.61
61618;BME280;47518;51.776;9.370;2023-01-28T06:15:20;101497.63;;;2.00;69.44
61618;BME280;47518;51.776;9.370;2023-01-28T06:17:46;101503.81;;;1.87;68.29
61618;BME280;47518;51.776;9.370;2023-01-28T06:20:11;101502.47;;;1.94;69.51
61618;BME280;47518;51.776;9.370;2023-01-28T06:22:36;101501.16;;;2.01;70.79
61618;BME280;47518;51.776;9.370;2023-01-28T06:25:03;101503.63;;;1.90;70.28
61618;BME280;47518;51.776;9.370;2023-01-28T06:27:28;101509.41;;;1.98;70.04
61618;BME280;47518;51.776;9.370;2023-01-28T06:29:53;101505.25;;;1.92;68.99
61618;BME280;47518;51.776;9.370;2023-01-28T06:32:19;101506.22;;;1.91;69.38
61618;BME280;47518;51.776;9.370;2023-01-28T06:34:45;101506.22;;;1.91;69.50
61618;BME280;47518;51.776;9.370;2023-01-28T06:37:12;101517.63;;;1.95;69.77
61618;BME280;47518;51.776;9.370;2023-01-28T06:39:37;101523.34;;;1.89;69.21
61618;BME280;47518;51.776;9.370;2023-01-28T06:42:03;101507.78;;;1.65;65.96
61618;BME280;47518;51.776;9.370;2023-01-28T06:44:28;101518.34;;;1.83;68.84
61618;BME280;47518;51.776;9.370;2023-01-28T06:46:53;101519.44;;;1.94;69.15
61618;BME280;47518;51.776;9.370;2023-01-28T06:49:18;101511.78;;;2.02;68.41
61618;BME280;47518;51.776;9.370;2023-01-28T06:51:45;101513.16;;;2.10;68.58
61618;BME280;47518;51.776;9.370;2023-01-28T06:54:10;101515.00;;;2.09;67.28
61618;BME280;47518;51.776;9.370;2023-01-28T06:56:36;101513.75;;;2.15;66.44
61618;BME280;47518;51.776;9.370;2023-01-28T06:59:01;101509.84;;;2.20;67.38
61618;BME280;47518;51.776;9.370;2023-01-28T07:01:26;101504.41;;;2.06;66.99
61618;BME280;47518;51.776;9.370;2023-01-28T07:03:52;101513.34;;;2.07;68.12
61618;BME280;47518;51.776;9.370;2023-01-28T07:06:17;101507.41;;;2.01;68.70
61618;BME280;47518;51.776;9.370;2023-01-28T07:08:42;101510.53;;;1.94;68.71
61618;BME280;47518;51.776;9.370;2023-01-28T07:11:07;101512.84;;;2.00;69.42
61618;BME280;47518;51.776;9.370;2023-01-28T07:13:33;101505.94;;;1.96;67.93
61618;BME280;47518;51.776;9.370;2023-01-28T07:15:59;101506.19;;;1.77;67.78
61618;BME280;47518;51.776;9.370;2023-01-28T07:18:24;101501.59;;;1.79;67.46
61618;BME280;47518;51.776;9.370;2023-01-28T07:20:50;101511.47;;;1.93;67.68
61618;BME280;47518;51.776;9.370;2023-01-28T07:23:15;101507.59;;;1.98;67.97
61618;BME280;47518;51.776;9.370;2023-01-28T07:25:40;101516.50;;;1.99;68.75
61618;BME280;47518;51.776;9.370;2023-01-28T07:28:06;101510.16;;;1.86;66.93
61618;BME280;47518;51.776;9.370;2023-01-28T07:30:31;101512.22;;;1.81;65.57
61618;BME280;47518;51.776;9.370;2023-01-28T07:32:58;101517.44;;;1.68;65.33
61618;BME280;47518;51.776;9.370;2023-01-28T07:35:24;101509.75;;;1.92;64.23
61618;BME280;47518;51.776;9.370;2023-01-28T07:37:54;101504.41;;;1.92;67.91
61618;BME280;47518;51.776;9.370;2023-01-28T07:40:20;101517.25;;;2.01;65.72
61618;BME280;47518;51.776;9.370;2023-01-28T07:42:46;101512.63;;;1.89;66.14
61618;BME280;47518;51.776;9.370;2023-01-28T07:45:12;101505.66;;;1.86;66.29
61618;BME280;47518;51.776;9.370;2023-01-28T07:47:38;101507.06;;;1.92;67.17
61618;BME280;47518;51.776;9.370;2023-01-28T07:50:03;101508.25;;;2.02;67.50
61618;BME280;47518;51.776;9.370;2023-01-28T07:52:28;101509.97;;;2.03;67.01
61618;BME280;47518;51.776;9.370;2023-01-28T07:54:54;101509.78;;;2.06;67.94
61618;BME280;47518;51.776;9.370;2023-01-28T07:57:19;101506.28;;;1.75;64.33
61618;BME280;47518;51.776;9.370;2023-01-28T07:59:48;101507.75;;;1.95;64.70
61618;BME280;47518;51.776;9.370;2023-01-28T08:02:16;101511.91;;;2.01;65.92
61618;BME280;47518;51.776;9.370;2023-01-28T08:04:41;101515.00;;;2.09;66.98
61618;BME280;47518;51.776;9.370;2023-01-28T08:07:07;101516.41;;;2.15;65.08
61618;BME280;47518;51.776;9.370;2023-01-28T08:09:32;101526.78;;;2.21;66.14
61618;BME280;47518;51.776;9.370;2023-01-28T08:11:58;101526.59;;;2.24;67.01
61618;BME280;47518;51.776;9.370;2023-01-28T08:14:26;101528.31;;;2.25;66.18
61618;BME280;47518;51.776;9.370;2023-01-28T08:16:51;101531.66;;;2.28;64.36
61618;BME280;47518;51.776;9.370;2023-01-28T08:19:16;101531.22;;;2.36;63.97
61618;BME280;47518;51.776;9.370;2023-01-28T08:21:42;101536.22;;;1.98;63.36
61618;BME280;47518;51.776;9.370;2023-01-28T08:24:08;101548.63;;;2.15;65.00
61618;BME280;47518;51.776;9.370;2023-01-28T08:26:33;101548.63;;;2.29;63.55
61618;BME280;47518;51.776;9.370;2023-01-28T08:28:59;101553.34;;;2.40;64.67
61618;BME280;47518;51.776;9.370;2023-01-28T08:31:24;101549.78;;;2.25;66.39
61618;BME280;47518;51.776;9.370;2023-01-28T08:33:50;101555.81;;;2.28;66.25
61618;BME280;47518;51.776;9.370;2023-01-28T08:36:15;101567.78;;;2.09;66.45
61618;BME280;47518;51.776;9.370;2023-01-28T08:38:40;101565.56;;;2.15;66.22
61618;BME280;47518;51.776;9.370;2023-01-28T08:41:06;101561.13;;;2.00;65.74
61618;BME280;47518;51.776;9.370;2023-01-28T08:43:31;101566.03;;;1.78;63.91
61618;BME280;47518;51.776;9.370;2023-01-28T08:45:56;101568.25;;;2.15;61.38
61618;BME280;47518;51.776;9.370;2023-01-28T08:48:22;101568.03;;;2.34;62.87
61618;BME280;47518;51.776;9.370;2023-01-28T08:50:47;101571.56;;;2.34;61.41
61618;BME280;47518;51.776;9.370;2023-01-28T08:53:15;101576.16;;;2.32;62.13
61618;BME280;47518;51.776;9.370;2023-01-28T08:55:41;101579.72;;;2.33;63.21
61618;BME280;47518;51.776;9.370;2023-01-28T08:58:10;101575.69;;;2.40;65.25
61618;BME280;47518;51.776;9.370;2023-01-28T09:00:37;101579.94;;;2.44;65.98
61618;BME280;47518;51.776;9.370;2023-01-28T09:03:03;101585.00;;;2.49;65.85
61618;BME280;47518;51.776;9.370;2023-01-28T09:05:29;101588.75;;;2.46;63.17
61618;BME280;47518;51.776;9.370;2023-01-28T09:07:56;101583.63;;;2.42;63.56
61618;BME280;47518;51.776;9.370;2023-01-28T09:10:21;101587.97;;;2.44;62.78
61618;BME280;47518;51.776;9.370;2023-01-28T09:12:47;101593.03;;;2.34;63.49
61618;BME280;47518;51.776;9.370;2023-01-28T09:15:13;101593.59;;;2.40;65.74
61618;BME280;47518;51.776;9.370;2023-01-28T09:17:39;101602.53;;;2.40;64.72
61618;BME280;47518;51.776;9.370;2023-01-28T09:20:05;101598.72;;;2.44;64.74
61618;BME280;47518;51.776;9.370;2023-01-28T09:22:31;101610.47;;;2.42;64.79
61618;BME280;47518;51.776;9.370;2023-01-28T09:24:57;101612.06;;;2.60;62.56
61618;BME280;47518;51.776;9.370;2023-01-28T09:27:22;101628.94;;;2.62;61.61
61618;BME280;47518;51.776;9.370;2023-01-28T09:29:47;101623.75;;;2.59;63.17
61618;BME280;47518;51.776;9.370;2023-01-28T09:32:13;101635.22;;;2.47;62.69
61618;BME280;47518;51.776;9.370;2023-01-28T09:34:38;101634.84;;;2.53;61.17
61618;BME280;47518;51.776;9.370;2023-01-28T09:37:04;101634.19;;;2.49;62.09
61618;BME280;47518;51.776;9.370;2023-01-28T09:39:29;101634.28;;;2.62;61.15
61618;BME280;47518;51.776;9.370;2023-01-28T09:47:50;101648.16;;;2.40;59.88
61618;BME280;47518;51.776;9.370;2023-01-28T09:50:24;101633.97;;;2.38;59.77
61618;BME280;47518;51.776;9.370;2023-01-28T09:52:53;101641.94;;;2.54;58.79
61618;BME280;47518;51.776;9.370;2023-01-28T09:55:38;101650.53;;;2.89;60.11
61618;BME280;47518;51.776;9.370;2023-01-28T09:58:10;101659.09;;;3.10;61.35
61618;BME280;47518;51.776;9.370;2023-01-28T10:15:18;101649.25;;;2.66;59.46
61618;BME280;47518;51.776;9.370;2023-01-28T10:17:50;101654.56;;;2.82;62.46
61618;BME280;47518;51.776;9.370;2023-01-28T10:20:25;101649.44;;;2.63;59.98
61618;BME280;47518;51.776;9.370;2023-01-28T10:23:05;101638.91;;;2.74;60.64
61618;BME280;47518;51.776;9.370;2023-01-28T10:25:35;101643.53;;;2.86;59.79
61618;BME280;47518;51.776;9.370;2023-01-28T10:28:01;101642.38;;;2.76;60.59
61618;BME280;47518;51.776;9.370;2023-01-28T10:30:31;101633.56;;;2.88;60.58
61618;BME280;47518;51.776;9.370;2023-01-28T10:33:11;101632.31;;;2.80;60.07
61618;BME280;47518;51.776;9.370;2023-01-28T10:35:41;101634.22;;;2.78;60.80
61618;BME280;47518;51.776;9.370;2023-01-28T10:38:09;101640.63;;;2.61;59.56
61618;BME280;47518;51.776;9.370;2023-01-28T10:40:40;101640.00;;;2.42;60.94
61618;BME280;47518;51.776;9.370;2023-01-28T10:43:05;101640.41;;;2.50;60.15
61618;BME280;47518;51.776;9.370;2023-01-28T10:48:45;101636.44;;;2.71;59.48
61618;BME280;47518;51.776;9.370;2023-01-28T10:51:12;101628.38;;;2.71;59.79
61618;BME280;47518;51.776;9.370;2023-01-28T10:53:42;101636.13;;;2.76;60.00
61618;BME280;47518;51.776;9.370;2023-01-28T10:56:10;101625.59;;;2.87;59.98
61618;BME280;47518;51.776;9.370;2023-01-28T10:58:59;101617.22;;;2.49;59.47
61618;BME280;47518;51.776;9.370;2023-01-28T11:01:37;101621.06;;;2.73;59.47
61618;BME280;47518;51.776;9.370;2023-01-28T11:04:03;101630.00;;;2.74;59.14
61618;BME280;47518;51.776;9.370;2023-01-28T11:06:29;101620.97;;;2.75;61.28
61618;BME280;47518;51.776;9.370;2023-01-28T11:08:54;101616.38;;;2.77;59.46
61618;BME280;47518;51.776;9.370;2023-01-28T11:11:24;101621.94;;;2.74;58.78
61618;BME280;47518;51.776;9.370;2023-01-28T11:13:52;101614.66;;;2.76;57.34
61618;BME280;47518;51.776;9.370;2023-01-28T11:16:19;101618.94;;;2.64;60.08
61618;BME280;47518;51.776;9.370;2023-01-28T11:18:51;101625.69;;;2.71;61.12
61618;BME280;47518;51.776;9.370;2023-01-28T11:21:20;101628.66;;;2.81;59.27
61618;BME280;47518;51.776;9.370;2023-01-28T11:23:53;101632.13;;;2.83;58.42
61618;BME280;47518;51.776;9.370;2023-01-28T11:26:23;101632.59;;;2.75;58.88
61618;BME280;47518;51.776;9.370;2023-01-28T11:28:51;101635.09;;;2.78;59.45
61618;BME280;47518;51.776;9.370;2023-01-28T11:31:18;101637.59;;;2.67;59.00
61618;BME280;47518;51.776;9.370;2023-01-28T11:36:32;101639.88;;;2.87;57.78
61618;BME280;47518;51.776;9.370;2023-01-28T11:39:00;101642.97;;;2.96;57.40
61618;BME280;47518;51.776;9.370;2023-01-28T11:41:31;101643.91;;;3.09;56.54
61618;BME280;47518;51.776;9.370;2023-01-28T11:43:58;101633.38;;;3.06;55.73
61618;BME280;47518;51.776;9.370;2023-01-28T11:49:35;101628.97;;;2.90;57.47
61618;BME280;47518;51.776;9.370;2023-01-28T11:52:12;101637.69;;;2.94;58.50
61618;BME280;47518;51.776;9.370;2023-01-28T11:54:55;101623.41;;;2.79;57.56
61618;BME280;47518;51.776;9.370;2023-01-28T11:57:34;101617.06;;;2.95;59.67
61618;BME280;47518;51.776;9.370;2023-01-28T12:00:26;101618.59;;;2.99;58.45
61618;BME280;47518;51.776;9.370;2023-01-28T12:05:41;101614.94;;;3.00;59.01
61618;BME280;47518;51.776;9.370;2023-01-28T12:08:19;101610.34;;;2.87;57.73
61618;BME280;47518;51.776;9.370;2023-01-28T12:14:16;101611.22;;;3.02;58.46
61618;BME280;47518;51.776;9.370;2023-01-28T12:48:49;101594.81;;;2.92;59.28
61618;BME280;47518;51.776;9.370;2023-01-28T12:51:21;101588.25;;;3.11;56.98
61618;BME280;47518;51.776;9.370;2023-01-28T12:53:52;101577.16;;;3.03;58.22
61618;BME280;47518;51.776;9.370;2023-01-28T13:09:33;101514.34;;;3.59;54.72
61618;BME280;47518;51.776;9.370;2023-01-28T13:12:00;101506.59;;;4.58;50.72
61618;BME280;47518;51.776;9.370;2023-01-28T13:14:29;101498.22;;;4.99;50.66
61618;BME280;47518;51.776;9.370;2023-01-28T13:17:07;101498.53;;;4.45;50.45
61618;BME280;47518;51.776;9.370;2023-01-28T13:19:38;101490.03;;;3.61;53.68
61618;BME280;47518;51.776;9.370;2023-01-28T13:22:26;101474.09;;;3.70;51.57
61618;BME280;47518;51.776;9.370;2023-01-28T13:24:52;101475.88;;;3.44;54.88
61618;BME280;47518;51.776;9.370;2023-01-28T13:27:23;101466.41;;;4.04;51.81
61618;BME280;47518;51.776;9.370;2023-01-28T13:30:00;101463.63;;;4.18;50.96
61618;BME280;47518;51.776;9.370;2023-01-28T13:32:33;101464.78;;;3.36;52.19
61618;BME280;47518;51.776;9.370;2023-01-28T13:35:03;101469.97;;;4.55;51.18
61618;BME280;47518;51.776;9.370;2023-01-28T13:53:38;101504.97;;;5.41;47.28
61618;BME280;47518;51.776;9.370;2023-01-28T13:56:18;101502.34;;;6.11;45.85
61618;BME280;47518;51.776;9.370;2023-01-28T14:25:26;101540.94;;;3.76;54.09
61618;BME280;47518;51.776;9.370;2023-01-28T14:27:53;101541.88;;;3.63;53.05
61618;BME280;47518;51.776;9.370;2023-01-28T14:43:30;101545.72;;;3.32;55.27
61618;BME280;47518;51.776;9.370;2023-01-28T15:01:46;101492.97;;;2.32;58.51
61618;BME280;47518;51.776;9.370;2023-01-28T15:07:18;101480.88;;;1.97;58.47
61618;BME280;47518;51.776;9.370;2023-01-28T15:09:44;101477.38;;;1.95;60.07
61618;BME280;47518;51.776;9.370;2023-01-28T15:12:10;101478.66;;;1.73;59.45
61618;BME280;47518;51.776;9.370;2023-01-28T15:14:36;101493.03;;;1.72;60.01
61618;BME280;47518;51.776;9.370;2023-01-28T15:17:04;101508.16;;;1.43;60.76
61618;BME280;47518;51.776;9.370;2023-01-28T15:19:33;101523.06;;;1.17;60.89
61618;BME280;47518;51.776;9.370;2023-01-28T15:22:05;101530.28;;;1.15;61.64
61618;BME280;47518;51.776;9.370;2023-01-28T15:24:33;101542.91;;;1.13;62.58
61618;BME280;47518;51.776;9.370;2023-01-28T15:26:59;101540.78;;;1.20;62.52
61618;BME280;47518;51.776;9.370;2023-01-28T15:29:32;101539.28;;;0.99;61.95
61618;BME280;47518;51.776;9.370;2023-01-28T15:31:57;101555.53;;;1.27;63.84
61618;BME280;47518;51.776;9.370;2023-01-28T15:34:23;101549.22;;;1.44;65.49
61618;BME280;47518;51.776;9.370;2023-01-28T15:36:55;101554.72;;;1.57;64.22
61618;BME280;47518;51.776;9.370;2023-01-28T15:39:22;101550.50;;;1.53;62.85
61618;BME280;47518;51.776;9.370;2023-01-28T15:41:51;101553.81;;;1.42;62.31
61618;BME280;47518;51.776;9.370;2023-01-28T15:44:26;101557.44;;;1.41;62.69
61618;BME280;47518;51.776;9.370;2023-01-28T15:46:55;101567.72;;;1.33;60.96
61618;BME280;47518;51.776;9.370;2023-01-28T15:49:22;101560.72;;;1.14;62.27
61618;BME280;47518;51.776;9.370;2023-01-28T15:51:50;101551.13;;;1.26;62.46
61618;BME280;47518;51.776;9.370;2023-01-28T15:54:17;101550.00;;;1.30;62.54
61618;BME280;47518;51.776;9.370;2023-01-28T15:56:43;101556.22;;;1.31;63.54
61618;BME280;47518;51.776;9.370;2023-01-28T15:59:27;101544.47;;;1.33;62.64
61618;BME280;47518;51.776;9.370;2023-01-28T16:02:16;101545.69;;;1.28;64.71
61618;BME280;47518;51.776;9.370;2023-01-28T16:04:42;101548.63;;;1.07;65.17
61618;BME280;47518;51.776;9.370;2023-01-28T16:07:08;101559.06;;;1.12;65.20
61618;BME280;47518;51.776;9.370;2023-01-28T16:09:35;101556.13;;;0.85;66.50
61618;BME280;47518;51.776;9.370;2023-01-28T16:12:03;101544.47;;;0.86;66.21