sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23996;BME280;12207;50.076;8.848;2022-10-30T00:01:38;100452.13;;;13.09;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:04:05;100451.91;;;13.05;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:06:31;100445.06;;;13.05;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:08:58;100442.53;;;13.05;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:11:24;100445.94;;;13.06;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:13:51;100439.69;;;12.99;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:16:17;100436.97;;;12.96;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:18:44;100440.50;;;12.98;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:21:11;100437.06;;;12.97;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:23:38;100440.22;;;12.92;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:26:10;100444.34;;;12.88;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:28:36;100436.44;;;12.84;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:31:03;100435.69;;;12.86;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:33:30;100431.53;;;12.88;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:35:56;100430.63;;;12.88;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:38:23;100435.59;;;12.85;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:40:49;100430.34;;;12.82;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:45:51;100424.22;;;12.78;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:48:18;100423.34;;;12.77;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:50:47;100419.91;;;12.77;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:53:14;100430.00;;;12.74;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:55:43;100422.47;;;12.77;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T00:58:13;100420.63;;;12.74;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T01:00:42;100418.91;;;12.73;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T01:03:10;100413.81;;;12.75;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T01:05:36;100416.47;;;12.76;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T01:08:04;100420.03;;;12.80;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T01:10:30;100412.41;;;12.82;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T01:12:57;100414.53;;;12.90;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T01:15:35;100421.41;;;12.91;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T01:18:25;100419.59;;;12.89;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T01:28:34;100413.47;;;12.85;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T01:31:10;100424.44;;;12.83;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T01:33:52;100420.19;;;12.83;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T01:38:51;100420.50;;;12.71;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T01:41:19;100412.69;;;12.68;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T01:43:46;100413.50;;;12.67;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T01:46:21;100403.03;;;12.63;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T01:54:14;100404.44;;;12.56;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T01:59:28;100403.41;;;12.52;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:01:56;100406.72;;;12.50;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:04:23;100399.81;;;12.49;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:06:50;100397.94;;;12.45;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:09:17;100404.72;;;12.44;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:11:44;100409.72;;;12.41;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:14:11;100410.59;;;12.42;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:16:41;100402.75;;;12.39;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:19:10;100397.50;;;12.36;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:21:36;100394.22;;;12.38;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:24:03;100391.50;;;12.35;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:26:29;100408.69;;;12.38;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:28:56;100404.34;;;12.37;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:31:22;100402.63;;;12.36;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:33:49;100412.19;;;12.40;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:36:15;100419.81;;;12.38;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:38:42;100409.56;;;12.38;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:41:09;100417.53;;;12.44;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:43:36;100407.28;;;12.44;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:46:03;100410.81;;;12.46;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:48:30;100423.09;;;12.53;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:51:04;100413.53;;;12.49;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:53:32;100415.84;;;12.45;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:56:02;100413.38;;;12.46;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T02:58:29;100408.03;;;12.42;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:00:55;100414.25;;;12.47;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:03:22;100409.72;;;12.41;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:05:48;100417.25;;;12.38;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:08:15;100417.97;;;12.36;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:10:41;100417.00;;;12.34;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:13:08;100419.13;;;12.42;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:15:34;100422.41;;;12.40;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:18:01;100425.78;;;12.39;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:20:27;100428.41;;;12.40;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:22:54;100434.50;;;12.42;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:25:20;100426.91;;;12.44;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:27:48;100427.63;;;12.41;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:30:15;100420.69;;;12.39;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:32:41;100411.13;;;12.35;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:35:08;100415.56;;;12.39;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:37:34;100413.00;;;12.39;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:40:01;100415.69;;;12.42;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:42:27;100419.38;;;12.47;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:44:54;100419.41;;;12.48;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:47:20;100418.50;;;12.46;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:49:47;100423.66;;;12.48;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:52:13;100427.09;;;12.48;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:54:40;100427.91;;;12.47;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:57:06;100423.81;;;12.51;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T03:59:33;100422.06;;;12.50;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:01:59;100416.94;;;12.50;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:04:26;100422.84;;;12.49;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:06:52;100421.06;;;12.46;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:09:19;100413.06;;;12.40;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:11:45;100413.72;;;12.36;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:14:12;100414.44;;;12.34;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:16:38;100417.09;;;12.35;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:19:05;100419.53;;;12.32;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:21:32;100416.09;;;12.31;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:23:58;100415.94;;;12.28;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:26:25;100421.06;;;12.28;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:28:51;100418.19;;;12.22;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:31:18;100411.47;;;12.24;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:33:44;100410.50;;;12.22;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:36:11;100413.06;;;12.22;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:38:37;100413.72;;;12.18;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:41:04;100411.25;;;12.20;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:43:30;100411.31;;;12.21;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:45:57;100407.66;;;12.16;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:48:24;100396.47;;;12.14;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:50:50;100404.88;;;12.12;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:53:17;100395.63;;;12.14;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:55:44;100407.50;;;12.13;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T04:58:11;100400.78;;;12.15;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:00:38;100399.63;;;12.08;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:03:05;100397.84;;;12.07;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:05:31;100408.03;;;12.06;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:07:58;100402.91;;;12.06;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:10:24;100409.84;;;12.08;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:12:51;100400.34;;;12.06;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:15:19;100398.47;;;12.02;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:17:49;100395.09;;;12.03;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:20:16;100407.06;;;12.04;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:22:42;100402.75;;;12.03;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:25:09;100397.41;;;11.98;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:27:35;100399.91;;;11.97;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:30:02;100399.66;;;11.92;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:32:29;100401.34;;;11.92;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:34:55;100396.91;;;11.88;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:37:22;100396.97;;;11.89;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:39:48;100402.47;;;11.80;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:42:15;100399.03;;;11.80;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:44:41;100399.91;;;11.80;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:47:09;100397.19;;;11.77;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:49:36;100391.88;;;11.73;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:52:02;100400.97;;;11.68;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:54:29;100393.47;;;11.71;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:56:56;100390.09;;;11.72;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T05:59:23;100395.22;;;11.72;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:01:49;100398.56;;;11.71;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:04:16;100393.56;;;11.72;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:06:42;100404.56;;;11.71;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:09:09;100396.84;;;11.70;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:11:36;100406.25;;;11.71;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:14:02;100410.50;;;11.70;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:16:28;100412.91;;;11.67;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:18:55;100424.81;;;11.67;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:21:22;100417.28;;;11.70;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:23:48;100408.34;;;11.61;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:26:15;100419.38;;;11.60;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:28:41;100422.66;;;11.58;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:31:08;100421.94;;;11.60;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:33:34;100427.06;;;11.60;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:36:01;100422.97;;;11.64;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:38:27;100420.31;;;11.62;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:40:54;100421.94;;;11.60;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:43:20;100430.78;;;11.67;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:45:47;100434.22;;;11.68;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:48:13;100438.63;;;11.70;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:50:40;100436.13;;;11.72;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:53:07;100438.81;;;11.75;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:55:33;100444.34;;;11.82;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T06:58:00;100440.75;;;11.79;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:00:26;100446.34;;;11.88;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:02:53;100440.28;;;11.86;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:05:20;100446.41;;;11.90;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:07:47;100448.56;;;11.98;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:10:13;100444.25;;;11.97;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:12:40;100439.69;;;12.08;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:15:06;100445.66;;;12.08;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:17:33;100447.81;;;12.17;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:19:59;100458.19;;;12.38;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:22:26;100452.94;;;12.53;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:24:52;100453.66;;;12.68;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:27:19;100456.31;;;12.89;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:29:45;100450.16;;;13.23;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:32:12;100450.78;;;13.56;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:34:39;100457.59;;;13.75;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:37:05;100452.22;;;13.90;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:39:32;100452.66;;;14.01;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:41:58;100462.69;;;14.36;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:44:25;100458.94;;;14.49;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:46:51;100463.97;;;14.69;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:49:18;100461.13;;;14.84;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:51:44;100468.84;;;14.84;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:54:11;100470.31;;;14.99;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:56:37;100473.19;;;15.31;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T07:59:04;100476.09;;;15.40;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:01:31;100481.16;;;15.15;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:03:57;100476.03;;;15.39;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:06:24;100478.66;;;15.64;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:08:50;100479.03;;;15.99;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:11:17;100480.00;;;16.03;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:13:43;100479.09;;;16.26;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:16:10;100478.56;;;16.36;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:18:38;100474.47;;;16.43;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:21:07;100469.53;;;16.49;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:23:34;100469.69;;;16.81;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:26:00;100468.75;;;17.07;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:28:27;100464.94;;;16.95;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:30:53;100462.81;;;16.54;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:33:20;100464.50;;;17.09;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:35:50;100468.41;;;17.25;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:38:17;100466.63;;;17.23;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:40:44;100472.56;;;17.20;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:43:10;100476.38;;;17.65;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:45:37;100474.25;;;17.80;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:48:04;100474.31;;;18.16;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:50:32;100472.59;;;17.84;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:52:59;100475.81;;;18.08;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:55:27;100471.50;;;18.43;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T08:57:53;100468.47;;;18.61;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:00:20;100482.63;;;18.76;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:02:46;100479.59;;;18.94;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:05:13;100476.75;;;18.47;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:07:39;100471.22;;;18.67;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:10:06;100472.69;;;18.93;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:12:33;100468.03;;;18.78;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:14:59;100468.25;;;18.87;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:17:26;100474.06;;;18.78;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:19:52;100464.81;;;18.88;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:22:19;100464.38;;;19.09;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:24:46;100464.69;;;19.23;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:27:12;100457.50;;;19.53;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:29:39;100467.13;;;19.59;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:32:05;100465.25;;;19.97;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:34:35;100462.13;;;19.67;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:37:03;100461.63;;;20.39;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:39:30;100460.56;;;20.28;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T09:50:01;100469.97;;;20.76;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T10:00:10;100458.69;;;21.36;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T10:05:36;100459.81;;;20.91;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T10:08:12;100453.94;;;21.05;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T10:10:42;100447.84;;;21.03;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T10:13:14;100455.63;;;21.03;97.50
23996;BME280;12207;50.076;8.848;2022-10-30T10:15:47;100465.59;;;21.36;98.61
23996;BME280;12207;50.076;8.848;2022-10-30T10:18:29;100455.38;;;21.53;98.84
23996;BME280;12207;50.076;8.848;2022-10-30T10:21:00;100456.19;;;21.46;97.40
23996;BME280;12207;50.076;8.848;2022-10-30T10:23:30;100451.44;;;21.92;95.28
23996;BME280;12207;50.076;8.848;2022-10-30T10:25:59;100450.88;;;22.23;92.09
23996;BME280;12207;50.076;8.848;2022-10-30T10:31:42;100454.38;;;22.27;93.06
23996;BME280;12207;50.076;8.848;2022-10-30T10:49:22;100440.75;;;21.59;96.80
23996;BME280;12207;50.076;8.848;2022-10-30T10:52:00;100441.63;;;21.60;96.23
23996;BME280;12207;50.076;8.848;2022-10-30T10:54:32;100439.44;;;22.04;91.87
23996;BME280;12207;50.076;8.848;2022-10-30T10:57:03;100433.53;;;22.21;90.15
23996;BME280;12207;50.076;8.848;2022-10-30T10:59:46;100428.16;;;22.04;89.68
23996;BME280;12207;50.076;8.848;2022-10-30T11:04:45;100425.53;;;22.01;92.09
23996;BME280;12207;50.076;8.848;2022-10-30T11:07:24;100426.41;;;22.00;93.32
23996;BME280;12207;50.076;8.848;2022-10-30T11:09:52;100421.25;;;22.04;92.29
23996;BME280;12207;50.076;8.848;2022-10-30T11:12:19;100418.91;;;22.35;89.83
23996;BME280;12207;50.076;8.848;2022-10-30T11:14:48;100412.03;;;22.43;89.27
23996;BME280;12207;50.076;8.848;2022-10-30T11:17:18;100408.53;;;22.38;92.11
23996;BME280;12207;50.076;8.848;2022-10-30T11:19:51;100410.22;;;22.33;91.08
23996;BME280;12207;50.076;8.848;2022-10-30T11:22:21;100407.63;;;22.32;90.56
23996;BME280;12207;50.076;8.848;2022-10-30T11:24:49;100407.75;;;22.53;90.17
23996;BME280;12207;50.076;8.848;2022-10-30T11:29:51;100403.28;;;22.34;92.44
23996;BME280;12207;50.076;8.848;2022-10-30T11:32:19;100404.22;;;22.45;92.08
23996;BME280;12207;50.076;8.848;2022-10-30T11:37:34;100393.81;;;22.43;90.49
23996;BME280;12207;50.076;8.848;2022-10-30T11:40:06;100399.78;;;22.28;89.88
23996;BME280;12207;50.076;8.848;2022-10-30T11:42:33;100397.19;;;22.25;91.23
23996;BME280;12207;50.076;8.848;2022-10-30T11:45:00;100393.69;;;22.23;89.11
23996;BME280;12207;50.076;8.848;2022-10-30T11:47:33;100395.50;;;22.35;90.44
23996;BME280;12207;50.076;8.848;2022-10-30T11:50:00;100393.69;;;22.26;92.82
23996;BME280;12207;50.076;8.848;2022-10-30T11:52:28;100393.47;;;21.96;90.27
23996;BME280;12207;50.076;8.848;2022-10-30T11:54:55;100393.38;;;21.87;90.57
23996;BME280;12207;50.076;8.848;2022-10-30T11:59:50;100379.50;;;21.84;95.54
23996;BME280;12207;50.076;8.848;2022-10-30T12:04:45;100382.88;;;21.76;92.03
23996;BME280;12207;50.076;8.848;2022-10-30T12:07:25;100385.56;;;21.83;91.66
23996;BME280;12207;50.076;8.848;2022-10-30T12:09:55;100382.00;;;21.74;95.84
23996;BME280;12207;50.076;8.848;2022-10-30T12:12:27;100379.31;;;21.63;94.77
23996;BME280;12207;50.076;8.848;2022-10-30T12:14:53;100373.38;;;21.75;93.20
23996;BME280;12207;50.076;8.848;2022-10-30T12:17:21;100381.19;;;21.79;92.62
23996;BME280;12207;50.076;8.848;2022-10-30T12:19:49;100375.94;;;21.73;94.82
23996;BME280;12207;50.076;8.848;2022-10-30T12:22:38;100363.78;;;21.69;97.18
23996;BME280;12207;50.076;8.848;2022-10-30T12:25:05;100357.75;;;21.72;95.96
23996;BME280;12207;50.076;8.848;2022-10-30T12:27:34;100363.84;;;21.77;91.34
23996;BME280;12207;50.076;8.848;2022-10-30T12:30:04;100362.22;;;21.90;95.00
23996;BME280;12207;50.076;8.848;2022-10-30T12:32:37;100364.81;;;21.91;92.00
23996;BME280;12207;50.076;8.848;2022-10-30T12:35:07;100358.75;;;21.91;94.78
23996;BME280;12207;50.076;8.848;2022-10-30T12:37:40;100361.31;;;21.84;95.75
23996;BME280;12207;50.076;8.848;2022-10-30T12:40:13;100362.19;;;21.88;95.00
23996;BME280;12207;50.076;8.848;2022-10-30T12:42:44;100363.03;;;21.85;95.96
23996;BME280;12207;50.076;8.848;2022-10-30T12:45:15;100355.28;;;21.87;92.28
23996;BME280;12207;50.076;8.848;2022-10-30T12:50:28;100355.25;;;21.84;91.89
23996;BME280;12207;50.076;8.848;2022-10-30T12:55:38;100355.34;;;22.01;91.89
23996;BME280;12207;50.076;8.848;2022-10-30T13:00:59;100345.06;;;22.10;90.59
23996;BME280;12207;50.076;8.848;2022-10-30T13:03:40;100346.03;;;22.23;90.53
23996;BME280;12207;50.076;8.848;2022-10-30T13:06:11;100343.41;;;22.21;94.81
23996;BME280;12207;50.076;8.848;2022-10-30T13:08:41;100343.44;;;22.26;84.88
23996;BME280;12207;50.076;8.848;2022-10-30T13:11:10;100343.50;;;22.40;85.33
23996;BME280;12207;50.076;8.848;2022-10-30T13:13:42;100332.19;;;22.28;86.94
23996;BME280;12207;50.076;8.848;2022-10-30T13:16:15;100339.06;;;22.22;82.46
23996;BME280;12207;50.076;8.848;2022-10-30T13:18:42;100341.69;;;22.23;89.64
23996;BME280;12207;50.076;8.848;2022-10-30T13:29:04;100338.22;;;22.24;80.63
23996;BME280;12207;50.076;8.848;2022-10-30T13:33:57;100332.16;;;22.24;78.56
23996;BME280;12207;50.076;8.848;2022-10-30T13:36:35;100331.28;;;22.20;79.64
23996;BME280;12207;50.076;8.848;2022-10-30T13:52:17;100329.34;;;21.96;86.44
23996;BME280;12207;50.076;8.848;2022-10-30T13:57:35;100326.84;;;22.10;84.08
23996;BME280;12207;50.076;8.848;2022-10-30T14:08:03;100330.03;;;21.72;91.04
23996;BME280;12207;50.076;8.848;2022-10-30T14:10:47;100334.28;;;21.61;87.25
23996;BME280;12207;50.076;8.848;2022-10-30T14:13:22;100330.97;;;21.80;91.21
23996;BME280;12207;50.076;8.848;2022-10-30T14:15:56;100328.34;;;21.77;86.26
23996;BME280;12207;50.076;8.848;2022-10-30T14:18:29;100334.22;;;21.56;90.81
23996;BME280;12207;50.076;8.848;2022-10-30T14:20:57;100324.56;;;21.42;89.53
23996;BME280;12207;50.076;8.848;2022-10-30T14:23:33;100337.44;;;21.32;93.08
23996;BME280;12207;50.076;8.848;2022-10-30T14:28:27;100326.91;;;21.17;93.29
23996;BME280;12207;50.076;8.848;2022-10-30T14:31:05;100318.16;;;21.09;95.18
23996;BME280;12207;50.076;8.848;2022-10-30T14:44:23;100322.81;;;19.99;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T14:52:14;100326.56;;;19.65;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T14:55:02;100322.94;;;19.55;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T15:05:39;100331.53;;;19.05;100.00
23996;BME280;12207;50.076;8.848;2022-10-30T15:08:21;100329.56;;;18.94;100.00