sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10058;BMP180;5068;51.286;7.518;2023-04-07T00:01:08;99129.00;;;10.90
10058;BMP180;5068;51.286;7.518;2023-04-07T00:02:41;99132.00;;;10.90
10058;BMP180;5068;51.286;7.518;2023-04-07T00:04:15;99132.00;;;10.90
10058;BMP180;5068;51.286;7.518;2023-04-07T00:05:49;99132.00;;;10.90
10058;BMP180;5068;51.286;7.518;2023-04-07T00:07:22;99128.00;;;10.90
10058;BMP180;5068;51.286;7.518;2023-04-07T00:08:55;99131.00;;;10.90
10058;BMP180;5068;51.286;7.518;2023-04-07T00:10:28;99135.00;;;11.00
10058;BMP180;5068;51.286;7.518;2023-04-07T00:12:01;99140.00;;;10.90
10058;BMP180;5068;51.286;7.518;2023-04-07T00:13:35;99127.00;;;10.90
10058;BMP180;5068;51.286;7.518;2023-04-07T00:15:09;99133.00;;;11.00
10058;BMP180;5068;51.286;7.518;2023-04-07T00:16:42;99132.00;;;11.00
10058;BMP180;5068;51.286;7.518;2023-04-07T00:18:14;99122.00;;;11.00
10058;BMP180;5068;51.286;7.518;2023-04-07T00:19:47;99130.00;;;11.00
10058;BMP180;5068;51.286;7.518;2023-04-07T00:21:20;99130.00;;;11.00
10058;BMP180;5068;51.286;7.518;2023-04-07T00:22:53;99128.00;;;11.00
10058;BMP180;5068;51.286;7.518;2023-04-07T00:24:26;99130.00;;;11.00
10058;BMP180;5068;51.286;7.518;2023-04-07T00:26:05;99128.00;;;11.00
10058;BMP180;5068;51.286;7.518;2023-04-07T00:27:40;99122.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T00:29:15;99136.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T00:30:48;99127.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T00:32:21;99127.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T00:33:54;99126.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T00:35:29;99121.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T00:37:02;99130.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T00:38:34;99119.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T00:40:08;99122.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T00:41:41;99126.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T00:43:14;99119.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T00:44:49;99113.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T00:46:22;99117.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T00:47:56;99116.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T00:49:29;99115.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T00:51:04;99121.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T00:52:38;99114.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T00:54:12;99121.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T00:55:45;99116.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T00:57:18;99111.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T00:58:53;99119.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T01:00:30;99116.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T01:02:10;99111.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T01:03:57;99110.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T01:05:41;99112.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T01:07:25;99113.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:09:16;99105.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T01:10:51;99098.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:12:38;99106.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:14:17;99104.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:16:03;99106.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:17:48;99099.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:19:34;99098.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:21:14;99093.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:22:54;99096.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:25:05;99091.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:26:49;99091.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:28:47;99093.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:30:28;99085.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:32:04;99090.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:33:44;99093.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:35:18;99092.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:36:53;99098.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:38:28;99088.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:40:01;99098.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:41:37;99097.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:43:12;99085.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:44:45;99089.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:46:21;99094.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:47:54;99088.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:49:29;99089.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:51:03;99094.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:52:37;99090.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:54:11;99092.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:55:45;99086.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:57:19;99080.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T01:58:56;99084.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:00:29;99082.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:02:03;99085.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T02:03:43;99089.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T02:05:19;99084.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T02:06:58;99082.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:08:45;99087.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:10:22;99082.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:12:01;99078.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:13:42;99076.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:15:18;99075.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:16:52;99081.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:18:30;99081.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:20:08;99076.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:21:44;99076.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:23:20;99075.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:24:54;99075.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:26:33;99083.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:28:06;99074.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:29:39;99073.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:31:13;99088.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:32:46;99086.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:34:21;99079.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T02:35:54;99078.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T02:37:27;99078.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T02:38:59;99075.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T02:40:32;99078.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T02:42:04;99085.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T02:43:38;99066.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T02:45:11;99075.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T02:46:44;99074.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T02:48:17;99072.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T02:49:52;99084.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T02:51:24;99082.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T02:52:58;99086.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T02:54:31;99084.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T02:56:05;99076.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T02:57:38;99087.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T02:59:16;99079.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:00:49;99082.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:02:26;99070.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T03:03:59;99084.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:05:34;99087.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T03:07:08;99079.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T03:08:42;99078.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T03:10:15;99074.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:11:48;99083.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:13:22;99070.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:14:54;99071.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:16:28;99078.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:18:10;99075.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:19:45;99075.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:21:20;99074.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:22:53;99083.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:24:30;99074.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:26:04;99076.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:27:40;99077.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:29:16;99075.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:30:49;99073.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:32:23;99081.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:33:57;99075.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:35:30;99070.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:37:04;99079.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:38:41;99070.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:40:14;99067.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T03:41:48;99072.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T03:43:22;99071.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T03:44:56;99074.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T03:46:30;99070.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T03:48:04;99072.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T03:49:41;99072.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T03:51:15;99090.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T03:52:51;99081.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T03:54:30;99075.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T03:56:03;99079.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T03:57:46;99084.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T03:59:20;99084.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T04:01:02;99080.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T04:02:35;99080.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:04:10;99078.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:05:44;99082.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T04:07:22;99084.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:09:00;99081.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:10:33;99086.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:12:07;99085.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:13:45;99079.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:15:18;99087.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:16:53;99085.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:18:37;99083.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T04:20:12;99088.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:21:47;99086.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T04:23:20;99086.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T04:24:59;99077.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T04:26:32;99082.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-04-07T04:28:10;99083.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:29:45;99081.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:31:20;99085.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:32:54;99092.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:34:34;99095.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:36:08;99091.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:37:41;99089.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:39:16;99089.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:40:51;99092.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:42:30;99090.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:44:06;99096.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:45:39;99089.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:47:16;99091.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:48:51;99090.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:50:26;99099.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:52:00;99093.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:53:38;99091.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:55:12;99094.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:56:49;99105.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:58:23;99098.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T04:59:59;99101.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:01:33;99099.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:03:11;99096.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:04:50;99095.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:06:28;99103.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:08:10;99104.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:09:44;99102.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:11:16;99103.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:12:55;99112.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:14:28;99103.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:16:08;99104.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:17:41;99107.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:19:17;99107.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:20:50;99105.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:22:24;99105.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:23:58;99115.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:25:31;99108.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:27:07;99107.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:28:43;99111.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:30:22;99108.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:31:56;99108.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-04-07T05:33:30;99115.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T05:35:04;99117.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T05:36:40;99118.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T05:38:14;99121.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T05:39:48;99123.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T05:41:22;99122.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T05:42:55;99123.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T05:44:31;99129.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T05:46:04;99118.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T05:47:42;99124.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T05:49:15;99117.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T05:50:56;99123.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T05:52:29;99127.00;;;11.40
10058;BMP180;5068;51.286;7.518;2023-04-07T05:54:12;99133.00;;;11.40
10058;BMP180;5068;51.286;7.518;2023-04-07T05:55:46;99133.00;;;11.40
10058;BMP180;5068;51.286;7.518;2023-04-07T05:57:28;99129.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T05:59:04;99130.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:00:40;99134.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:02:18;99136.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:03:52;99131.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:05:28;99136.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:07:03;99136.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:08:37;99132.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:10:10;99128.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:11:43;99136.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:13:19;99137.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:14:54;99132.00;;;11.40
10058;BMP180;5068;51.286;7.518;2023-04-07T06:16:28;99138.00;;;11.40
10058;BMP180;5068;51.286;7.518;2023-04-07T06:18:02;99142.00;;;11.40
10058;BMP180;5068;51.286;7.518;2023-04-07T06:19:35;99141.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:21:08;99155.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:22:42;99147.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:24:15;99149.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:25:48;99144.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:27:23;99147.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:28:57;99143.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:30:30;99147.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:32:05;99147.00;;;11.40
10058;BMP180;5068;51.286;7.518;2023-04-07T06:33:40;99157.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-04-07T06:35:13;99152.00;;;11.40
10058;BMP180;5068;51.286;7.518;2023-04-07T06:36:47;99155.00;;;11.40
10058;BMP180;5068;51.286;7.518;2023-04-07T06:38:20;99158.00;;;11.40
10058;BMP180;5068;51.286;7.518;2023-04-07T06:39:53;99147.00;;;11.40
10058;BMP180;5068;51.286;7.518;2023-04-07T06:41:26;99154.00;;;11.40
10058;BMP180;5068;51.286;7.518;2023-04-07T06:43:00;99155.00;;;11.40
10058;BMP180;5068;51.286;7.518;2023-04-07T06:44:42;99159.00;;;11.50
10058;BMP180;5068;51.286;7.518;2023-04-07T06:46:15;99157.00;;;11.50
10058;BMP180;5068;51.286;7.518;2023-04-07T06:47:50;99160.00;;;11.50
10058;BMP180;5068;51.286;7.518;2023-04-07T06:49:23;99159.00;;;11.50
10058;BMP180;5068;51.286;7.518;2023-04-07T06:50:57;99168.00;;;11.50
10058;BMP180;5068;51.286;7.518;2023-04-07T06:52:30;99159.00;;;11.50
10058;BMP180;5068;51.286;7.518;2023-04-07T06:54:03;99168.00;;;11.50
10058;BMP180;5068;51.286;7.518;2023-04-07T06:55:38;99171.00;;;11.50
10058;BMP180;5068;51.286;7.518;2023-04-07T06:57:11;99172.00;;;11.60
10058;BMP180;5068;51.286;7.518;2023-04-07T06:58:44;99169.00;;;11.60
10058;BMP180;5068;51.286;7.518;2023-04-07T07:00:18;99170.00;;;11.60
10058;BMP180;5068;51.286;7.518;2023-04-07T07:01:53;99173.00;;;11.60
10058;BMP180;5068;51.286;7.518;2023-04-07T07:03:28;99170.00;;;11.60
10058;BMP180;5068;51.286;7.518;2023-04-07T07:05:03;99178.00;;;11.60
10058;BMP180;5068;51.286;7.518;2023-04-07T07:06:36;99172.00;;;11.70
10058;BMP180;5068;51.286;7.518;2023-04-07T07:08:10;99165.00;;;11.70
10058;BMP180;5068;51.286;7.518;2023-04-07T07:09:43;99174.00;;;11.70
10058;BMP180;5068;51.286;7.518;2023-04-07T07:11:17;99173.00;;;11.70
10058;BMP180;5068;51.286;7.518;2023-04-07T07:12:50;99175.00;;;11.70
10058;BMP180;5068;51.286;7.518;2023-04-07T07:14:24;99185.00;;;11.80
10058;BMP180;5068;51.286;7.518;2023-04-07T07:15:57;99181.00;;;11.80
10058;BMP180;5068;51.286;7.518;2023-04-07T07:17:30;99185.00;;;11.80
10058;BMP180;5068;51.286;7.518;2023-04-07T07:19:05;99177.00;;;11.80
10058;BMP180;5068;51.286;7.518;2023-04-07T07:20:38;99175.00;;;11.80
10058;BMP180;5068;51.286;7.518;2023-04-07T07:22:11;99177.00;;;11.80
10058;BMP180;5068;51.286;7.518;2023-04-07T07:23:44;99182.00;;;11.90
10058;BMP180;5068;51.286;7.518;2023-04-07T07:25:18;99190.00;;;11.90
10058;BMP180;5068;51.286;7.518;2023-04-07T07:26:51;99191.00;;;11.90
10058;BMP180;5068;51.286;7.518;2023-04-07T07:28:24;99195.00;;;11.90
10058;BMP180;5068;51.286;7.518;2023-04-07T07:29:57;99193.00;;;11.90
10058;BMP180;5068;51.286;7.518;2023-04-07T07:31:31;99200.00;;;12.00
10058;BMP180;5068;51.286;7.518;2023-04-07T07:33:04;99193.00;;;12.00
10058;BMP180;5068;51.286;7.518;2023-04-07T07:34:38;99193.00;;;12.00
10058;BMP180;5068;51.286;7.518;2023-04-07T07:36:12;99193.00;;;12.00
10058;BMP180;5068;51.286;7.518;2023-04-07T07:37:45;99199.00;;;12.00
10058;BMP180;5068;51.286;7.518;2023-04-07T07:39:19;99197.00;;;12.00
10058;BMP180;5068;51.286;7.518;2023-04-07T07:40:53;99199.00;;;12.10
10058;BMP180;5068;51.286;7.518;2023-04-07T07:42:26;99213.00;;;12.10
10058;BMP180;5068;51.286;7.518;2023-04-07T07:43:59;99207.00;;;12.10
10058;BMP180;5068;51.286;7.518;2023-04-07T07:45:32;99210.00;;;12.10
10058;BMP180;5068;51.286;7.518;2023-04-07T07:47:06;99209.00;;;12.10
10058;BMP180;5068;51.286;7.518;2023-04-07T07:48:39;99214.00;;;12.20
10058;BMP180;5068;51.286;7.518;2023-04-07T07:50:14;99207.00;;;12.20
10058;BMP180;5068;51.286;7.518;2023-04-07T07:51:47;99215.00;;;12.20
10058;BMP180;5068;51.286;7.518;2023-04-07T07:53:20;99219.00;;;12.20
10058;BMP180;5068;51.286;7.518;2023-04-07T07:54:54;99213.00;;;12.20
10058;BMP180;5068;51.286;7.518;2023-04-07T07:56:27;99219.00;;;12.20
10058;BMP180;5068;51.286;7.518;2023-04-07T07:58:01;99213.00;;;12.20
10058;BMP180;5068;51.286;7.518;2023-04-07T07:59:34;99230.00;;;12.20
10058;BMP180;5068;51.286;7.518;2023-04-07T08:01:07;99223.00;;;12.20
10058;BMP180;5068;51.286;7.518;2023-04-07T08:02:40;99227.00;;;12.20
10058;BMP180;5068;51.286;7.518;2023-04-07T08:04:14;99229.00;;;12.20
10058;BMP180;5068;51.286;7.518;2023-04-07T08:05:49;99224.00;;;12.20
10058;BMP180;5068;51.286;7.518;2023-04-07T08:07:22;99229.00;;;12.20
10058;BMP180;5068;51.286;7.518;2023-04-07T08:08:56;99232.00;;;12.30
10058;BMP180;5068;51.286;7.518;2023-04-07T08:10:30;99231.00;;;12.30
10058;BMP180;5068;51.286;7.518;2023-04-07T08:12:03;99227.00;;;12.30
10058;BMP180;5068;51.286;7.518;2023-04-07T08:13:36;99228.00;;;12.30
10058;BMP180;5068;51.286;7.518;2023-04-07T08:15:10;99232.00;;;12.30
10058;BMP180;5068;51.286;7.518;2023-04-07T08:16:44;99241.00;;;12.30
10058;BMP180;5068;51.286;7.518;2023-04-07T08:18:17;99230.00;;;12.40
10058;BMP180;5068;51.286;7.518;2023-04-07T08:19:50;99237.00;;;12.40
10058;BMP180;5068;51.286;7.518;2023-04-07T08:21:24;99241.00;;;12.40
10058;BMP180;5068;51.286;7.518;2023-04-07T08:22:59;99247.00;;;12.40
10058;BMP180;5068;51.286;7.518;2023-04-07T08:24:32;99241.00;;;12.40
10058;BMP180;5068;51.286;7.518;2023-04-07T08:26:06;99244.00;;;12.40
10058;BMP180;5068;51.286;7.518;2023-04-07T08:27:39;99240.00;;;12.40
10058;BMP180;5068;51.286;7.518;2023-04-07T08:29:14;99245.00;;;12.40
10058;BMP180;5068;51.286;7.518;2023-04-07T08:30:47;99252.00;;;12.40
10058;BMP180;5068;51.286;7.518;2023-04-07T08:32:20;99251.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T08:33:54;99263.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T08:35:29;99256.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T08:37:03;99251.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T08:38:37;99256.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T08:40:11;99252.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T08:41:47;99259.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T08:43:22;99256.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T08:44:58;99261.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T08:46:33;99258.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T08:48:15;99275.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T08:49:53;99264.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T08:51:30;99266.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T08:53:08;99263.00;;;12.60
10058;BMP180;5068;51.286;7.518;2023-04-07T08:54:43;99266.00;;;12.60
10058;BMP180;5068;51.286;7.518;2023-04-07T08:56:17;99268.00;;;12.60
10058;BMP180;5068;51.286;7.518;2023-04-07T08:57:51;99280.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T08:59:26;99277.00;;;12.60
10058;BMP180;5068;51.286;7.518;2023-04-07T09:01:02;99280.00;;;12.60
10058;BMP180;5068;51.286;7.518;2023-04-07T09:02:39;99273.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T09:04:14;99286.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T09:05:49;99284.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T09:07:24;99284.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T09:08:58;99284.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T09:10:32;99275.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T09:12:05;99269.00;;;12.60
10058;BMP180;5068;51.286;7.518;2023-04-07T09:13:38;99285.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T09:15:11;99275.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-04-07T09:16:45;99282.00;;;12.50