sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51792;SDS011;37850;53.178;6.376;2024-03-02T00:02:19;7.43;;;2.30;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:04:45;4.60;;;1.77;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:07:11;4.68;;;1.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:09:39;4.38;;;2.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:12:05;5.78;;;2.03;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:14:31;8.25;;;2.30;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:16:57;5.60;;;2.33;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:19:24;5.38;;;2.30;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:21:50;6.28;;;2.25;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:24:32;5.10;;;2.25;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:26:59;5.80;;;2.17;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:29:25;3.75;;;1.75;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:31:51;5.20;;;2.30;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:34:18;6.63;;;2.05;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:36:44;5.40;;;2.40;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:39:11;7.72;;;2.22;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:41:38;5.32;;;2.05;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:44:06;4.85;;;1.88;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:46:38;5.70;;;2.50;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:49:06;7.57;;;2.50;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:54:18;5.63;;;2.22;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:56:46;5.93;;;2.30;;
51792;SDS011;37850;53.178;6.376;2024-03-02T00:59:13;5.50;;;2.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:01:38;5.45;;;2.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:04:04;5.90;;;2.22;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:06:30;4.63;;;2.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:08:56;8.23;;;2.13;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:11:21;6.60;;;2.40;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:13:48;5.03;;;2.05;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:16:14;5.18;;;2.25;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:18:41;5.60;;;2.20;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:21:07;6.63;;;2.10;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:23:33;4.55;;;1.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:25:58;5.00;;;1.98;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:28:24;6.82;;;2.20;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:30:50;5.93;;;1.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:33:19;4.38;;;1.95;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:35:46;5.35;;;2.20;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:38:12;4.80;;;1.95;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:40:38;8.82;;;2.22;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:43:04;6.07;;;2.20;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:45:31;4.47;;;2.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:47:57;6.25;;;2.22;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:50:29;4.35;;;1.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:52:57;6.43;;;2.05;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:55:24;4.70;;;2.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T01:57:50;7.80;;;2.28;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:00:17;6.43;;;2.10;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:02:44;5.90;;;2.20;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:05:11;4.10;;;1.88;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:07:37;5.53;;;2.22;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:10:03;5.10;;;2.15;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:12:29;5.20;;;1.77;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:14:55;5.05;;;1.98;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:17:21;4.60;;;1.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:19:47;4.32;;;1.75;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:22:13;4.78;;;2.10;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:24:41;6.15;;;2.53;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:27:08;6.22;;;2.45;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:29:35;4.00;;;1.95;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:32:01;5.93;;;2.03;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:34:27;6.53;;;2.10;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:36:54;4.93;;;2.22;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:39:20;6.20;;;2.13;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:41:47;7.03;;;2.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:44:13;7.75;;;2.40;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:46:39;5.68;;;1.75;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:49:06;5.00;;;2.20;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:51:32;5.45;;;2.05;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:53:58;4.93;;;2.22;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:56:24;7.38;;;2.20;;
51792;SDS011;37850;53.178;6.376;2024-03-02T02:58:50;5.25;;;2.28;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:01:16;6.68;;;3.17;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:03:45;4.15;;;1.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:06:11;5.13;;;2.08;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:08:37;5.88;;;2.38;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:11:03;5.78;;;2.55;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:13:30;4.82;;;2.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:15:59;5.45;;;1.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:18:25;6.60;;;2.33;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:20:50;5.45;;;2.20;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:23:16;5.20;;;2.15;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:25:42;4.90;;;1.88;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:28:09;5.53;;;2.13;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:30:38;4.85;;;2.28;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:33:05;7.22;;;2.30;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:35:31;5.35;;;2.15;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:37:57;5.80;;;2.20;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:40:27;5.45;;;2.03;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:42:52;5.30;;;2.20;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:45:18;5.35;;;2.13;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:47:45;5.03;;;2.28;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:50:10;5.25;;;2.10;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:52:37;8.52;;;2.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:55:03;5.00;;;1.92;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:57:30;4.93;;;2.25;;
51792;SDS011;37850;53.178;6.376;2024-03-02T03:59:56;6.00;;;2.38;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:02:21;8.23;;;2.10;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:04:47;5.20;;;1.88;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:07:13;4.53;;;1.88;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:09:39;4.70;;;2.15;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:12:04;5.78;;;2.10;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:14:30;5.72;;;2.67;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:16:56;7.55;;;1.85;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:19:22;5.95;;;1.83;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:21:48;4.63;;;2.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:24:13;4.85;;;2.10;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:26:39;5.40;;;2.20;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:29:05;5.85;;;2.03;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:31:30;6.07;;;2.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:33:56;5.78;;;2.17;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:36:22;7.43;;;2.20;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:38:48;5.53;;;2.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:41:14;5.68;;;2.17;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:43:40;5.18;;;1.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:46:06;6.70;;;2.28;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:48:32;4.40;;;1.83;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:50:58;4.75;;;2.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:53:24;4.05;;;1.75;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:55:50;5.30;;;2.28;;
51792;SDS011;37850;53.178;6.376;2024-03-02T04:58:19;4.88;;;2.10;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:00:44;5.20;;;2.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:03:11;4.75;;;1.85;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:05:38;5.90;;;2.25;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:08:04;5.78;;;2.05;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:10:30;4.80;;;2.20;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:12:55;7.57;;;2.08;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:15:24;4.47;;;1.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:17:50;5.20;;;1.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:20:16;6.28;;;2.40;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:22:42;6.32;;;2.28;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:25:08;4.88;;;2.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:27:35;5.97;;;2.38;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:30:01;5.22;;;2.08;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:32:27;4.55;;;1.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:34:54;5.88;;;2.10;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:37:20;5.50;;;2.08;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:39:45;5.55;;;2.03;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:42:11;6.90;;;1.88;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:44:37;3.72;;;1.67;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:47:03;4.25;;;1.95;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:49:29;4.18;;;1.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:51:55;6.38;;;2.03;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:54:20;4.70;;;2.20;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:56:47;5.53;;;2.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T05:59:12;5.65;;;2.20;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:01:41;3.63;;;1.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:04:08;5.30;;;1.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:06:36;5.47;;;1.85;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:09:02;5.88;;;1.65;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:11:38;4.30;;;1.63;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:14:05;5.50;;;1.65;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:16:31;3.95;;;1.50;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:18:58;3.63;;;1.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:21:24;5.07;;;1.42;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:23:50;3.63;;;1.63;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:26:16;4.15;;;1.40;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:28:42;2.53;;;1.10;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:31:08;5.30;;;1.17;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:33:34;5.05;;;1.23;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:36:01;5.20;;;1.27;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:38:27;2.28;;;1.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:40:53;2.90;;;1.17;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:43:20;2.90;;;1.15;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:45:49;4.10;;;1.30;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:48:19;4.50;;;1.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:50:45;3.33;;;1.73;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:53:12;6.72;;;1.23;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:55:38;3.20;;;1.30;;
51792;SDS011;37850;53.178;6.376;2024-03-02T06:58:04;3.08;;;1.08;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:00:30;4.60;;;1.10;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:02:55;3.63;;;1.30;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:05:21;3.80;;;1.33;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:07:47;2.97;;;1.10;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:10:12;2.88;;;1.30;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:12:38;3.92;;;1.35;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:15:04;3.80;;;1.67;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:17:30;4.00;;;1.30;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:19:56;3.67;;;1.50;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:22:23;3.85;;;1.35;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:24:49;4.00;;;1.30;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:27:15;4.43;;;1.20;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:29:42;3.63;;;1.30;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:32:08;3.60;;;1.40;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:34:35;5.47;;;1.58;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:37:01;4.00;;;1.48;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:39:27;3.95;;;1.33;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:41:52;2.97;;;1.33;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:44:18;4.57;;;1.30;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:46:45;3.53;;;1.20;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:49:12;3.17;;;0.95;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:51:41;3.40;;;1.02;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:54:07;2.40;;;0.98;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:56:32;3.05;;;1.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T07:58:59;3.08;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:01:28;2.50;;;0.88;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:03:57;2.90;;;0.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:06:28;2.03;;;0.77;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:08:55;2.38;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:11:21;2.88;;;0.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:13:47;1.48;;;0.50;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:16:17;3.45;;;0.68;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:18:46;1.85;;;0.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:21:15;1.75;;;0.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:23:42;1.77;;;0.68;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:26:08;2.72;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:28:34;1.77;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:31:02;1.42;;;0.75;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:33:28;2.78;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:35:54;2.22;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:38:21;2.38;;;0.75;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:40:46;2.40;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:43:13;1.98;;;0.57;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:45:39;2.50;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:48:08;3.20;;;0.68;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:50:34;2.25;;;0.63;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:53:03;1.88;;;0.43;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:55:29;1.83;;;0.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T08:57:55;2.00;;;0.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:00:21;3.08;;;0.73;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:02:48;3.13;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:05:14;2.92;;;0.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:07:40;2.33;;;0.68;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:10:06;3.20;;;0.77;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:12:33;4.38;;;0.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:15:02;2.28;;;0.68;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:17:28;3.65;;;0.77;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:19:55;2.38;;;0.65;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:22:20;3.70;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:24:46;3.00;;;0.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:27:12;4.70;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:29:38;2.90;;;0.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:32:04;5.82;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:34:31;2.42;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:36:57;2.42;;;0.65;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:39:22;7.78;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:41:50;3.13;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:44:16;2.72;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:46:42;1.88;;;0.47;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:49:09;3.08;;;0.68;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:51:36;2.35;;;0.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:54:02;2.42;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:56:29;3.58;;;0.65;;
51792;SDS011;37850;53.178;6.376;2024-03-02T09:58:54;5.03;;;0.93;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:01:20;1.75;;;0.50;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:03:46;3.50;;;0.50;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:06:27;3.63;;;0.75;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:08:56;1.90;;;0.68;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:11:25;2.83;;;0.65;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:14:07;2.95;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:16:38;4.22;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:19:21;2.72;;;0.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:21:49;3.13;;;0.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:24:20;3.35;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:26:46;3.25;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:29:13;1.75;;;0.77;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:31:39;3.20;;;0.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:34:06;3.53;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:36:33;5.15;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:39:06;2.45;;;0.73;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:41:33;2.63;;;0.95;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:44:01;4.30;;;0.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:46:29;4.18;;;1.17;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:48:59;4.03;;;0.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:51:30;1.90;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:54:00;2.63;;;0.82;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:56:30;3.47;;;0.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T10:59:03;5.10;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:01:54;3.30;;;0.73;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:04:26;3.67;;;1.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:06:54;3.33;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:09:29;4.20;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:12:02;3.13;;;0.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:14:31;2.38;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:16:58;1.98;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:19:26;4.28;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:21:53;2.70;;;0.75;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:27:06;2.08;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:34:43;2.72;;;0.55;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:37:15;5.63;;;0.95;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:39:43;3.85;;;0.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:42:10;1.58;;;0.63;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:44:39;4.65;;;0.63;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:47:08;3.05;;;0.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:49:37;1.20;;;0.50;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:52:08;5.00;;;1.17;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:54:35;3.28;;;0.82;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:57:05;3.10;;;0.65;;
51792;SDS011;37850;53.178;6.376;2024-03-02T11:59:32;3.08;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:01:58;3.30;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:04:25;3.17;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:07:09;4.03;;;0.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:09:36;2.50;;;0.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:12:05;4.28;;;0.82;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:14:32;2.50;;;0.63;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:16:58;3.10;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:19:27;3.78;;;0.93;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:22:01;2.90;;;1.05;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:24:27;2.95;;;0.68;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:26:54;2.65;;;0.85;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:29:20;4.35;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:31:49;3.60;;;0.73;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:34:17;3.70;;;0.75;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:36:45;2.58;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:39:14;3.63;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:41:41;4.97;;;1.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:44:07;4.05;;;0.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:46:33;3.58;;;0.75;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:49:08;2.28;;;0.73;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:51:38;3.20;;;0.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:54:08;6.43;;;0.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:56:35;3.60;;;0.73;;
51792;SDS011;37850;53.178;6.376;2024-03-02T12:59:17;2.63;;;0.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:01:55;2.92;;;0.75;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:06:51;4.00;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:09:17;3.28;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:11:43;3.08;;;0.75;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:14:10;2.83;;;0.80;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:16:42;2.88;;;0.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:19:12;4.15;;;0.75;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:21:38;3.85;;;0.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:24:05;3.08;;;0.93;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:26:31;5.15;;;0.98;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:28:57;2.88;;;0.82;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:33:53;2.72;;;0.82;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:36:19;2.08;;;0.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:38:45;3.72;;;1.35;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:41:11;4.10;;;1.15;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:43:37;5.65;;;1.23;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:46:04;4.57;;;1.23;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:48:29;4.32;;;1.40;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:50:56;4.30;;;1.48;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:53:22;5.13;;;1.60;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:55:48;4.07;;;1.67;;
51792;SDS011;37850;53.178;6.376;2024-03-02T13:58:14;7.28;;;1.73;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:00:40;4.50;;;1.50;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:03:06;8.52;;;1.92;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:05:32;6.57;;;1.90;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:07:58;5.72;;;2.00;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:10:25;6.40;;;2.28;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:12:52;5.18;;;2.25;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:15:18;5.72;;;2.33;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:17:43;5.18;;;2.33;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:20:09;7.05;;;2.58;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:22:37;6.88;;;2.38;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:25:03;7.03;;;2.53;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:27:29;6.05;;;2.78;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:29:54;6.10;;;2.45;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:32:20;6.57;;;2.67;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:34:46;7.15;;;2.78;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:37:13;5.28;;;2.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:39:39;5.85;;;2.92;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:42:05;6.28;;;2.47;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:44:32;7.65;;;2.72;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:46:59;5.47;;;2.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:49:27;5.47;;;2.30;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:51:56;6.05;;;2.50;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:54:22;5.90;;;2.50;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:56:48;6.15;;;2.38;;
51792;SDS011;37850;53.178;6.376;2024-03-02T14:59:15;6.60;;;2.53;;
51792;SDS011;37850;53.178;6.376;2024-03-02T15:01:41;7.13;;;2.70;;
51792;SDS011;37850;53.178;6.376;2024-03-02T15:04:06;7.70;;;2.58;;