sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56044;DHT22;41912;51.022;3.664;2023-04-15T00:00:29;12.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:02:54;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:05:20;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:07:46;12.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:10:12;12.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:12:39;12.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:15:05;12.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:17:31;12.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:19:56;12.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:22:24;12.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:24:52;12.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:27:17;12.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:29:43;12.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:32:09;12.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:34:35;12.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:37:01;12.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:39:27;12.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:41:52;12.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:44:19;12.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:46:45;12.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:49:11;12.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:51:37;12.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:54:03;12.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:56:30;12.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T00:58:57;12.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:01:24;11.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:03:51;11.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:06:17;11.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:08:43;12.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:11:12;12.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:13:38;12.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:16:05;12.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:18:32;12.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:21:00;12.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:23:26;12.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:25:52;12.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:28:18;12.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:30:44;12.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:33:10;12.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:35:36;12.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:38:05;12.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:40:32;12.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:42:58;11.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:45:24;11.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:47:50;11.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:50:15;11.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:52:41;12.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:55:08;11.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:57:34;11.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T01:59:59;11.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:02:25;11.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:04:51;11.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:07:18;11.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:09:44;11.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:12:10;11.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:14:36;11.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:17:02;11.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:19:32;11.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:21:58;11.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:24:26;11.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:26:52;11.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:29:17;11.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:31:43;11.70;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:34:09;11.70;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:36:35;11.70;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:39:00;11.70;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:41:26;11.70;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:43:53;11.70;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:46:18;11.70;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:48:46;11.70;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:51:19;11.70;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:53:46;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:56:13;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T02:58:40;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:01:06;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:03:33;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:05:59;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:08:25;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:10:51;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:13:17;11.70;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:15:45;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:18:11;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:20:37;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:23:02;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:25:28;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:27:54;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:30:19;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:32:45;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:35:11;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:37:37;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:40:03;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:42:28;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:44:54;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:47:20;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:49:46;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:52:11;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:54:37;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:57:02;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T03:59:28;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:01:54;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:04:19;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:06:45;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:09:11;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:11:36;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:14:02;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:16:27;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:18:53;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:21:19;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:23:45;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:26:11;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:28:37;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:31:05;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:33:31;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:35:56;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:38:22;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:40:47;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:43:13;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:45:40;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:48:06;11.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:50:33;11.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:53:00;11.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:55:26;11.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T04:57:52;11.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:00:18;11.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:02:44;11.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:05:10;11.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:07:36;11.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:10:03;11.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:12:28;11.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:14:54;11.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:17:19;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:19:45;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:22:11;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:24:36;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:27:02;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:29:28;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:31:54;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:34:20;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:36:46;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:39:11;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:41:37;11.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:44:03;11.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:46:28;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:48:54;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:51:19;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:53:45;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:56:11;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T05:58:36;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:01:02;11.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:03:28;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:05:54;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:08:20;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:10:46;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:13:12;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:15:38;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:18:03;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:20:29;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:22:55;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:25:21;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:27:47;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:30:13;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:32:39;11.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:35:05;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:37:30;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:39:57;11.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:42:22;11.70;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:44:48;11.70;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:47:14;11.70;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:49:40;11.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:52:07;11.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:54:33;11.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:56:59;11.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T06:59:25;11.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:01:51;11.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:04:17;11.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:06:43;11.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:09:08;11.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:11:35;12.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:14:00;12.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:16:26;12.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:18:52;12.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:21:18;12.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:23:43;12.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:26:09;12.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:28:35;12.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:31:01;12.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:33:27;12.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:35:52;12.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:38:18;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:40:45;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:43:11;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:45:37;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:48:03;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:50:30;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:52:55;12.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:55:22;12.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T07:57:48;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:00:15;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:02:41;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:05:08;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:07:38;12.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:10:04;12.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:12:30;12.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:14:56;12.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:17:22;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:19:47;12.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:22:13;12.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:24:39;13.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:27:05;13.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:29:32;13.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:32:01;13.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:34:27;13.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:36:52;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:39:18;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:41:46;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:44:15;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:46:42;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:49:10;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:51:40;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:54:07;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:56:33;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T08:58:59;13.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:01:25;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:03:51;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:06:21;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:08:49;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:11:15;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:13:42;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:16:07;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:18:35;13.70;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:21:09;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:23:36;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:26:02;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:28:29;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:30:56;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:33:23;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:36:03;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:38:30;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:40:57;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:43:28;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:46:01;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:48:27;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:50:57;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:53:24;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:55:55;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T09:58:25;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:00:53;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:03:24;14.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:05:52;14.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:08:22;14.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:10:49;14.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:13:17;14.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:15:44;14.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:18:18;14.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:20:45;14.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:23:12;14.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:25:38;14.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:28:08;14.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:30:35;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:33:02;14.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:35:30;15.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:37:56;15.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:40:26;15.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:42:59;15.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:45:27;15.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:47:57;15.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:50:27;15.50;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:52:55;15.70;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:55:26;15.90;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T10:57:58;16.00;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T11:00:27;16.10;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T11:03:07;16.20;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T11:05:48;16.30;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T11:08:13;16.40;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T11:10:50;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-04-15T11:13:18;16.60;99.80
56044;DHT22;41912;51.022;3.664;2023-04-15T11:15:47;16.70;99.20
56044;DHT22;41912;51.022;3.664;2023-04-15T11:18:24;16.80;99.00
56044;DHT22;41912;51.022;3.664;2023-04-15T11:20:52;16.90;96.80
56044;DHT22;41912;51.022;3.664;2023-04-15T11:23:42;16.90;96.30
56044;DHT22;41912;51.022;3.664;2023-04-15T11:26:11;16.90;95.20
56044;DHT22;41912;51.022;3.664;2023-04-15T11:28:42;16.90;92.20
56044;DHT22;41912;51.022;3.664;2023-04-15T11:31:09;16.90;93.90
56044;DHT22;41912;51.022;3.664;2023-04-15T11:33:36;17.00;95.20
56044;DHT22;41912;51.022;3.664;2023-04-15T11:36:02;17.10;95.30
56044;DHT22;41912;51.022;3.664;2023-04-15T11:38:28;17.20;93.10
56044;DHT22;41912;51.022;3.664;2023-04-15T11:40:55;17.30;91.50
56044;DHT22;41912;51.022;3.664;2023-04-15T11:43:22;17.30;90.40
56044;DHT22;41912;51.022;3.664;2023-04-15T11:48:13;17.40;88.10
56044;DHT22;41912;51.022;3.664;2023-04-15T11:50:40;17.40;89.40
56044;DHT22;41912;51.022;3.664;2023-04-15T11:53:08;17.40;83.00
56044;DHT22;41912;51.022;3.664;2023-04-15T11:55:44;17.50;84.20
56044;DHT22;41912;51.022;3.664;2023-04-15T12:00:44;17.30;77.90
56044;DHT22;41912;51.022;3.664;2023-04-15T12:16:46;17.50;77.20
56044;DHT22;41912;51.022;3.664;2023-04-15T12:19:21;17.50;77.40
56044;DHT22;41912;51.022;3.664;2023-04-15T12:21:48;17.50;78.10
56044;DHT22;41912;51.022;3.664;2023-04-15T12:24:13;17.60;80.80
56044;DHT22;41912;51.022;3.664;2023-04-15T12:26:44;17.80;83.20
56044;DHT22;41912;51.022;3.664;2023-04-15T12:29:11;17.80;81.00
56044;DHT22;41912;51.022;3.664;2023-04-15T12:34:15;17.70;77.60
56044;DHT22;41912;51.022;3.664;2023-04-15T12:36:41;17.70;79.00
56044;DHT22;41912;51.022;3.664;2023-04-15T12:39:08;17.80;80.80
56044;DHT22;41912;51.022;3.664;2023-04-15T12:41:33;17.90;78.40
56044;DHT22;41912;51.022;3.664;2023-04-15T12:44:00;18.00;76.20
56044;DHT22;41912;51.022;3.664;2023-04-15T12:46:26;18.00;75.50
56044;DHT22;41912;51.022;3.664;2023-04-15T12:48:52;18.00;78.50
56044;DHT22;41912;51.022;3.664;2023-04-15T12:51:18;18.00;75.60
56044;DHT22;41912;51.022;3.664;2023-04-15T12:53:45;18.00;77.40
56044;DHT22;41912;51.022;3.664;2023-04-15T12:56:12;18.10;76.50
56044;DHT22;41912;51.022;3.664;2023-04-15T12:58:37;18.10;71.70
56044;DHT22;41912;51.022;3.664;2023-04-15T13:01:03;18.10;72.20
56044;DHT22;41912;51.022;3.664;2023-04-15T13:03:29;18.20;72.60
56044;DHT22;41912;51.022;3.664;2023-04-15T13:05:55;18.10;75.50
56044;DHT22;41912;51.022;3.664;2023-04-15T13:08:22;18.10;76.00
56044;DHT22;41912;51.022;3.664;2023-04-15T13:10:47;17.90;75.20
56044;DHT22;41912;51.022;3.664;2023-04-15T13:13:13;18.00;74.20
56044;DHT22;41912;51.022;3.664;2023-04-15T13:15:39;18.10;76.80
56044;DHT22;41912;51.022;3.664;2023-04-15T13:18:06;18.10;73.20
56044;DHT22;41912;51.022;3.664;2023-04-15T13:20:31;18.10;76.80
56044;DHT22;41912;51.022;3.664;2023-04-15T13:22:57;18.10;73.30
56044;DHT22;41912;51.022;3.664;2023-04-15T13:25:23;18.20;72.90
56044;DHT22;41912;51.022;3.664;2023-04-15T13:27:49;18.20;73.50
56044;DHT22;41912;51.022;3.664;2023-04-15T13:30:17;18.20;75.40
56044;DHT22;41912;51.022;3.664;2023-04-15T13:32:43;18.20;72.50
56044;DHT22;41912;51.022;3.664;2023-04-15T13:35:09;18.30;74.40
56044;DHT22;41912;51.022;3.664;2023-04-15T13:37:34;18.30;73.60
56044;DHT22;41912;51.022;3.664;2023-04-15T13:40:00;18.40;72.70
56044;DHT22;41912;51.022;3.664;2023-04-15T13:42:26;18.60;75.30
56044;DHT22;41912;51.022;3.664;2023-04-15T13:44:52;18.60;73.80
56044;DHT22;41912;51.022;3.664;2023-04-15T13:47:20;18.60;68.80
56044;DHT22;41912;51.022;3.664;2023-04-15T13:49:46;18.70;70.50
56044;DHT22;41912;51.022;3.664;2023-04-15T13:52:12;18.70;73.70
56044;DHT22;41912;51.022;3.664;2023-04-15T13:54:38;18.60;79.70
56044;DHT22;41912;51.022;3.664;2023-04-15T13:57:04;18.50;82.60
56044;DHT22;41912;51.022;3.664;2023-04-15T13:59:32;18.40;83.20
56044;DHT22;41912;51.022;3.664;2023-04-15T14:01:57;18.50;85.60
56044;DHT22;41912;51.022;3.664;2023-04-15T14:04:23;18.40;85.80
56044;DHT22;41912;51.022;3.664;2023-04-15T14:06:48;18.40;83.20
56044;DHT22;41912;51.022;3.664;2023-04-15T14:09:15;18.40;84.40
56044;DHT22;41912;51.022;3.664;2023-04-15T14:11:40;18.30;82.70
56044;DHT22;41912;51.022;3.664;2023-04-15T14:14:06;18.30;81.40
56044;DHT22;41912;51.022;3.664;2023-04-15T14:16:33;18.20;83.40
56044;DHT22;41912;51.022;3.664;2023-04-15T14:19:00;18.30;84.70
56044;DHT22;41912;51.022;3.664;2023-04-15T14:21:25;18.20;82.20
56044;DHT22;41912;51.022;3.664;2023-04-15T14:23:56;18.30;87.70
56044;DHT22;41912;51.022;3.664;2023-04-15T14:26:22;18.50;85.60
56044;DHT22;41912;51.022;3.664;2023-04-15T14:28:47;18.60;82.40
56044;DHT22;41912;51.022;3.664;2023-04-15T14:31:13;18.60;81.20
56044;DHT22;41912;51.022;3.664;2023-04-15T14:33:39;18.50;83.20
56044;DHT22;41912;51.022;3.664;2023-04-15T14:36:06;18.40;85.70
56044;DHT22;41912;51.022;3.664;2023-04-15T14:38:36;18.40;84.60
56044;DHT22;41912;51.022;3.664;2023-04-15T14:41:05;18.20;84.80
56044;DHT22;41912;51.022;3.664;2023-04-15T14:43:31;18.20;85.90
56044;DHT22;41912;51.022;3.664;2023-04-15T14:45:57;18.10;85.20
56044;DHT22;41912;51.022;3.664;2023-04-15T14:48:23;18.20;86.50
56044;DHT22;41912;51.022;3.664;2023-04-15T14:50:49;18.20;83.40
56044;DHT22;41912;51.022;3.664;2023-04-15T14:53:14;18.10;81.70
56044;DHT22;41912;51.022;3.664;2023-04-15T14:55:40;18.10;82.30
56044;DHT22;41912;51.022;3.664;2023-04-15T14:58:06;18.20;84.20
56044;DHT22;41912;51.022;3.664;2023-04-15T15:00:35;18.20;84.80
56044;DHT22;41912;51.022;3.664;2023-04-15T15:03:03;18.40;85.50
56044;DHT22;41912;51.022;3.664;2023-04-15T15:05:43;18.40;86.50
56044;DHT22;41912;51.022;3.664;2023-04-15T15:08:09;18.30;81.80
56044;DHT22;41912;51.022;3.664;2023-04-15T15:10:36;18.30;83.00
56044;DHT22;41912;51.022;3.664;2023-04-15T15:13:07;18.10;80.70
56044;DHT22;41912;51.022;3.664;2023-04-15T15:15:34;18.20;80.80
56044;DHT22;41912;51.022;3.664;2023-04-15T15:18:00;18.10;74.30
56044;DHT22;41912;51.022;3.664;2023-04-15T15:20:26;18.10;73.00
56044;DHT22;41912;51.022;3.664;2023-04-15T15:22:52;17.80;73.00
56044;DHT22;41912;51.022;3.664;2023-04-15T15:25:18;17.70;73.00
56044;DHT22;41912;51.022;3.664;2023-04-15T15:27:43;17.80;72.40
56044;DHT22;41912;51.022;3.664;2023-04-15T15:30:10;17.50;69.50
56044;DHT22;41912;51.022;3.664;2023-04-15T15:32:40;17.40;69.10
56044;DHT22;41912;51.022;3.664;2023-04-15T15:35:06;17.30;73.40
56044;DHT22;41912;51.022;3.664;2023-04-15T15:37:32;17.10;75.90
56044;DHT22;41912;51.022;3.664;2023-04-15T15:39:59;17.10;73.00
56044;DHT22;41912;51.022;3.664;2023-04-15T15:42:25;17.10;74.60
56044;DHT22;41912;51.022;3.664;2023-04-15T15:44:50;17.20;71.90
56044;DHT22;41912;51.022;3.664;2023-04-15T15:47:17;17.20;75.70