sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55719;DHT22;41623;46.104;19.656;2023-04-03T10:31:41;410.50;1484.80
55719;DHT22;41623;46.104;19.656;2023-04-03T10:42:09;435.20;1510.40
55719;DHT22;41623;46.104;19.656;2023-04-03T10:53:31;435.50;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T10:56:08;435.40;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T10:58:56;435.30;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T11:01:36;435.30;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T11:04:04;435.30;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T11:07:02;435.40;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T11:09:34;435.30;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T11:15:00;435.40;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T11:17:36;435.50;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T11:20:24;435.50;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T11:23:05;435.50;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T12:16:20;410.40;1408.00
55719;DHT22;41623;46.104;19.656;2023-04-03T12:26:50;410.40;1459.20
55719;DHT22;41623;46.104;19.656;2023-04-03T12:29:27;410.30;1433.60
55719;DHT22;41623;46.104;19.656;2023-04-03T12:45:23;410.30;1510.40
55719;DHT22;41623;46.104;19.656;2023-04-03T12:47:52;410.30;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T12:53:34;410.30;1484.80
55719;DHT22;41623;46.104;19.656;2023-04-03T12:55:40;410.30;1459.20
55719;DHT22;41623;46.104;19.656;2023-04-03T12:58:24;410.30;1510.40
55719;DHT22;41623;46.104;19.656;2023-04-03T13:01:25;410.30;1510.40
55719;DHT22;41623;46.104;19.656;2023-04-03T13:03:56;410.30;1459.20
55719;DHT22;41623;46.104;19.656;2023-04-03T13:06:28;410.30;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T13:08:58;410.30;1510.40
55719;DHT22;41623;46.104;19.656;2023-04-03T13:11:36;410.30;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T13:14:12;410.30;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T13:16:39;410.30;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T13:19:16;410.30;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T13:21:42;410.30;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T13:24:09;410.30;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T13:26:36;410.30;1510.40
55719;DHT22;41623;46.104;19.656;2023-04-03T13:29:05;410.30;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T13:31:34;410.30;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T13:34:07;410.20;1536.00
55719;DHT22;41623;46.104;19.656;2023-04-03T13:39:07;410.20;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T13:41:51;410.20;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T13:46:46;410.20;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T13:51:44;410.20;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T13:54:37;410.20;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T13:57:15;410.20;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T13:59:41;410.20;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T14:02:30;410.20;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T14:04:59;410.20;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T14:07:28;410.20;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T14:09:54;410.20;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T14:12:34;410.20;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T14:15:11;410.20;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T14:17:37;410.20;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T14:20:04;410.20;1587.20
55719;DHT22;41623;46.104;19.656;2023-04-03T14:22:32;410.10;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T14:25:00;410.10;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T14:27:29;410.10;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T14:29:56;410.10;1587.20
55719;DHT22;41623;46.104;19.656;2023-04-03T14:32:24;410.20;1587.20
55719;DHT22;41623;46.104;19.656;2023-04-03T14:34:50;410.10;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T14:37:21;410.10;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T14:39:48;410.20;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T14:42:22;410.00;1587.20
55719;DHT22;41623;46.104;19.656;2023-04-03T14:44:49;410.10;1587.20
55719;DHT22;41623;46.104;19.656;2023-04-03T14:47:23;410.10;1587.20
55719;DHT22;41623;46.104;19.656;2023-04-03T14:49:49;410.00;1561.60
55719;DHT22;41623;46.104;19.656;2023-04-03T14:52:24;410.00;1587.20
55719;DHT22;41623;46.104;19.656;2023-04-03T14:54:51;410.00;1587.20
55719;DHT22;41623;46.104;19.656;2023-04-03T14:57:17;410.00;1587.20
55719;DHT22;41623;46.104;19.656;2023-04-03T14:59:45;410.10;1587.20
55719;DHT22;41623;46.104;19.656;2023-04-03T15:02:35;410.10;2099.20
