sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82869;SDS011;72645;47.136;15.420;2024-03-08T00:00:29;10.30;;;5.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:03:01;12.00;;;6.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:05:32;11.60;;;5.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:08:04;11.00;;;6.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:10:38;10.90;;;6.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:13:09;12.90;;;6.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:15:40;12.00;;;6.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:18:11;10.60;;;6.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:20:42;12.90;;;6.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:23:14;12.00;;;6.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:25:45;14.80;;;7.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:28:15;14.00;;;7.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:30:46;11.90;;;7.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:33:18;14.40;;;7.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:35:49;10.60;;;6.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:38:20;11.80;;;7.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:40:51;11.10;;;7.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:43:24;11.60;;;6.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:45:55;12.80;;;7.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:48:26;12.50;;;7.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:50:58;11.10;;;6.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:53:30;14.20;;;7.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:56:01;12.10;;;6.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T00:58:33;15.10;;;7.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:01:05;19.40;;;8.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:03:37;15.70;;;7.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:06:09;15.60;;;8.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:08:40;15.10;;;8.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:11:12;13.90;;;7.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:13:43;13.50;;;7.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:16:15;14.60;;;8.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:18:47;14.10;;;7.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:21:19;12.00;;;6.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:23:50;12.50;;;7.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:26:21;13.10;;;6.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:28:52;12.70;;;6.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:31:23;11.70;;;7.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:33:54;16.20;;;8.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:36:25;13.10;;;6.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:38:56;13.80;;;7.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:41:27;14.50;;;7.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:43:58;14.30;;;8.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:46:29;13.60;;;7.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:49:01;14.60;;;9.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:51:33;14.20;;;7.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:54:04;13.90;;;8.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:56:38;14.20;;;7.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T01:59:10;14.50;;;7.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:01:42;14.10;;;7.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:04:13;14.20;;;7.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:06:44;11.50;;;6.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:09:16;13.80;;;6.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:11:47;16.70;;;8.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:14:18;14.70;;;7.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:16:49;11.10;;;6.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:19:20;13.70;;;7.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:21:51;14.40;;;7.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:24:22;15.90;;;7.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:26:53;12.40;;;7.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:29:24;12.80;;;6.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:31:56;11.80;;;6.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:34:27;15.50;;;6.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:36:59;12.20;;;7.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:39:31;12.60;;;7.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:42:03;11.70;;;6.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:44:35;15.00;;;7.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:47:06;15.30;;;7.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:49:37;14.60;;;8.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:52:08;14.50;;;8.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:54:39;11.90;;;6.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:57:11;14.40;;;8.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T02:59:42;15.60;;;8.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:02:13;13.50;;;6.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:04:45;12.70;;;7.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:07:16;13.40;;;6.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:09:47;13.10;;;7.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:12:19;13.90;;;6.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:14:50;14.40;;;8.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:17:21;15.70;;;8.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:19:53;16.50;;;8.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:22:24;15.10;;;7.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:24:58;18.40;;;9.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:27:30;14.90;;;7.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:30:01;15.10;;;8.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:32:49;15.30;;;7.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:35:22;13.80;;;7.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:37:53;15.20;;;8.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:40:35;15.80;;;8.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:43:07;14.80;;;8.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:45:40;16.00;;;7.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:48:11;16.10;;;7.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:50:42;16.30;;;8.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:53:13;17.00;;;8.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:55:44;17.50;;;8.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T03:58:15;16.80;;;8.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:00:50;18.50;;;10.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:03:21;19.20;;;9.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:05:52;21.00;;;9.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:08:23;15.80;;;8.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:10:54;16.10;;;8.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:13:26;19.20;;;10.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:15:57;18.50;;;9.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:18:28;16.50;;;8.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:20:59;15.80;;;8.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:23:31;14.50;;;9.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:26:03;19.50;;;10.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:28:35;19.70;;;11.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:31:07;22.70;;;10.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:33:38;19.50;;;9.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:36:10;18.90;;;10.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:38:41;17.50;;;9.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:41:13;19.00;;;9.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:43:44;21.10;;;10.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:46:15;18.60;;;10.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:48:47;20.50;;;9.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:51:18;17.70;;;9.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:53:49;21.80;;;10.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:56:20;19.90;;;10.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T04:58:51;20.20;;;9.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:01:22;19.30;;;10.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:03:54;24.40;;;10.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:06:31;22.00;;;10.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:09:04;22.90;;;11.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:11:42;20.30;;;9.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:14:14;19.50;;;9.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:16:48;22.10;;;9.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:19:19;17.10;;;9.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:21:52;19.70;;;10.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:24:23;21.70;;;10.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:26:54;21.40;;;10.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:29:25;16.90;;;9.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:31:57;17.30;;;9.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:34:28;18.30;;;8.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:36:59;19.90;;;10.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:39:30;18.90;;;9.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:42:01;20.90;;;9.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:44:32;20.40;;;10.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:47:03;18.80;;;9.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:49:35;19.90;;;10.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:52:07;19.20;;;10.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:54:38;17.90;;;9.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:57:09;17.70;;;9.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T05:59:40;21.50;;;9.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:02:12;19.70;;;10.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:04:47;20.00;;;9.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:07:17;19.90;;;10.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:09:48;18.80;;;8.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:12:19;22.90;;;11.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:14:52;20.80;;;9.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:17:23;20.90;;;10.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:19:54;21.20;;;10.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:22:25;19.20;;;9.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:24:55;18.80;;;9.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:27:26;18.70;;;9.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:29:57;19.20;;;9.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:32:28;18.10;;;8.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:35:04;18.80;;;9.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:37:36;17.60;;;9.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:40:08;19.90;;;9.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:42:42;19.70;;;10.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:45:13;20.80;;;10.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:47:48;21.80;;;10.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:50:19;20.70;;;10.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:52:50;21.20;;;11.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:55:21;20.80;;;10.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T06:57:52;20.70;;;10.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:00:23;22.00;;;10.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:02:56;18.00;;;9.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:05:29;21.30;;;10.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:08:00;19.10;;;10.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:10:31;20.80;;;9.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:13:03;17.80;;;9.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:15:34;20.60;;;10.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:18:05;19.20;;;10.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:20:42;23.70;;;10.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:23:13;17.00;;;9.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:26:05;18.00;;;9.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:28:36;18.10;;;9.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:31:07;18.30;;;9.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:33:49;29.80;;;11.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:36:21;17.00;;;9.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:38:52;14.80;;;8.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:41:23;11.00;;;6.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:43:55;12.70;;;7.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:46:26;13.00;;;6.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:48:59;14.00;;;7.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:51:30;10.10;;;6.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:54:03;9.90;;;5.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:56:35;15.30;;;7.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T07:59:06;15.30;;;7.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:01:39;14.00;;;7.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:04:11;13.20;;;7.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:06:45;12.20;;;6.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:09:18;14.60;;;8.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:11:57;16.80;;;8.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:14:29;17.90;;;8.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:17:00;13.20;;;7.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:19:32;11.30;;;6.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:22:03;15.10;;;8.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:24:36;15.10;;;8.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:27:08;19.80;;;8.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:29:40;17.50;;;9.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:32:11;20.00;;;10.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:34:43;22.50;;;10.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:37:14;18.90;;;11.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:39:48;22.20;;;12.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:42:20;21.40;;;12.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:44:52;22.60;;;11.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:47:23;23.20;;;12.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:49:54;24.60;;;11.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:52:25;21.80;;;11.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:54:57;28.10;;;11.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T08:57:28;20.90;;;10.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:00:01;20.80;;;11.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:02:36;20.00;;;10.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:05:07;19.80;;;9.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:07:39;18.50;;;9.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:10:12;17.10;;;9.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:12:45;16.70;;;8.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:15:16;15.40;;;9.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:17:48;16.10;;;8.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:20:19;17.90;;;9.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:22:52;15.50;;;7.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:25:23;13.20;;;7.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:27:56;15.20;;;8.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:30:27;18.70;;;9.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:32:59;15.60;;;8.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:35:30;19.80;;;10.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:38:01;14.20;;;8.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:40:32;15.30;;;8.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:43:03;14.30;;;7.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:45:36;17.20;;;8.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:48:11;13.60;;;7.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:50:42;12.70;;;7.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:53:14;11.50;;;7.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:55:45;14.90;;;8.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T09:58:17;8.10;;;4.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:01:06;11.00;;;6.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:03:37;11.30;;;6.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:06:08;10.70;;;6.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:08:40;15.70;;;7.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:11:13;13.00;;;7.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:13:44;11.80;;;6.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:16:17;10.80;;;5.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:18:48;11.60;;;6.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:21:21;12.90;;;7.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:23:53;11.40;;;6.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:26:24;9.50;;;6.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:28:55;15.40;;;7.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:31:27;12.10;;;7.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:34:00;12.30;;;6.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:36:32;12.60;;;6.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:39:05;10.30;;;6.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:41:43;9.70;;;5.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:44:21;7.40;;;5.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:47:11;9.00;;;5.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:49:54;9.30;;;5.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:52:32;8.70;;;4.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:55:06;9.10;;;4.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T10:57:40;9.20;;;5.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:00:12;8.70;;;5.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:02:46;8.50;;;4.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:05:31;8.30;;;5.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:08:19;8.60;;;4.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:10:51;10.60;;;5.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:13:33;9.10;;;5.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:16:08;10.30;;;5.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:18:40;10.80;;;5.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:21:11;10.30;;;6.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:23:45;8.10;;;5.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:26:30;9.40;;;5.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:32:11;9.80;;;5.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:34:45;8.30;;;4.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:37:18;7.80;;;4.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:39:51;11.90;;;5.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:42:26;8.20;;;5.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:44:58;10.50;;;5.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:47:31;8.20;;;4.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:50:04;9.00;;;5.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:52:39;11.00;;;5.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:55:11;9.20;;;5.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T11:57:43;9.70;;;5.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:00:16;9.70;;;5.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:03:03;8.50;;;4.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:05:35;9.10;;;4.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:08:06;7.20;;;4.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:10:41;8.90;;;4.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:13:12;9.40;;;5.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:15:43;10.10;;;5.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:18:15;9.10;;;4.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:20:46;7.00;;;4.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:23:18;8.30;;;5.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:25:49;7.10;;;4.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:28:20;9.60;;;4.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:30:51;7.30;;;4.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:33:25;8.90;;;6.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:35:56;7.10;;;4.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:38:28;9.30;;;4.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:41:00;8.30;;;4.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:43:32;10.00;;;5.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:46:04;8.70;;;4.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:48:36;9.00;;;5.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:51:09;6.40;;;4.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:53:40;8.90;;;5.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:56:12;9.30;;;5.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T12:58:48;7.00;;;5.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:01:21;7.60;;;4.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:03:52;9.20;;;5.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:06:24;9.10;;;4.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:08:56;8.70;;;5.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:11:32;7.30;;;4.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:14:05;7.90;;;4.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:16:38;8.80;;;5.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:19:09;6.90;;;4.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:21:40;7.30;;;4.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:24:11;7.80;;;4.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:26:44;8.70;;;4.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:29:16;8.40;;;4.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:31:49;8.80;;;5.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:34:24;13.00;;;6.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:36:57;9.80;;;5.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:39:29;8.70;;;5.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:42:08;10.50;;;5.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:44:44;10.00;;;5.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:47:15;10.60;;;6.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:49:47;10.00;;;5.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:52:19;10.00;;;5.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:54:50;9.50;;;5.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:57:21;9.60;;;5.30;;
82869;SDS011;72645;47.136;15.420;2024-03-08T13:59:52;11.50;;;6.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:02:23;9.20;;;5.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:04:56;12.20;;;7.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:07:30;10.00;;;6.10;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:10:01;10.30;;;5.90;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:12:35;8.50;;;5.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:15:06;8.00;;;4.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:17:40;10.10;;;5.40;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:20:15;7.90;;;4.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:22:46;9.80;;;6.00;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:25:19;8.60;;;5.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:27:52;11.20;;;5.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:30:27;10.50;;;5.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:33:06;10.30;;;6.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:35:38;10.00;;;5.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:38:09;10.30;;;5.80;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:40:40;10.00;;;5.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:43:15;10.90;;;5.50;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:45:47;8.50;;;5.20;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:48:20;11.70;;;6.70;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:50:51;10.80;;;5.60;;
82869;SDS011;72645;47.136;15.420;2024-03-08T14:53:22;13.30;;;6.40;;