sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10121;DHT22;5100;45.176;5.714;2023-03-01T00:01:31;9.10;55.10
10121;DHT22;5100;45.176;5.714;2023-03-01T00:03:58;9.10;55.10
10121;DHT22;5100;45.176;5.714;2023-03-01T00:06:25;9.10;55.10
10121;DHT22;5100;45.176;5.714;2023-03-01T00:08:51;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T00:13:45;9.10;55.10
10121;DHT22;5100;45.176;5.714;2023-03-01T00:16:14;9.10;55.10
10121;DHT22;5100;45.176;5.714;2023-03-01T00:18:40;9.10;55.10
10121;DHT22;5100;45.176;5.714;2023-03-01T00:21:06;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T00:23:36;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T00:26:06;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T00:28:32;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T00:31:07;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T00:33:34;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T00:36:00;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T00:38:27;9.10;55.30
10121;DHT22;5100;45.176;5.714;2023-03-01T00:40:53;9.10;55.30
10121;DHT22;5100;45.176;5.714;2023-03-01T00:43:21;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T00:45:47;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T00:48:14;9.10;55.30
10121;DHT22;5100;45.176;5.714;2023-03-01T00:50:39;9.10;55.30
10121;DHT22;5100;45.176;5.714;2023-03-01T00:53:05;9.10;55.30
10121;DHT22;5100;45.176;5.714;2023-03-01T00:55:32;9.10;55.30
10121;DHT22;5100;45.176;5.714;2023-03-01T00:57:58;9.10;55.30
10121;DHT22;5100;45.176;5.714;2023-03-01T01:00:24;9.10;55.30
10121;DHT22;5100;45.176;5.714;2023-03-01T01:02:55;9.10;55.30
10121;DHT22;5100;45.176;5.714;2023-03-01T01:05:21;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T01:07:47;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T01:10:14;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T01:12:45;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T01:15:11;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T01:17:40;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T01:20:07;9.10;55.30
10121;DHT22;5100;45.176;5.714;2023-03-01T01:22:33;9.10;55.30
10121;DHT22;5100;45.176;5.714;2023-03-01T01:24:59;9.10;55.40
10121;DHT22;5100;45.176;5.714;2023-03-01T01:27:25;9.10;55.40
10121;DHT22;5100;45.176;5.714;2023-03-01T01:29:53;9.10;55.40
10121;DHT22;5100;45.176;5.714;2023-03-01T01:32:19;9.10;55.40
10121;DHT22;5100;45.176;5.714;2023-03-01T01:34:45;9.10;55.40
10121;DHT22;5100;45.176;5.714;2023-03-01T01:37:12;9.10;55.50
10121;DHT22;5100;45.176;5.714;2023-03-01T01:39:38;9.10;55.50
10121;DHT22;5100;45.176;5.714;2023-03-01T01:53:40;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T01:56:09;9.10;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T01:58:37;9.10;55.10
10121;DHT22;5100;45.176;5.714;2023-03-01T02:01:04;9.10;55.10
10121;DHT22;5100;45.176;5.714;2023-03-01T02:03:32;9.10;55.10
10121;DHT22;5100;45.176;5.714;2023-03-01T02:06:18;9.10;55.10
10121;DHT22;5100;45.176;5.714;2023-03-01T02:08:47;9.10;55.00
10121;DHT22;5100;45.176;5.714;2023-03-01T02:11:15;9.10;55.00
10121;DHT22;5100;45.176;5.714;2023-03-01T02:13:41;9.10;55.00
10121;DHT22;5100;45.176;5.714;2023-03-01T02:16:09;9.10;55.00
10121;DHT22;5100;45.176;5.714;2023-03-01T02:18:38;9.10;55.00
10121;DHT22;5100;45.176;5.714;2023-03-01T02:23:31;9.10;55.00
10121;DHT22;5100;45.176;5.714;2023-03-01T02:28:41;9.10;55.00
10121;DHT22;5100;45.176;5.714;2023-03-01T02:31:10;9.10;55.10
10121;DHT22;5100;45.176;5.714;2023-03-01T02:33:56;9.10;55.10
10121;DHT22;5100;45.176;5.714;2023-03-01T02:36:26;9.10;55.00
10121;DHT22;5100;45.176;5.714;2023-03-01T02:38:58;9.00;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T02:41:28;9.00;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T02:43:56;9.00;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T02:46:24;9.00;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T02:48:56;9.00;55.30
10121;DHT22;5100;45.176;5.714;2023-03-01T02:54:09;9.00;55.40
10121;DHT22;5100;45.176;5.714;2023-03-01T02:56:37;9.00;55.30
10121;DHT22;5100;45.176;5.714;2023-03-01T02:59:04;9.00;55.50
10121;DHT22;5100;45.176;5.714;2023-03-01T03:01:31;9.00;55.60
10121;DHT22;5100;45.176;5.714;2023-03-01T03:04:10;9.00;55.60
10121;DHT22;5100;45.176;5.714;2023-03-01T03:06:52;9.00;55.60
10121;DHT22;5100;45.176;5.714;2023-03-01T03:09:19;9.00;55.70
10121;DHT22;5100;45.176;5.714;2023-03-01T03:11:46;9.00;55.70
10121;DHT22;5100;45.176;5.714;2023-03-01T03:14:14;9.00;55.70
10121;DHT22;5100;45.176;5.714;2023-03-01T03:16:46;9.00;55.70
10121;DHT22;5100;45.176;5.714;2023-03-01T03:19:13;9.00;55.80
10121;DHT22;5100;45.176;5.714;2023-03-01T03:21:39;9.00;55.80
10121;DHT22;5100;45.176;5.714;2023-03-01T03:24:06;8.90;55.90
10121;DHT22;5100;45.176;5.714;2023-03-01T03:26:32;8.90;55.90
10121;DHT22;5100;45.176;5.714;2023-03-01T03:28:58;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T03:31:25;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T03:33:51;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T03:36:19;8.90;55.90
10121;DHT22;5100;45.176;5.714;2023-03-01T03:38:47;8.90;55.90
10121;DHT22;5100;45.176;5.714;2023-03-01T03:41:13;8.90;55.90
10121;DHT22;5100;45.176;5.714;2023-03-01T03:43:40;8.90;55.80
10121;DHT22;5100;45.176;5.714;2023-03-01T03:46:10;8.90;55.80
10121;DHT22;5100;45.176;5.714;2023-03-01T03:48:39;8.90;55.70
10121;DHT22;5100;45.176;5.714;2023-03-01T03:51:05;8.90;55.70
10121;DHT22;5100;45.176;5.714;2023-03-01T03:53:33;8.90;55.70
10121;DHT22;5100;45.176;5.714;2023-03-01T03:55:59;8.90;55.70
10121;DHT22;5100;45.176;5.714;2023-03-01T03:58:26;8.90;55.80
10121;DHT22;5100;45.176;5.714;2023-03-01T04:00:55;8.90;55.80
10121;DHT22;5100;45.176;5.714;2023-03-01T04:03:25;8.90;55.90
10121;DHT22;5100;45.176;5.714;2023-03-01T04:05:52;8.90;55.90
10121;DHT22;5100;45.176;5.714;2023-03-01T04:08:22;8.90;55.90
10121;DHT22;5100;45.176;5.714;2023-03-01T04:10:51;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T04:13:20;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T04:15:51;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T04:18:20;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T04:20:46;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T04:23:18;8.90;56.30
10121;DHT22;5100;45.176;5.714;2023-03-01T04:25:52;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T04:28:25;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T04:30:57;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T04:33:24;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T04:35:51;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T04:38:18;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T04:40:44;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T04:43:11;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T04:45:41;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T04:48:07;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T04:50:34;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T04:53:00;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T04:55:27;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T04:57:54;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T05:00:21;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T05:05:14;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T05:07:41;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T05:10:08;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T05:12:34;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T05:15:00;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T05:17:26;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T05:19:52;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T05:22:18;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T05:24:44;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T05:27:12;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T05:29:39;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T05:32:05;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T05:34:33;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T05:37:00;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T05:39:28;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T05:41:56;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T05:44:24;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T05:46:51;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T05:49:18;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T05:51:48;8.90;55.90
10121;DHT22;5100;45.176;5.714;2023-03-01T05:54:14;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T05:56:40;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T05:59:07;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T06:01:33;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T06:04:00;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T06:06:27;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T06:08:53;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T06:11:20;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T06:13:47;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T06:16:14;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T06:18:40;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T06:21:07;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T06:23:34;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T06:26:04;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T06:28:30;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T06:30:56;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T06:33:22;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T06:35:51;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T06:38:17;8.90;55.90
10121;DHT22;5100;45.176;5.714;2023-03-01T06:40:45;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T06:43:16;8.90;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T06:45:42;8.90;55.90
10121;DHT22;5100;45.176;5.714;2023-03-01T06:48:09;8.90;55.90
10121;DHT22;5100;45.176;5.714;2023-03-01T06:50:35;8.80;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T06:53:02;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T06:55:28;8.80;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T06:57:56;8.80;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T07:00:22;8.80;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T07:02:49;8.80;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T07:05:15;8.80;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T07:07:41;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T07:10:07;8.80;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T07:12:34;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T07:15:00;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T07:17:26;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T07:19:52;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T07:22:18;8.90;56.30
10121;DHT22;5100;45.176;5.714;2023-03-01T07:24:44;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T07:27:10;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T07:29:36;8.90;56.30
10121;DHT22;5100;45.176;5.714;2023-03-01T07:32:04;8.90;56.30
10121;DHT22;5100;45.176;5.714;2023-03-01T07:34:30;8.90;56.40
10121;DHT22;5100;45.176;5.714;2023-03-01T07:36:56;8.90;56.40
10121;DHT22;5100;45.176;5.714;2023-03-01T07:39:22;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T07:41:49;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T07:44:20;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T07:46:46;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T07:49:12;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T07:51:38;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T07:54:04;9.00;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T07:56:30;8.90;56.10
10121;DHT22;5100;45.176;5.714;2023-03-01T07:58:59;8.90;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T08:01:25;9.00;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T08:03:51;9.00;56.20
10121;DHT22;5100;45.176;5.714;2023-03-01T08:06:18;9.00;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T08:08:45;9.00;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T08:11:13;9.00;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T08:13:39;9.00;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T08:16:11;9.10;56.00
10121;DHT22;5100;45.176;5.714;2023-03-01T08:18:38;9.10;55.90
10121;DHT22;5100;45.176;5.714;2023-03-01T08:21:06;9.10;55.80
10121;DHT22;5100;45.176;5.714;2023-03-01T08:23:34;9.10;55.60
10121;DHT22;5100;45.176;5.714;2023-03-01T08:26:15;9.20;55.40
10121;DHT22;5100;45.176;5.714;2023-03-01T08:28:42;9.20;55.50
10121;DHT22;5100;45.176;5.714;2023-03-01T08:31:16;9.20;55.50
10121;DHT22;5100;45.176;5.714;2023-03-01T08:33:43;9.20;55.40
10121;DHT22;5100;45.176;5.714;2023-03-01T08:36:09;9.20;55.40
10121;DHT22;5100;45.176;5.714;2023-03-01T08:38:35;9.20;55.40
10121;DHT22;5100;45.176;5.714;2023-03-01T08:41:03;9.20;55.50
10121;DHT22;5100;45.176;5.714;2023-03-01T08:43:30;9.20;55.40
10121;DHT22;5100;45.176;5.714;2023-03-01T08:45:56;9.20;55.40
10121;DHT22;5100;45.176;5.714;2023-03-01T08:48:22;9.20;55.50
10121;DHT22;5100;45.176;5.714;2023-03-01T08:50:48;9.30;55.70
10121;DHT22;5100;45.176;5.714;2023-03-01T08:53:14;9.30;55.50
10121;DHT22;5100;45.176;5.714;2023-03-01T08:55:40;9.30;55.60
10121;DHT22;5100;45.176;5.714;2023-03-01T08:58:07;9.30;55.50
10121;DHT22;5100;45.176;5.714;2023-03-01T09:00:32;9.30;55.40
10121;DHT22;5100;45.176;5.714;2023-03-01T09:03:00;9.30;55.50
10121;DHT22;5100;45.176;5.714;2023-03-01T09:05:27;9.40;55.50
10121;DHT22;5100;45.176;5.714;2023-03-01T09:07:53;9.40;55.50
10121;DHT22;5100;45.176;5.714;2023-03-01T09:10:18;9.40;55.40
10121;DHT22;5100;45.176;5.714;2023-03-01T09:12:45;9.50;55.30
10121;DHT22;5100;45.176;5.714;2023-03-01T09:15:11;9.50;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T09:17:37;9.50;55.20
10121;DHT22;5100;45.176;5.714;2023-03-01T09:20:03;9.50;55.10
10121;DHT22;5100;45.176;5.714;2023-03-01T09:22:33;9.50;54.90
10121;DHT22;5100;45.176;5.714;2023-03-01T09:25:00;9.50;55.00
10121;DHT22;5100;45.176;5.714;2023-03-01T09:27:27;9.50;54.90
10121;DHT22;5100;45.176;5.714;2023-03-01T09:29:53;9.60;54.90
10121;DHT22;5100;45.176;5.714;2023-03-01T09:32:18;9.60;54.80
10121;DHT22;5100;45.176;5.714;2023-03-01T09:34:45;9.60;54.70
10121;DHT22;5100;45.176;5.714;2023-03-01T09:37:30;9.60;54.60
10121;DHT22;5100;45.176;5.714;2023-03-01T09:39:56;9.60;54.50
10121;DHT22;5100;45.176;5.714;2023-03-01T09:42:22;9.60;54.40
10121;DHT22;5100;45.176;5.714;2023-03-01T09:47:24;9.70;54.40
10121;DHT22;5100;45.176;5.714;2023-03-01T09:50:18;9.70;54.20
10121;DHT22;5100;45.176;5.714;2023-03-01T09:53:01;9.70;54.20
10121;DHT22;5100;45.176;5.714;2023-03-01T09:55:39;9.70;54.20
10121;DHT22;5100;45.176;5.714;2023-03-01T09:58:47;9.70;54.20
10121;DHT22;5100;45.176;5.714;2023-03-01T10:04:43;9.70;53.80
10121;DHT22;5100;45.176;5.714;2023-03-01T10:09:52;9.70;53.90
10121;DHT22;5100;45.176;5.714;2023-03-01T10:12:22;9.80;53.90
10121;DHT22;5100;45.176;5.714;2023-03-01T10:15:00;9.80;53.90
10121;DHT22;5100;45.176;5.714;2023-03-01T10:17:57;9.80;53.70
10121;DHT22;5100;45.176;5.714;2023-03-01T10:20:33;9.80;53.60
10121;DHT22;5100;45.176;5.714;2023-03-01T10:23:00;9.90;53.60
10121;DHT22;5100;45.176;5.714;2023-03-01T10:28:17;10.00;53.40
10121;DHT22;5100;45.176;5.714;2023-03-01T10:30:45;10.00;53.30
10121;DHT22;5100;45.176;5.714;2023-03-01T10:33:29;10.10;53.30
10121;DHT22;5100;45.176;5.714;2023-03-01T10:35:56;10.10;53.30
10121;DHT22;5100;45.176;5.714;2023-03-01T10:38:23;10.20;53.00
10121;DHT22;5100;45.176;5.714;2023-03-01T10:40:53;10.20;52.50
10121;DHT22;5100;45.176;5.714;2023-03-01T10:43:19;10.30;52.10
10121;DHT22;5100;45.176;5.714;2023-03-01T10:45:46;10.30;52.10
10121;DHT22;5100;45.176;5.714;2023-03-01T10:48:16;10.40;52.00
10121;DHT22;5100;45.176;5.714;2023-03-01T10:50:45;10.40;52.00
10121;DHT22;5100;45.176;5.714;2023-03-01T10:53:22;10.50;52.10
10121;DHT22;5100;45.176;5.714;2023-03-01T10:56:01;10.50;52.10
10121;DHT22;5100;45.176;5.714;2023-03-01T10:58:29;10.60;52.10
10121;DHT22;5100;45.176;5.714;2023-03-01T11:03:41;10.70;51.90
10121;DHT22;5100;45.176;5.714;2023-03-01T11:11:14;10.80;51.70
10121;DHT22;5100;45.176;5.714;2023-03-01T11:14:15;10.80;51.50
10121;DHT22;5100;45.176;5.714;2023-03-01T11:16:44;10.80;51.40
10121;DHT22;5100;45.176;5.714;2023-03-01T11:24:33;10.90;51.10
10121;DHT22;5100;45.176;5.714;2023-03-01T11:27:03;10.90;50.90
10121;DHT22;5100;45.176;5.714;2023-03-01T11:29:38;10.90;50.90
10121;DHT22;5100;45.176;5.714;2023-03-01T11:32:08;10.90;50.90
10121;DHT22;5100;45.176;5.714;2023-03-01T11:35:02;10.90;50.90
10121;DHT22;5100;45.176;5.714;2023-03-01T11:37:45;10.90;51.00
10121;DHT22;5100;45.176;5.714;2023-03-01T11:40:26;11.00;51.30
10121;DHT22;5100;45.176;5.714;2023-03-01T11:45:59;11.00;51.90
10121;DHT22;5100;45.176;5.714;2023-03-01T11:50:57;11.00;51.90
10121;DHT22;5100;45.176;5.714;2023-03-01T11:56:33;11.10;52.00
10121;DHT22;5100;45.176;5.714;2023-03-01T12:13:25;11.20;51.20
10121;DHT22;5100;45.176;5.714;2023-03-01T12:16:01;11.20;51.20
10121;DHT22;5100;45.176;5.714;2023-03-01T12:24:28;11.20;51.20
10121;DHT22;5100;45.176;5.714;2023-03-01T12:32:52;11.20;51.10
10121;DHT22;5100;45.176;5.714;2023-03-01T12:35:40;11.20;51.10
10121;DHT22;5100;45.176;5.714;2023-03-01T12:41:30;11.20;51.10
10121;DHT22;5100;45.176;5.714;2023-03-01T12:47:05;11.20;51.20
10121;DHT22;5100;45.176;5.714;2023-03-01T12:49:40;11.20;51.20
10121;DHT22;5100;45.176;5.714;2023-03-01T12:52:44;11.20;51.00
10121;DHT22;5100;45.176;5.714;2023-03-01T12:55:37;11.20;50.80
10121;DHT22;5100;45.176;5.714;2023-03-01T13:07:25;11.20;50.90
10121;DHT22;5100;45.176;5.714;2023-03-01T13:09:41;11.20;51.00
10121;DHT22;5100;45.176;5.714;2023-03-01T13:17:49;11.20;50.90
10121;DHT22;5100;45.176;5.714;2023-03-01T13:20:18;11.20;50.80
10121;DHT22;5100;45.176;5.714;2023-03-01T13:22:46;11.20;50.80
10121;DHT22;5100;45.176;5.714;2023-03-01T13:27:42;11.20;50.70
10121;DHT22;5100;45.176;5.714;2023-03-01T13:30:39;11.20;50.70
10121;DHT22;5100;45.176;5.714;2023-03-01T13:35:55;11.30;50.80
10121;DHT22;5100;45.176;5.714;2023-03-01T13:38:38;11.30;50.70
10121;DHT22;5100;45.176;5.714;2023-03-01T13:41:07;11.30;50.60
10121;DHT22;5100;45.176;5.714;2023-03-01T13:43:38;11.30;50.60
10121;DHT22;5100;45.176;5.714;2023-03-01T13:46:20;11.30;50.60
10121;DHT22;5100;45.176;5.714;2023-03-01T13:48:50;11.30;50.60
10121;DHT22;5100;45.176;5.714;2023-03-01T13:51:23;11.40;50.60
10121;DHT22;5100;45.176;5.714;2023-03-01T13:53:51;11.40;50.60
10121;DHT22;5100;45.176;5.714;2023-03-01T13:56:24;11.40;50.40
10121;DHT22;5100;45.176;5.714;2023-03-01T13:58:56;11.40;50.30
10121;DHT22;5100;45.176;5.714;2023-03-01T14:01:31;11.40;50.40
10121;DHT22;5100;45.176;5.714;2023-03-01T14:03:57;11.40;50.20
10121;DHT22;5100;45.176;5.714;2023-03-01T14:06:26;11.40;50.30
10121;DHT22;5100;45.176;5.714;2023-03-01T14:09:03;11.30;50.40
10121;DHT22;5100;45.176;5.714;2023-03-01T14:20:00;11.20;50.50
10121;DHT22;5100;45.176;5.714;2023-03-01T14:22:31;11.20;50.70
10121;DHT22;5100;45.176;5.714;2023-03-01T14:25:01;11.20;50.90
10121;DHT22;5100;45.176;5.714;2023-03-01T14:27:32;11.20;50.90
10121;DHT22;5100;45.176;5.714;2023-03-01T14:30:01;11.20;51.00
10121;DHT22;5100;45.176;5.714;2023-03-01T14:32:30;11.20;51.20
10121;DHT22;5100;45.176;5.714;2023-03-01T14:34:58;11.20;51.20
10121;DHT22;5100;45.176;5.714;2023-03-01T14:37:34;11.20;51.00
10121;DHT22;5100;45.176;5.714;2023-03-01T14:40:02;11.20;50.90
10121;DHT22;5100;45.176;5.714;2023-03-01T14:42:34;11.20;50.80
10121;DHT22;5100;45.176;5.714;2023-03-01T14:45:02;11.20;50.70
10121;DHT22;5100;45.176;5.714;2023-03-01T14:47:32;11.20;50.70
10121;DHT22;5100;45.176;5.714;2023-03-01T14:50:18;11.20;50.80
10121;DHT22;5100;45.176;5.714;2023-03-01T14:52:47;11.20;50.90
10121;DHT22;5100;45.176;5.714;2023-03-01T14:57:56;11.20;50.90
10121;DHT22;5100;45.176;5.714;2023-03-01T15:00:27;11.20;50.90
10121;DHT22;5100;45.176;5.714;2023-03-01T15:02:56;11.20;51.10
10121;DHT22;5100;45.176;5.714;2023-03-01T15:05:30;11.20;51.00
10121;DHT22;5100;45.176;5.714;2023-03-01T15:07:57;11.20;50.90
10121;DHT22;5100;45.176;5.714;2023-03-01T15:10:32;11.20;51.00
10121;DHT22;5100;45.176;5.714;2023-03-01T15:13:25;11.10;51.00
10121;DHT22;5100;45.176;5.714;2023-03-01T15:15:59;11.10;51.10
10121;DHT22;5100;45.176;5.714;2023-03-01T15:18:29;11.10;51.20
10121;DHT22;5100;45.176;5.714;2023-03-01T15:21:20;11.10;51.20
10121;DHT22;5100;45.176;5.714;2023-03-01T15:23:51;11.00;51.20
10121;DHT22;5100;45.176;5.714;2023-03-01T15:26:30;11.00;51.20
10121;DHT22;5100;45.176;5.714;2023-03-01T15:28:58;10.90;51.30
10121;DHT22;5100;45.176;5.714;2023-03-01T15:33:53;10.80;51.80
10121;DHT22;5100;45.176;5.714;2023-03-01T15:36:45;10.80;51.90
10121;DHT22;5100;45.176;5.714;2023-03-01T15:39:53;10.70;52.00
10121;DHT22;5100;45.176;5.714;2023-03-01T15:47:41;10.60;52.50
10121;DHT22;5100;45.176;5.714;2023-03-01T15:50:19;10.50;52.50
10121;DHT22;5100;45.176;5.714;2023-03-01T15:52:46;10.50;52.60
10121;DHT22;5100;45.176;5.714;2023-03-01T15:55:23;10.50;52.60
10121;DHT22;5100;45.176;5.714;2023-03-01T15:58:12;10.50;52.50
10121;DHT22;5100;45.176;5.714;2023-03-01T16:00:38;10.40;52.50
10121;DHT22;5100;45.176;5.714;2023-03-01T16:03:06;10.40;52.60
10121;DHT22;5100;45.176;5.714;2023-03-01T16:05:35;10.40;52.70
10121;DHT22;5100;45.176;5.714;2023-03-01T16:08:03;10.30;52.70
10121;DHT22;5100;45.176;5.714;2023-03-01T16:10:30;10.30;52.70
10121;DHT22;5100;45.176;5.714;2023-03-01T16:12:57;10.30;52.70
10121;DHT22;5100;45.176;5.714;2023-03-01T16:15:30;10.30;52.80
10121;DHT22;5100;45.176;5.714;2023-03-01T16:17:57;10.30;52.80
10121;DHT22;5100;45.176;5.714;2023-03-01T16:20:27;10.20;52.90
10121;DHT22;5100;45.176;5.714;2023-03-01T16:22:54;10.20;53.20
10121;DHT22;5100;45.176;5.714;2023-03-01T16:25:20;10.20;53.20
10121;DHT22;5100;45.176;5.714;2023-03-01T16:27:49;10.10;53.40
10121;DHT22;5100;45.176;5.714;2023-03-01T16:30:18;10.10;53.30
10121;DHT22;5100;45.176;5.714;2023-03-01T16:32:46;10.10;53.40
10121;DHT22;5100;45.176;5.714;2023-03-01T16:35:14;10.10;53.40
10121;DHT22;5100;45.176;5.714;2023-03-01T16:37:41;10.00;53.50
10121;DHT22;5100;45.176;5.714;2023-03-01T16:40:18;10.00;53.60
10121;DHT22;5100;45.176;5.714;2023-03-01T16:42:44;10.00;53.60
10121;DHT22;5100;45.176;5.714;2023-03-01T16:45:11;9.90;53.70
10121;DHT22;5100;45.176;5.714;2023-03-01T16:47:37;9.90;53.70
10121;DHT22;5100;45.176;5.714;2023-03-01T16:50:03;9.90;53.80
10121;DHT22;5100;45.176;5.714;2023-03-01T16:52:29;9.80;53.90
10121;DHT22;5100;45.176;5.714;2023-03-01T16:54:55;9.80;54.00
10121;DHT22;5100;45.176;5.714;2023-03-01T16:57:21;9.80;54.00
10121;DHT22;5100;45.176;5.714;2023-03-01T16:59:51;9.80;54.10
10121;DHT22;5100;45.176;5.714;2023-03-01T17:02:19;9.70;54.20
10121;DHT22;5100;45.176;5.714;2023-03-01T17:04:51;9.70;54.20
10121;DHT22;5100;45.176;5.714;2023-03-01T17:07:18;9.70;54.20
10121;DHT22;5100;45.176;5.714;2023-03-01T17:09:44;9.70;54.20
10121;DHT22;5100;45.176;5.714;2023-03-01T17:12:14;9.60;54.40
10121;DHT22;5100;45.176;5.714;2023-03-01T17:14:41;9.60;54.50
10121;DHT22;5100;45.176;5.714;2023-03-01T17:17:08;9.60;54.60
10121;DHT22;5100;45.176;5.714;2023-03-01T17:19:34;9.60;54.50
10121;DHT22;5100;45.176;5.714;2023-03-01T17:22:02;9.50;54.50
10121;DHT22;5100;45.176;5.714;2023-03-01T17:24:32;9.50;54.50
10121;DHT22;5100;45.176;5.714;2023-03-01T17:26:58;9.50;54.50
10121;DHT22;5100;45.176;5.714;2023-03-01T17:29:25;9.50;54.60
10121;DHT22;5100;45.176;5.714;2023-03-01T17:31:51;9.50;54.60
10121;DHT22;5100;45.176;5.714;2023-03-01T17:34:19;9.50;54.70
10121;DHT22;5100;45.176;5.714;2023-03-01T17:36:46;9.40;54.80
10121;DHT22;5100;45.176;5.714;2023-03-01T17:39:14;9.40;54.90
10121;DHT22;5100;45.176;5.714;2023-03-01T17:41:40;9.40;54.90
10121;DHT22;5100;45.176;5.714;2023-03-01T17:44:06;9.40;54.90
10121;DHT22;5100;45.176;5.714;2023-03-01T17:46:32;9.40;54.80
10121;DHT22;5100;45.176;5.714;2023-03-01T17:48:58;9.40;54.90
10121;DHT22;5100;45.176;5.714;2023-03-01T17:51:24;9.40;54.90
10121;DHT22;5100;45.176;5.714;2023-03-01T17:53:50;9.40;54.90
10121;DHT22;5100;45.176;5.714;2023-03-01T17:56:16;9.40;54.90
10121;DHT22;5100;45.176;5.714;2023-03-01T17:58:43;9.30;54.90
10121;DHT22;5100;45.176;5.714;2023-03-01T18:01:14;9.30;54.90
10121;DHT22;5100;45.176;5.714;2023-03-01T18:03:41;9.30;54.90
10121;DHT22;5100;45.176;5.714;2023-03-01T18:06:29;9.30;55.00
10121;DHT22;5100;45.176;5.714;2023-03-01T18:08:56;9.30;55.00
10121;DHT22;5100;45.176;5.714;2023-03-01T18:11:23;9.30;55.00
10121;DHT22;5100;45.176;5.714;2023-03-01T18:13:49;9.30;55.00
10121;DHT22;5100;45.176;5.714;2023-03-01T18:16:18;9.30;55.00
10121;DHT22;5100;45.176;5.714;2023-03-01T18:18:44;9.30;55.00
10121;DHT22;5100;45.176;5.714;2023-03-01T18:21:10;9.30;55.00