sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20091;DHT22;10205;49.678;6.560;2022-12-18T00:01:36;-1.00;65.30
20091;DHT22;10205;49.678;6.560;2022-12-18T00:04:06;-1.00;66.00
20091;DHT22;10205;49.678;6.560;2022-12-18T00:06:35;-1.00;65.30
20091;DHT22;10205;49.678;6.560;2022-12-18T00:09:03;-1.10;65.70
20091;DHT22;10205;49.678;6.560;2022-12-18T00:11:32;-1.10;65.90
20091;DHT22;10205;49.678;6.560;2022-12-18T00:13:59;-1.10;66.10
20091;DHT22;10205;49.678;6.560;2022-12-18T00:16:28;-1.10;66.30
20091;DHT22;10205;49.678;6.560;2022-12-18T00:18:59;-1.10;66.40
20091;DHT22;10205;49.678;6.560;2022-12-18T00:21:28;-1.10;66.50
20091;DHT22;10205;49.678;6.560;2022-12-18T00:23:56;-1.10;66.40
20091;DHT22;10205;49.678;6.560;2022-12-18T00:26:25;-1.00;66.30
20091;DHT22;10205;49.678;6.560;2022-12-18T00:28:58;-1.00;66.20
20091;DHT22;10205;49.678;6.560;2022-12-18T00:31:28;-1.00;66.00
20091;DHT22;10205;49.678;6.560;2022-12-18T00:33:56;-1.00;65.80
20091;DHT22;10205;49.678;6.560;2022-12-18T00:36:25;-1.10;65.60
20091;DHT22;10205;49.678;6.560;2022-12-18T00:38:53;-1.10;65.80
20091;DHT22;10205;49.678;6.560;2022-12-18T00:41:22;-1.10;66.00
20091;DHT22;10205;49.678;6.560;2022-12-18T00:44:10;-1.10;66.00
20091;DHT22;10205;49.678;6.560;2022-12-18T00:46:42;-1.10;65.50
20091;DHT22;10205;49.678;6.560;2022-12-18T00:49:10;-1.20;65.40
20091;DHT22;10205;49.678;6.560;2022-12-18T00:51:40;-1.20;65.60
20091;DHT22;10205;49.678;6.560;2022-12-18T00:54:07;-1.20;65.90
20091;DHT22;10205;49.678;6.560;2022-12-18T00:56:36;-1.30;66.00
20091;DHT22;10205;49.678;6.560;2022-12-18T00:59:03;-1.30;66.10
20091;DHT22;10205;49.678;6.560;2022-12-18T01:01:32;-1.30;66.00
20091;DHT22;10205;49.678;6.560;2022-12-18T01:04:01;-1.30;66.10
20091;DHT22;10205;49.678;6.560;2022-12-18T01:06:28;-1.30;66.20
20091;DHT22;10205;49.678;6.560;2022-12-18T01:08:56;-1.30;66.40
20091;DHT22;10205;49.678;6.560;2022-12-18T01:11:24;-1.30;66.60
20091;DHT22;10205;49.678;6.560;2022-12-18T01:13:52;-1.30;66.80
20091;DHT22;10205;49.678;6.560;2022-12-18T01:16:20;-1.30;66.60
20091;DHT22;10205;49.678;6.560;2022-12-18T01:18:51;-1.30;66.40
20091;DHT22;10205;49.678;6.560;2022-12-18T01:21:20;-1.30;66.30
20091;DHT22;10205;49.678;6.560;2022-12-18T01:23:51;-1.30;66.50
20091;DHT22;10205;49.678;6.560;2022-12-18T01:26:19;-1.20;66.70
20091;DHT22;10205;49.678;6.560;2022-12-18T01:28:47;-1.20;66.80
20091;DHT22;10205;49.678;6.560;2022-12-18T01:31:17;-1.20;66.80
20091;DHT22;10205;49.678;6.560;2022-12-18T01:33:50;-1.10;66.90
20091;DHT22;10205;49.678;6.560;2022-12-18T01:36:20;-1.10;66.80
20091;DHT22;10205;49.678;6.560;2022-12-18T01:38:50;-1.10;66.60
20091;DHT22;10205;49.678;6.560;2022-12-18T01:41:21;-1.10;66.50
20091;DHT22;10205;49.678;6.560;2022-12-18T01:43:52;-1.00;66.40
20091;DHT22;10205;49.678;6.560;2022-12-18T01:46:26;-1.00;66.10
20091;DHT22;10205;49.678;6.560;2022-12-18T01:48:57;-1.00;65.70
20091;DHT22;10205;49.678;6.560;2022-12-18T01:51:28;-1.00;65.70
20091;DHT22;10205;49.678;6.560;2022-12-18T01:53:57;-1.00;65.90
20091;DHT22;10205;49.678;6.560;2022-12-18T01:56:26;-1.00;66.00
20091;DHT22;10205;49.678;6.560;2022-12-18T01:58:56;-1.00;66.00
20091;DHT22;10205;49.678;6.560;2022-12-18T02:01:29;-1.00;66.00
20091;DHT22;10205;49.678;6.560;2022-12-18T02:04:19;-1.00;65.90
20091;DHT22;10205;49.678;6.560;2022-12-18T02:06:50;-1.00;65.90
20091;DHT22;10205;49.678;6.560;2022-12-18T02:09:23;-1.00;65.90
20091;DHT22;10205;49.678;6.560;2022-12-18T02:12:00;-1.00;65.70
20091;DHT22;10205;49.678;6.560;2022-12-18T02:14:38;-1.00;65.30
20091;DHT22;10205;49.678;6.560;2022-12-18T02:17:14;-1.00;65.10
20091;DHT22;10205;49.678;6.560;2022-12-18T02:20:04;-1.00;65.60
20091;DHT22;10205;49.678;6.560;2022-12-18T02:22:46;-1.00;65.00
20091;DHT22;10205;49.678;6.560;2022-12-18T02:25:52;-1.00;64.90
20091;DHT22;10205;49.678;6.560;2022-12-18T02:28:30;-1.00;64.70
20091;DHT22;10205;49.678;6.560;2022-12-18T02:31:02;-1.00;64.90
20091;DHT22;10205;49.678;6.560;2022-12-18T02:33:34;-1.10;64.90
20091;DHT22;10205;49.678;6.560;2022-12-18T02:36:03;-1.10;64.80
20091;DHT22;10205;49.678;6.560;2022-12-18T02:38:33;-1.10;64.80
20091;DHT22;10205;49.678;6.560;2022-12-18T02:41:03;-1.10;64.80
20091;DHT22;10205;49.678;6.560;2022-12-18T02:43:31;-1.10;64.90
20091;DHT22;10205;49.678;6.560;2022-12-18T02:46:00;-1.10;64.90
20091;DHT22;10205;49.678;6.560;2022-12-18T02:48:53;-1.10;64.80
20091;DHT22;10205;49.678;6.560;2022-12-18T02:51:30;-1.20;64.80
20091;DHT22;10205;49.678;6.560;2022-12-18T02:54:08;-1.20;64.80
20091;DHT22;10205;49.678;6.560;2022-12-18T02:56:49;-1.20;64.90
20091;DHT22;10205;49.678;6.560;2022-12-18T02:59:23;-1.20;65.00
20091;DHT22;10205;49.678;6.560;2022-12-18T03:02:01;-1.20;65.00
20091;DHT22;10205;49.678;6.560;2022-12-18T03:04:37;-1.30;64.90
20091;DHT22;10205;49.678;6.560;2022-12-18T03:07:11;-1.30;64.90
20091;DHT22;10205;49.678;6.560;2022-12-18T03:09:45;-1.30;64.90
20091;DHT22;10205;49.678;6.560;2022-12-18T03:12:20;-1.30;64.90
20091;DHT22;10205;49.678;6.560;2022-12-18T03:14:57;-1.30;64.80
20091;DHT22;10205;49.678;6.560;2022-12-18T03:17:31;-1.30;64.80
20091;DHT22;10205;49.678;6.560;2022-12-18T03:20:05;-1.30;64.80
20091;DHT22;10205;49.678;6.560;2022-12-18T03:22:35;-1.30;64.80
20091;DHT22;10205;49.678;6.560;2022-12-18T03:25:08;-1.30;64.70
20091;DHT22;10205;49.678;6.560;2022-12-18T03:27:43;-1.40;64.60
20091;DHT22;10205;49.678;6.560;2022-12-18T03:30:15;-1.40;64.50
20091;DHT22;10205;49.678;6.560;2022-12-18T03:32:47;-1.40;64.60
20091;DHT22;10205;49.678;6.560;2022-12-18T03:35:24;-1.40;64.60
20091;DHT22;10205;49.678;6.560;2022-12-18T03:37:56;-1.50;64.40
20091;DHT22;10205;49.678;6.560;2022-12-18T03:40:29;-1.50;64.50
20091;DHT22;10205;49.678;6.560;2022-12-18T03:43:06;-1.50;64.40
20091;DHT22;10205;49.678;6.560;2022-12-18T03:45:40;-1.50;64.50
20091;DHT22;10205;49.678;6.560;2022-12-18T03:48:17;-1.60;64.30
20091;DHT22;10205;49.678;6.560;2022-12-18T03:50:52;-1.60;63.90
20091;DHT22;10205;49.678;6.560;2022-12-18T03:53:32;-1.60;63.90
20091;DHT22;10205;49.678;6.560;2022-12-18T03:56:04;-1.70;64.00
20091;DHT22;10205;49.678;6.560;2022-12-18T03:58:34;-1.70;64.20
20091;DHT22;10205;49.678;6.560;2022-12-18T04:01:08;-1.70;64.40
20091;DHT22;10205;49.678;6.560;2022-12-18T04:03:37;-1.70;64.50
20091;DHT22;10205;49.678;6.560;2022-12-18T04:06:05;-1.80;64.40
20091;DHT22;10205;49.678;6.560;2022-12-18T04:08:33;-1.80;65.30
20091;DHT22;10205;49.678;6.560;2022-12-18T04:11:02;-1.80;65.30
20091;DHT22;10205;49.678;6.560;2022-12-18T04:13:34;-1.80;64.60
20091;DHT22;10205;49.678;6.560;2022-12-18T04:16:03;-1.80;64.60
20091;DHT22;10205;49.678;6.560;2022-12-18T04:18:35;-1.90;64.50
20091;DHT22;10205;49.678;6.560;2022-12-18T04:21:02;-1.90;64.40
20091;DHT22;10205;49.678;6.560;2022-12-18T04:23:29;-1.90;64.20
20091;DHT22;10205;49.678;6.560;2022-12-18T04:25:56;-1.90;64.30
20091;DHT22;10205;49.678;6.560;2022-12-18T04:28:23;-1.90;64.30
20091;DHT22;10205;49.678;6.560;2022-12-18T04:30:52;-2.00;64.20
20091;DHT22;10205;49.678;6.560;2022-12-18T04:33:19;-2.00;64.30
20091;DHT22;10205;49.678;6.560;2022-12-18T04:35:46;-2.00;64.30
20091;DHT22;10205;49.678;6.560;2022-12-18T04:38:13;-2.00;64.30
20091;DHT22;10205;49.678;6.560;2022-12-18T04:40:41;-2.00;64.40
20091;DHT22;10205;49.678;6.560;2022-12-18T04:43:08;-2.00;64.30
20091;DHT22;10205;49.678;6.560;2022-12-18T04:45:35;-2.10;64.30
20091;DHT22;10205;49.678;6.560;2022-12-18T04:48:04;-2.10;63.90
20091;DHT22;10205;49.678;6.560;2022-12-18T04:50:32;-2.10;63.70
20091;DHT22;10205;49.678;6.560;2022-12-18T04:52:59;-2.10;63.40
20091;DHT22;10205;49.678;6.560;2022-12-18T04:55:26;-2.20;62.90
20091;DHT22;10205;49.678;6.560;2022-12-18T04:57:54;-2.30;62.60
20091;DHT22;10205;49.678;6.560;2022-12-18T05:00:21;-2.30;62.80
20091;DHT22;10205;49.678;6.560;2022-12-18T05:02:49;-2.30;63.00
20091;DHT22;10205;49.678;6.560;2022-12-18T05:05:17;-2.40;63.20
20091;DHT22;10205;49.678;6.560;2022-12-18T05:07:44;-2.40;63.50
20091;DHT22;10205;49.678;6.560;2022-12-18T05:10:11;-2.50;63.80
20091;DHT22;10205;49.678;6.560;2022-12-18T05:12:38;-2.50;64.40
20091;DHT22;10205;49.678;6.560;2022-12-18T05:15:23;-2.50;64.20
20091;DHT22;10205;49.678;6.560;2022-12-18T05:17:51;-2.50;64.30
20091;DHT22;10205;49.678;6.560;2022-12-18T05:20:19;-2.50;64.40
20091;DHT22;10205;49.678;6.560;2022-12-18T05:22:46;-2.50;64.40
20091;DHT22;10205;49.678;6.560;2022-12-18T05:25:14;-2.50;64.50
20091;DHT22;10205;49.678;6.560;2022-12-18T05:27:41;-2.50;64.50
20091;DHT22;10205;49.678;6.560;2022-12-18T05:30:09;-2.50;64.40
20091;DHT22;10205;49.678;6.560;2022-12-18T05:32:37;-2.50;64.20
20091;DHT22;10205;49.678;6.560;2022-12-18T05:35:06;-2.60;63.90
20091;DHT22;10205;49.678;6.560;2022-12-18T05:37:36;-2.60;63.70
20091;DHT22;10205;49.678;6.560;2022-12-18T05:40:04;-2.60;63.50
20091;DHT22;10205;49.678;6.560;2022-12-18T05:42:32;-2.60;63.40
20091;DHT22;10205;49.678;6.560;2022-12-18T05:44:59;-2.70;63.60
20091;DHT22;10205;49.678;6.560;2022-12-18T05:47:26;-2.70;63.80
20091;DHT22;10205;49.678;6.560;2022-12-18T05:49:54;-2.70;64.00
20091;DHT22;10205;49.678;6.560;2022-12-18T05:52:21;-2.70;64.20
20091;DHT22;10205;49.678;6.560;2022-12-18T05:54:49;-2.70;64.30
20091;DHT22;10205;49.678;6.560;2022-12-18T05:57:16;-2.80;64.30
20091;DHT22;10205;49.678;6.560;2022-12-18T05:59:44;-2.80;64.90
20091;DHT22;10205;49.678;6.560;2022-12-18T06:02:11;-2.80;63.90
20091;DHT22;10205;49.678;6.560;2022-12-18T06:04:38;-2.80;64.00
20091;DHT22;10205;49.678;6.560;2022-12-18T06:07:05;-2.80;64.00
20091;DHT22;10205;49.678;6.560;2022-12-18T06:09:32;-2.80;64.00
20091;DHT22;10205;49.678;6.560;2022-12-18T06:12:01;-2.80;64.00
20091;DHT22;10205;49.678;6.560;2022-12-18T06:14:28;-2.80;64.00
20091;DHT22;10205;49.678;6.560;2022-12-18T06:16:57;-2.80;64.10
20091;DHT22;10205;49.678;6.560;2022-12-18T06:19:24;-2.80;64.20
20091;DHT22;10205;49.678;6.560;2022-12-18T06:21:51;-2.90;64.20
20091;DHT22;10205;49.678;6.560;2022-12-18T06:24:18;-2.90;64.10
20091;DHT22;10205;49.678;6.560;2022-12-18T06:26:45;-2.90;64.10
20091;DHT22;10205;49.678;6.560;2022-12-18T06:29:14;-2.90;64.10
20091;DHT22;10205;49.678;6.560;2022-12-18T06:31:41;-2.90;64.90
20091;DHT22;10205;49.678;6.560;2022-12-18T06:34:08;-2.90;64.10
20091;DHT22;10205;49.678;6.560;2022-12-18T06:36:35;-2.90;64.10
20091;DHT22;10205;49.678;6.560;2022-12-18T06:39:02;-2.90;64.00
20091;DHT22;10205;49.678;6.560;2022-12-18T06:41:29;-2.90;64.00
20091;DHT22;10205;49.678;6.560;2022-12-18T06:43:57;-3.00;64.00
20091;DHT22;10205;49.678;6.560;2022-12-18T06:46:26;-2.90;64.00
20091;DHT22;10205;49.678;6.560;2022-12-18T06:48:55;-3.00;64.00
20091;DHT22;10205;49.678;6.560;2022-12-18T06:51:23;-3.00;63.90
20091;DHT22;10205;49.678;6.560;2022-12-18T06:53:51;-3.00;63.90
20091;DHT22;10205;49.678;6.560;2022-12-18T06:56:18;-3.00;63.80
20091;DHT22;10205;49.678;6.560;2022-12-18T06:58:45;-3.00;63.60
20091;DHT22;10205;49.678;6.560;2022-12-18T07:01:13;-3.10;64.20
20091;DHT22;10205;49.678;6.560;2022-12-18T07:03:42;-3.10;63.40
20091;DHT22;10205;49.678;6.560;2022-12-18T07:06:13;-3.10;63.50
20091;DHT22;10205;49.678;6.560;2022-12-18T07:08:42;-3.10;63.60
20091;DHT22;10205;49.678;6.560;2022-12-18T07:11:09;-3.10;64.30
20091;DHT22;10205;49.678;6.560;2022-12-18T07:13:36;-3.20;63.30
20091;DHT22;10205;49.678;6.560;2022-12-18T07:16:06;-3.20;63.50
20091;DHT22;10205;49.678;6.560;2022-12-18T07:18:34;-3.20;63.50
20091;DHT22;10205;49.678;6.560;2022-12-18T07:21:06;-3.20;63.70
20091;DHT22;10205;49.678;6.560;2022-12-18T07:23:36;-3.20;63.80
20091;DHT22;10205;49.678;6.560;2022-12-18T07:26:04;-3.20;64.70
20091;DHT22;10205;49.678;6.560;2022-12-18T07:28:32;-3.30;63.80
20091;DHT22;10205;49.678;6.560;2022-12-18T07:31:03;-3.30;63.80
20091;DHT22;10205;49.678;6.560;2022-12-18T07:33:32;-3.30;63.70
20091;DHT22;10205;49.678;6.560;2022-12-18T07:35:59;-3.30;63.60
20091;DHT22;10205;49.678;6.560;2022-12-18T07:38:28;-3.30;63.60
20091;DHT22;10205;49.678;6.560;2022-12-18T07:41:00;-3.30;63.40
20091;DHT22;10205;49.678;6.560;2022-12-18T07:43:27;-3.40;63.20
20091;DHT22;10205;49.678;6.560;2022-12-18T07:45:54;-3.40;63.30
20091;DHT22;10205;49.678;6.560;2022-12-18T07:48:21;-3.40;63.40
20091;DHT22;10205;49.678;6.560;2022-12-18T07:50:49;-3.40;63.60
20091;DHT22;10205;49.678;6.560;2022-12-18T07:53:16;-3.50;63.70
20091;DHT22;10205;49.678;6.560;2022-12-18T07:55:44;-3.40;63.80
20091;DHT22;10205;49.678;6.560;2022-12-18T07:58:11;-3.40;63.70
20091;DHT22;10205;49.678;6.560;2022-12-18T08:00:38;-3.50;63.60
20091;DHT22;10205;49.678;6.560;2022-12-18T08:03:05;-3.50;63.60
20091;DHT22;10205;49.678;6.560;2022-12-18T08:05:32;-3.50;63.60
20091;DHT22;10205;49.678;6.560;2022-12-18T08:07:59;-3.50;63.70
20091;DHT22;10205;49.678;6.560;2022-12-18T08:10:26;-3.50;63.70
20091;DHT22;10205;49.678;6.560;2022-12-18T08:12:55;-3.50;63.80
20091;DHT22;10205;49.678;6.560;2022-12-18T08:15:22;-3.50;63.90
20091;DHT22;10205;49.678;6.560;2022-12-18T08:17:49;-3.60;63.90
20091;DHT22;10205;49.678;6.560;2022-12-18T08:20:16;-3.50;64.00
20091;DHT22;10205;49.678;6.560;2022-12-18T08:22:44;-3.50;64.00
20091;DHT22;10205;49.678;6.560;2022-12-18T08:25:11;-3.50;64.00
20091;DHT22;10205;49.678;6.560;2022-12-18T08:27:38;-3.50;64.10
20091;DHT22;10205;49.678;6.560;2022-12-18T08:30:09;-3.60;64.00
20091;DHT22;10205;49.678;6.560;2022-12-18T08:32:37;-3.50;64.10
20091;DHT22;10205;49.678;6.560;2022-12-18T08:35:04;-3.60;64.10
20091;DHT22;10205;49.678;6.560;2022-12-18T08:37:33;-3.50;64.10
20091;DHT22;10205;49.678;6.560;2022-12-18T08:40:00;-3.60;63.90
20091;DHT22;10205;49.678;6.560;2022-12-18T08:42:27;-3.60;63.80
20091;DHT22;10205;49.678;6.560;2022-12-18T08:45:25;-3.60;63.70
20091;DHT22;10205;49.678;6.560;2022-12-18T08:47:52;-3.60;63.70
20091;DHT22;10205;49.678;6.560;2022-12-18T08:50:19;-3.60;63.70
20091;DHT22;10205;49.678;6.560;2022-12-18T08:52:46;-3.60;63.70
20091;DHT22;10205;49.678;6.560;2022-12-18T08:55:13;-3.60;63.70
20091;DHT22;10205;49.678;6.560;2022-12-18T08:57:40;-3.60;63.80
20091;DHT22;10205;49.678;6.560;2022-12-18T09:00:09;-3.60;64.10
20091;DHT22;10205;49.678;6.560;2022-12-18T09:02:39;-3.60;64.20
20091;DHT22;10205;49.678;6.560;2022-12-18T09:05:07;-3.60;64.40
20091;DHT22;10205;49.678;6.560;2022-12-18T09:07:34;-3.60;64.40
20091;DHT22;10205;49.678;6.560;2022-12-18T09:10:01;-3.60;64.50
20091;DHT22;10205;49.678;6.560;2022-12-18T09:12:28;-3.60;64.50
20091;DHT22;10205;49.678;6.560;2022-12-18T09:14:58;-3.60;64.50
20091;DHT22;10205;49.678;6.560;2022-12-18T09:17:25;-3.60;64.60
20091;DHT22;10205;49.678;6.560;2022-12-18T09:19:53;-3.50;64.60
20091;DHT22;10205;49.678;6.560;2022-12-18T09:22:20;-3.50;64.50
20091;DHT22;10205;49.678;6.560;2022-12-18T09:24:48;-3.50;64.60
20091;DHT22;10205;49.678;6.560;2022-12-18T09:27:15;-3.50;64.60
20091;DHT22;10205;49.678;6.560;2022-12-18T09:29:42;-3.50;64.70
20091;DHT22;10205;49.678;6.560;2022-12-18T09:32:10;-3.40;64.80
20091;DHT22;10205;49.678;6.560;2022-12-18T09:34:37;-3.40;65.50
20091;DHT22;10205;49.678;6.560;2022-12-18T09:37:05;-3.40;64.80
20091;DHT22;10205;49.678;6.560;2022-12-18T09:39:32;-3.40;64.80
20091;DHT22;10205;49.678;6.560;2022-12-18T09:42:02;-3.40;64.80
20091;DHT22;10205;49.678;6.560;2022-12-18T09:44:32;-3.30;64.90
20091;DHT22;10205;49.678;6.560;2022-12-18T09:47:09;-3.30;64.90
20091;DHT22;10205;49.678;6.560;2022-12-18T09:49:42;-3.30;64.90
20091;DHT22;10205;49.678;6.560;2022-12-18T09:52:16;-3.20;65.10
20091;DHT22;10205;49.678;6.560;2022-12-18T09:54:49;-3.20;65.20
20091;DHT22;10205;49.678;6.560;2022-12-18T09:57:22;-3.20;65.20
20091;DHT22;10205;49.678;6.560;2022-12-18T09:59:54;-3.20;65.20
20091;DHT22;10205;49.678;6.560;2022-12-18T10:02:29;-3.10;65.20
20091;DHT22;10205;49.678;6.560;2022-12-18T10:05:04;-3.10;65.30
20091;DHT22;10205;49.678;6.560;2022-12-18T10:07:46;-3.10;65.30
20091;DHT22;10205;49.678;6.560;2022-12-18T10:10:27;-3.10;65.40
20091;DHT22;10205;49.678;6.560;2022-12-18T10:13:07;-3.00;65.50
20091;DHT22;10205;49.678;6.560;2022-12-18T10:15:48;-3.00;65.40
20091;DHT22;10205;49.678;6.560;2022-12-18T10:18:33;-3.00;65.40
20091;DHT22;10205;49.678;6.560;2022-12-18T10:21:11;-2.90;65.40
20091;DHT22;10205;49.678;6.560;2022-12-18T10:23:50;-2.90;65.30
20091;DHT22;10205;49.678;6.560;2022-12-18T10:26:25;-2.90;65.60
20091;DHT22;10205;49.678;6.560;2022-12-18T10:28:53;-2.80;65.70
20091;DHT22;10205;49.678;6.560;2022-12-18T10:31:24;-2.80;65.70
20091;DHT22;10205;49.678;6.560;2022-12-18T10:33:52;-2.80;65.60
20091;DHT22;10205;49.678;6.560;2022-12-18T10:36:20;-2.70;65.80
20091;DHT22;10205;49.678;6.560;2022-12-18T10:38:48;-2.70;65.80
20091;DHT22;10205;49.678;6.560;2022-12-18T10:41:26;-2.70;65.70
20091;DHT22;10205;49.678;6.560;2022-12-18T10:44:10;-2.70;65.80
20091;DHT22;10205;49.678;6.560;2022-12-18T10:46:39;-2.70;65.80
20091;DHT22;10205;49.678;6.560;2022-12-18T10:49:18;-2.60;65.80
20091;DHT22;10205;49.678;6.560;2022-12-18T10:51:48;-2.60;66.00
20091;DHT22;10205;49.678;6.560;2022-12-18T10:54:19;-2.60;66.10
20091;DHT22;10205;49.678;6.560;2022-12-18T10:56:48;-2.50;66.20
20091;DHT22;10205;49.678;6.560;2022-12-18T10:59:17;-2.50;66.30
20091;DHT22;10205;49.678;6.560;2022-12-18T11:01:47;-2.50;66.40
20091;DHT22;10205;49.678;6.560;2022-12-18T11:04:19;-2.50;66.50
20091;DHT22;10205;49.678;6.560;2022-12-18T11:06:59;-2.40;66.80
20091;DHT22;10205;49.678;6.560;2022-12-18T11:09:30;-2.40;66.90
20091;DHT22;10205;49.678;6.560;2022-12-18T11:12:00;-2.40;66.70
20091;DHT22;10205;49.678;6.560;2022-12-18T11:14:32;-2.30;66.70
20091;DHT22;10205;49.678;6.560;2022-12-18T11:17:18;-2.30;66.90
20091;DHT22;10205;49.678;6.560;2022-12-18T11:19:52;-2.30;67.10
20091;DHT22;10205;49.678;6.560;2022-12-18T11:22:23;-2.20;67.10
20091;DHT22;10205;49.678;6.560;2022-12-18T11:24:56;-2.20;67.10
20091;DHT22;10205;49.678;6.560;2022-12-18T11:27:25;-2.20;67.30
20091;DHT22;10205;49.678;6.560;2022-12-18T11:30:07;-2.10;67.40
20091;DHT22;10205;49.678;6.560;2022-12-18T11:32:45;-2.10;67.30
20091;DHT22;10205;49.678;6.560;2022-12-18T11:35:19;-2.00;67.20
20091;DHT22;10205;49.678;6.560;2022-12-18T11:37:54;-2.00;67.50
20091;DHT22;10205;49.678;6.560;2022-12-18T11:40:30;-2.00;67.50
20091;DHT22;10205;49.678;6.560;2022-12-18T11:43:08;-1.90;67.50
20091;DHT22;10205;49.678;6.560;2022-12-18T11:45:43;-1.90;67.70
20091;DHT22;10205;49.678;6.560;2022-12-18T11:48:20;-1.80;67.60
20091;DHT22;10205;49.678;6.560;2022-12-18T11:50:50;-1.80;67.50
20091;DHT22;10205;49.678;6.560;2022-12-18T11:53:19;-1.80;67.50
20091;DHT22;10205;49.678;6.560;2022-12-18T11:56:00;-1.70;67.40
20091;DHT22;10205;49.678;6.560;2022-12-18T11:58:49;-1.70;67.40
20091;DHT22;10205;49.678;6.560;2022-12-18T12:01:36;-1.60;67.40
20091;DHT22;10205;49.678;6.560;2022-12-18T12:04:34;-1.60;67.30
20091;DHT22;10205;49.678;6.560;2022-12-18T12:07:19;-1.60;67.20
20091;DHT22;10205;49.678;6.560;2022-12-18T12:10:01;-1.50;68.20
20091;DHT22;10205;49.678;6.560;2022-12-18T12:12:52;-1.40;67.60
20091;DHT22;10205;49.678;6.560;2022-12-18T12:15:37;-1.40;67.50
20091;DHT22;10205;49.678;6.560;2022-12-18T12:18:18;-1.40;67.20
20091;DHT22;10205;49.678;6.560;2022-12-18T12:21:02;-1.30;67.40
20091;DHT22;10205;49.678;6.560;2022-12-18T12:23:40;-1.30;67.40
20091;DHT22;10205;49.678;6.560;2022-12-18T12:26:15;-1.20;67.30
20091;DHT22;10205;49.678;6.560;2022-12-18T12:29:06;-1.20;67.20
20091;DHT22;10205;49.678;6.560;2022-12-18T12:31:58;-1.10;67.10
20091;DHT22;10205;49.678;6.560;2022-12-18T12:34:39;-1.10;67.10
20091;DHT22;10205;49.678;6.560;2022-12-18T12:37:23;-1.00;67.20
20091;DHT22;10205;49.678;6.560;2022-12-18T12:40:02;-1.00;67.10
20091;DHT22;10205;49.678;6.560;2022-12-18T12:42:33;-1.00;67.20
20091;DHT22;10205;49.678;6.560;2022-12-18T12:45:33;-0.90;67.20
20091;DHT22;10205;49.678;6.560;2022-12-18T12:48:07;-0.90;67.40
20091;DHT22;10205;49.678;6.560;2022-12-18T12:50:43;-0.80;67.50
20091;DHT22;10205;49.678;6.560;2022-12-18T12:53:23;-0.80;67.60
20091;DHT22;10205;49.678;6.560;2022-12-18T12:55:55;-0.80;67.60
20091;DHT22;10205;49.678;6.560;2022-12-18T12:58:31;-0.70;67.40
20091;DHT22;10205;49.678;6.560;2022-12-18T13:01:27;-0.70;67.60
20091;DHT22;10205;49.678;6.560;2022-12-18T13:04:12;-0.70;67.60
20091;DHT22;10205;49.678;6.560;2022-12-18T13:06:53;-0.60;67.60
20091;DHT22;10205;49.678;6.560;2022-12-18T13:09:30;-0.60;67.60
20091;DHT22;10205;49.678;6.560;2022-12-18T13:12:02;-0.50;67.50
20091;DHT22;10205;49.678;6.560;2022-12-18T13:14:48;-0.50;67.30
20091;DHT22;10205;49.678;6.560;2022-12-18T13:17:27;-0.50;67.10
20091;DHT22;10205;49.678;6.560;2022-12-18T13:20:08;-0.40;67.10
20091;DHT22;10205;49.678;6.560;2022-12-18T13:22:38;-0.40;67.00
20091;DHT22;10205;49.678;6.560;2022-12-18T13:25:29;-0.40;67.00
20091;DHT22;10205;49.678;6.560;2022-12-18T13:28:05;-0.30;67.10
20091;DHT22;10205;49.678;6.560;2022-12-18T13:30:46;-0.30;67.10
20091;DHT22;10205;49.678;6.560;2022-12-18T13:33:42;-0.30;66.90
20091;DHT22;10205;49.678;6.560;2022-12-18T13:36:23;-0.20;66.90
20091;DHT22;10205;49.678;6.560;2022-12-18T13:39:26;-0.20;66.80
20091;DHT22;10205;49.678;6.560;2022-12-18T13:45:38;-0.10;66.70
20091;DHT22;10205;49.678;6.560;2022-12-18T13:48:19;-0.10;66.80
20091;DHT22;10205;49.678;6.560;2022-12-18T13:50:53;-0.10;66.70
20091;DHT22;10205;49.678;6.560;2022-12-18T13:53:27;-0.10;66.70
20091;DHT22;10205;49.678;6.560;2022-12-18T13:55:57;0.00;66.80
20091;DHT22;10205;49.678;6.560;2022-12-18T13:58:25;0.00;66.80
20091;DHT22;10205;49.678;6.560;2022-12-18T14:00:52;0.00;66.70
20091;DHT22;10205;49.678;6.560;2022-12-18T14:03:22;0.00;66.70
20091;DHT22;10205;49.678;6.560;2022-12-18T14:05:59;0.10;67.50
20091;DHT22;10205;49.678;6.560;2022-12-18T14:08:35;0.10;66.80
20091;DHT22;10205;49.678;6.560;2022-12-18T14:11:06;0.10;66.80
20091;DHT22;10205;49.678;6.560;2022-12-18T14:13:41;0.10;66.70
20091;DHT22;10205;49.678;6.560;2022-12-18T14:16:14;0.20;66.50
20091;DHT22;10205;49.678;6.560;2022-12-18T14:18:45;0.20;66.30
20091;DHT22;10205;49.678;6.560;2022-12-18T14:21:21;0.20;66.30
20091;DHT22;10205;49.678;6.560;2022-12-18T14:24:12;0.20;66.20
20091;DHT22;10205;49.678;6.560;2022-12-18T14:26:41;0.20;66.10
20091;DHT22;10205;49.678;6.560;2022-12-18T14:29:21;0.30;66.10
20091;DHT22;10205;49.678;6.560;2022-12-18T14:32:06;0.30;66.00
20091;DHT22;10205;49.678;6.560;2022-12-18T14:34:36;0.30;65.90
20091;DHT22;10205;49.678;6.560;2022-12-18T14:37:04;0.30;65.90
20091;DHT22;10205;49.678;6.560;2022-12-18T14:39:32;0.30;66.00
20091;DHT22;10205;49.678;6.560;2022-12-18T14:41:59;0.30;66.20
20091;DHT22;10205;49.678;6.560;2022-12-18T14:44:26;0.40;66.20
20091;DHT22;10205;49.678;6.560;2022-12-18T14:46:55;0.40;66.20
20091;DHT22;10205;49.678;6.560;2022-12-18T14:49:26;0.40;66.10
20091;DHT22;10205;49.678;6.560;2022-12-18T14:52:00;0.40;66.10
20091;DHT22;10205;49.678;6.560;2022-12-18T14:54:31;0.40;66.10
20091;DHT22;10205;49.678;6.560;2022-12-18T14:57:05;0.40;66.10
20091;DHT22;10205;49.678;6.560;2022-12-18T14:59:50;0.40;66.20
20091;DHT22;10205;49.678;6.560;2022-12-18T15:02:20;0.50;66.20
20091;DHT22;10205;49.678;6.560;2022-12-18T15:05:00;0.50;66.20
20091;DHT22;10205;49.678;6.560;2022-12-18T15:07:40;0.50;66.10
20091;DHT22;10205;49.678;6.560;2022-12-18T15:10:13;0.50;66.00
20091;DHT22;10205;49.678;6.560;2022-12-18T15:12:43;0.50;65.90
20091;DHT22;10205;49.678;6.560;2022-12-18T15:15:45;0.50;65.90
20091;DHT22;10205;49.678;6.560;2022-12-18T15:18:15;0.50;65.80
20091;DHT22;10205;49.678;6.560;2022-12-18T15:20:46;0.50;65.90
20091;DHT22;10205;49.678;6.560;2022-12-18T15:23:18;0.50;65.80
20091;DHT22;10205;49.678;6.560;2022-12-18T15:25:55;0.60;66.00
20091;DHT22;10205;49.678;6.560;2022-12-18T15:28:25;0.50;66.10
20091;DHT22;10205;49.678;6.560;2022-12-18T15:31:01;0.60;66.30
20091;DHT22;10205;49.678;6.560;2022-12-18T15:33:33;0.60;66.50
20091;DHT22;10205;49.678;6.560;2022-12-18T15:36:04;0.60;66.40
20091;DHT22;10205;49.678;6.560;2022-12-18T15:38:32;0.60;66.40
20091;DHT22;10205;49.678;6.560;2022-12-18T15:41:01;0.60;67.20
20091;DHT22;10205;49.678;6.560;2022-12-18T15:43:31;0.60;66.30
20091;DHT22;10205;49.678;6.560;2022-12-18T15:46:00;0.60;66.30
20091;DHT22;10205;49.678;6.560;2022-12-18T15:48:28;0.60;66.30
20091;DHT22;10205;49.678;6.560;2022-12-18T15:50:57;0.60;66.20
20091;DHT22;10205;49.678;6.560;2022-12-18T15:53:26;0.60;66.30
20091;DHT22;10205;49.678;6.560;2022-12-18T15:55:57;0.60;66.20
20091;DHT22;10205;49.678;6.560;2022-12-18T15:58:43;0.60;66.30
20091;DHT22;10205;49.678;6.560;2022-12-18T16:01:11;0.60;66.40
20091;DHT22;10205;49.678;6.560;2022-12-18T16:03:38;0.60;66.50
20091;DHT22;10205;49.678;6.560;2022-12-18T16:06:05;0.60;66.50
20091;DHT22;10205;49.678;6.560;2022-12-18T16:08:33;0.60;66.50