sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20015;BME280;61787;42.022;23.078;2023-03-18T00:00:59;97164.59;;;6.17;65.84
20015;BME280;61787;42.022;23.078;2023-03-18T00:02:04;97168.25;;;6.21;65.67
20015;BME280;61787;42.022;23.078;2023-03-18T00:03:06;97170.81;;;6.26;66.13
20015;BME280;61787;42.022;23.078;2023-03-18T00:04:07;97169.25;;;6.25;66.03
20015;BME280;61787;42.022;23.078;2023-03-18T00:05:10;97164.50;;;6.22;65.75
20015;BME280;61787;42.022;23.078;2023-03-18T00:06:15;97164.22;;;6.24;65.91
20015;BME280;61787;42.022;23.078;2023-03-18T00:07:18;97157.50;;;6.26;66.04
20015;BME280;61787;42.022;23.078;2023-03-18T00:08:20;97164.91;;;6.29;65.97
20015;BME280;61787;42.022;23.078;2023-03-18T00:09:22;97153.28;;;6.25;66.55
20015;BME280;61787;42.022;23.078;2023-03-18T00:10:24;97163.31;;;6.28;66.19
20015;BME280;61787;42.022;23.078;2023-03-18T00:11:25;97155.84;;;6.30;65.72
20015;BME280;61787;42.022;23.078;2023-03-18T00:12:27;97155.72;;;6.35;65.95
20015;BME280;61787;42.022;23.078;2023-03-18T00:13:29;97161.44;;;6.42;65.88
20015;BME280;61787;42.022;23.078;2023-03-18T00:14:30;97154.63;;;6.50;64.84
20015;BME280;61787;42.022;23.078;2023-03-18T00:15:33;97158.28;;;6.54;65.27
20015;BME280;61787;42.022;23.078;2023-03-18T00:16:35;97156.00;;;6.48;64.88
20015;BME280;61787;42.022;23.078;2023-03-18T00:17:37;97159.75;;;6.47;64.75
20015;BME280;61787;42.022;23.078;2023-03-18T00:18:40;97153.84;;;6.50;65.42
20015;BME280;61787;42.022;23.078;2023-03-18T00:19:42;97158.09;;;6.51;65.39
20015;BME280;61787;42.022;23.078;2023-03-18T00:20:44;97156.97;;;6.52;65.35
20015;BME280;61787;42.022;23.078;2023-03-18T00:21:46;97152.06;;;6.59;65.24
20015;BME280;61787;42.022;23.078;2023-03-18T00:22:47;97153.03;;;6.63;64.96
20015;BME280;61787;42.022;23.078;2023-03-18T00:23:49;97155.50;;;6.59;65.94
20015;BME280;61787;42.022;23.078;2023-03-18T00:24:56;97158.00;;;6.56;66.28
20015;BME280;61787;42.022;23.078;2023-03-18T00:25:58;97157.38;;;6.59;65.85
20015;BME280;61787;42.022;23.078;2023-03-18T00:27:02;97150.25;;;6.68;65.99
20015;BME280;61787;42.022;23.078;2023-03-18T00:28:04;97158.13;;;6.73;65.50
20015;BME280;61787;42.022;23.078;2023-03-18T00:29:07;97156.16;;;6.78;65.74
20015;BME280;61787;42.022;23.078;2023-03-18T00:30:09;97152.31;;;6.84;64.97
20015;BME280;61787;42.022;23.078;2023-03-18T00:31:12;97147.66;;;6.90;65.34
20015;BME280;61787;42.022;23.078;2023-03-18T00:32:14;97153.94;;;6.94;65.25
20015;BME280;61787;42.022;23.078;2023-03-18T00:33:17;97146.91;;;6.98;64.55
20015;BME280;61787;42.022;23.078;2023-03-18T00:34:19;97143.66;;;7.01;64.95
20015;BME280;61787;42.022;23.078;2023-03-18T00:35:21;97148.38;;;7.04;64.27
20015;BME280;61787;42.022;23.078;2023-03-18T00:36:24;97142.47;;;7.07;64.24
20015;BME280;61787;42.022;23.078;2023-03-18T00:37:28;97146.09;;;7.11;63.80
20015;BME280;61787;42.022;23.078;2023-03-18T00:38:31;97147.38;;;7.14;63.90
20015;BME280;61787;42.022;23.078;2023-03-18T00:39:33;97142.25;;;7.17;63.73
20015;BME280;61787;42.022;23.078;2023-03-18T00:40:35;97154.47;;;7.18;63.04
20015;BME280;61787;42.022;23.078;2023-03-18T00:41:43;97146.34;;;7.23;63.26
20015;BME280;61787;42.022;23.078;2023-03-18T00:42:45;97150.13;;;7.22;63.18
20015;BME280;61787;42.022;23.078;2023-03-18T00:43:57;97151.66;;;7.23;62.66
20015;BME280;61787;42.022;23.078;2023-03-18T00:44:59;97150.13;;;7.22;62.76
20015;BME280;61787;42.022;23.078;2023-03-18T00:46:01;97149.63;;;7.20;63.02
20015;BME280;61787;42.022;23.078;2023-03-18T00:47:03;97146.66;;;7.22;62.72
20015;BME280;61787;42.022;23.078;2023-03-18T00:48:06;97147.91;;;7.24;62.40
20015;BME280;61787;42.022;23.078;2023-03-18T00:49:08;97147.91;;;7.24;62.54
20015;BME280;61787;42.022;23.078;2023-03-18T00:50:10;97151.09;;;7.26;62.20
20015;BME280;61787;42.022;23.078;2023-03-18T00:51:14;97150.13;;;7.22;61.97
20015;BME280;61787;42.022;23.078;2023-03-18T00:52:17;97147.84;;;7.16;61.84
20015;BME280;61787;42.022;23.078;2023-03-18T00:53:19;97145.59;;;7.09;61.82
20015;BME280;61787;42.022;23.078;2023-03-18T00:54:21;97145.59;;;7.09;61.87
20015;BME280;61787;42.022;23.078;2023-03-18T00:55:25;97147.41;;;7.00;61.67
20015;BME280;61787;42.022;23.078;2023-03-18T00:56:29;97144.88;;;6.95;61.67
20015;BME280;61787;42.022;23.078;2023-03-18T00:57:32;97141.41;;;6.95;61.34
20015;BME280;61787;42.022;23.078;2023-03-18T00:58:34;97143.09;;;6.91;61.87
20015;BME280;61787;42.022;23.078;2023-03-18T00:59:37;97136.91;;;6.81;62.01
20015;BME280;61787;42.022;23.078;2023-03-18T01:00:39;97138.03;;;6.67;62.04
20015;BME280;61787;42.022;23.078;2023-03-18T01:01:41;97128.78;;;6.51;62.49
20015;BME280;61787;42.022;23.078;2023-03-18T01:02:43;97135.97;;;6.36;62.89
20015;BME280;61787;42.022;23.078;2023-03-18T01:03:46;97127.63;;;6.29;62.94
20015;BME280;61787;42.022;23.078;2023-03-18T01:04:48;97129.72;;;6.05;63.82
20015;BME280;61787;42.022;23.078;2023-03-18T01:05:51;97129.91;;;5.95;64.53
20015;BME280;61787;42.022;23.078;2023-03-18T01:06:53;97126.97;;;5.78;65.00
20015;BME280;61787;42.022;23.078;2023-03-18T01:07:55;97127.97;;;5.68;64.92
20015;BME280;61787;42.022;23.078;2023-03-18T01:08:58;97134.81;;;5.55;65.51
20015;BME280;61787;42.022;23.078;2023-03-18T01:10:02;97129.84;;;5.35;66.82
20015;BME280;61787;42.022;23.078;2023-03-18T01:11:04;97129.59;;;5.18;67.13
20015;BME280;61787;42.022;23.078;2023-03-18T01:12:07;97129.16;;;5.11;68.23
20015;BME280;61787;42.022;23.078;2023-03-18T01:13:09;97127.00;;;5.13;67.98
20015;BME280;61787;42.022;23.078;2023-03-18T01:14:10;97120.69;;;5.09;68.27
20015;BME280;61787;42.022;23.078;2023-03-18T01:15:15;97130.13;;;5.01;67.82
20015;BME280;61787;42.022;23.078;2023-03-18T01:16:18;97132.06;;;4.96;68.59
20015;BME280;61787;42.022;23.078;2023-03-18T01:17:21;97129.97;;;4.93;69.08
20015;BME280;61787;42.022;23.078;2023-03-18T01:18:23;97123.88;;;4.92;68.64
20015;BME280;61787;42.022;23.078;2023-03-18T01:19:24;97134.19;;;4.94;69.13
20015;BME280;61787;42.022;23.078;2023-03-18T01:20:27;97128.97;;;4.89;68.86
20015;BME280;61787;42.022;23.078;2023-03-18T01:21:29;97133.19;;;4.90;69.15
20015;BME280;61787;42.022;23.078;2023-03-18T01:22:31;97127.88;;;4.90;68.91
20015;BME280;61787;42.022;23.078;2023-03-18T01:23:33;97125.75;;;4.92;68.98
20015;BME280;61787;42.022;23.078;2023-03-18T01:24:35;97131.84;;;4.92;68.35
20015;BME280;61787;42.022;23.078;2023-03-18T01:25:37;97129.97;;;4.93;68.87
20015;BME280;61787;42.022;23.078;2023-03-18T01:26:39;97126.75;;;4.96;69.23
20015;BME280;61787;42.022;23.078;2023-03-18T01:27:41;97126.16;;;4.99;68.83
20015;BME280;61787;42.022;23.078;2023-03-18T01:28:43;97119.09;;;5.08;69.22
20015;BME280;61787;42.022;23.078;2023-03-18T01:29:44;97128.38;;;5.10;67.93
20015;BME280;61787;42.022;23.078;2023-03-18T01:30:47;97124.66;;;5.11;68.24
20015;BME280;61787;42.022;23.078;2023-03-18T01:31:49;97127.78;;;5.13;68.17
20015;BME280;61787;42.022;23.078;2023-03-18T01:32:51;97125.84;;;5.19;68.20
20015;BME280;61787;42.022;23.078;2023-03-18T01:33:54;97127.41;;;5.20;68.78
20015;BME280;61787;42.022;23.078;2023-03-18T01:34:56;97131.16;;;5.19;68.54
20015;BME280;61787;42.022;23.078;2023-03-18T01:35:59;97136.06;;;5.12;68.05
20015;BME280;61787;42.022;23.078;2023-03-18T01:37:02;97131.03;;;5.10;68.59
20015;BME280;61787;42.022;23.078;2023-03-18T01:38:04;97128.31;;;4.97;69.57
20015;BME280;61787;42.022;23.078;2023-03-18T01:39:07;97126.16;;;4.99;68.60
20015;BME280;61787;42.022;23.078;2023-03-18T01:40:10;97132.06;;;4.96;69.29
20015;BME280;61787;42.022;23.078;2023-03-18T01:41:12;97129.59;;;4.99;68.70
20015;BME280;61787;42.022;23.078;2023-03-18T01:42:14;97125.06;;;5.00;69.50
20015;BME280;61787;42.022;23.078;2023-03-18T01:43:23;97116.50;;;5.03;69.43
20015;BME280;61787;42.022;23.078;2023-03-18T01:44:26;97127.84;;;5.08;68.22
20015;BME280;61787;42.022;23.078;2023-03-18T01:45:29;97120.13;;;5.12;68.91
20015;BME280;61787;42.022;23.078;2023-03-18T01:46:39;97125.16;;;4.95;69.89
20015;BME280;61787;42.022;23.078;2023-03-18T01:47:41;97124.72;;;4.88;69.54
20015;BME280;61787;42.022;23.078;2023-03-18T01:48:45;97123.66;;;4.89;69.84
20015;BME280;61787;42.022;23.078;2023-03-18T01:49:48;97119.63;;;4.91;69.95
20015;BME280;61787;42.022;23.078;2023-03-18T01:50:54;97113.38;;;5.01;70.34
20015;BME280;61787;42.022;23.078;2023-03-18T01:53:06;97118.25;;;4.94;70.21
20015;BME280;61787;42.022;23.078;2023-03-18T01:54:10;97117.25;;;4.90;70.32
20015;BME280;61787;42.022;23.078;2023-03-18T01:55:19;97114.69;;;4.85;70.73
20015;BME280;61787;42.022;23.078;2023-03-18T01:56:21;97118.00;;;4.77;70.37
20015;BME280;61787;42.022;23.078;2023-03-18T01:57:22;97121.28;;;4.68;70.75
20015;BME280;61787;42.022;23.078;2023-03-18T01:58:27;97111.78;;;4.62;71.54
20015;BME280;61787;42.022;23.078;2023-03-18T01:59:31;97110.72;;;4.63;71.10
20015;BME280;61787;42.022;23.078;2023-03-18T02:00:39;97109.66;;;4.64;71.99
20015;BME280;61787;42.022;23.078;2023-03-18T02:01:53;97111.78;;;4.62;71.41
20015;BME280;61787;42.022;23.078;2023-03-18T02:02:56;97103.84;;;4.62;72.50
20015;BME280;61787;42.022;23.078;2023-03-18T02:03:59;97112.25;;;4.69;71.96
20015;BME280;61787;42.022;23.078;2023-03-18T02:05:04;97107.72;;;4.70;71.20
20015;BME280;61787;42.022;23.078;2023-03-18T02:06:07;97112.09;;;4.80;70.96
20015;BME280;61787;42.022;23.078;2023-03-18T02:07:20;97110.38;;;4.89;70.41
20015;BME280;61787;42.022;23.078;2023-03-18T02:08:22;97104.69;;;4.95;70.36
20015;BME280;61787;42.022;23.078;2023-03-18T02:09:23;97108.41;;;4.94;69.47
20015;BME280;61787;42.022;23.078;2023-03-18T02:10:28;97112.16;;;4.93;69.35
20015;BME280;61787;42.022;23.078;2023-03-18T02:11:32;97110.78;;;4.96;69.78
20015;BME280;61787;42.022;23.078;2023-03-18T02:12:38;97112.59;;;5.00;68.54
20015;BME280;61787;42.022;23.078;2023-03-18T02:13:43;97104.34;;;5.02;69.58
20015;BME280;61787;42.022;23.078;2023-03-18T02:14:47;97104.72;;;5.09;68.38
20015;BME280;61787;42.022;23.078;2023-03-18T02:15:55;97109.06;;;5.05;69.68
20015;BME280;61787;42.022;23.078;2023-03-18T02:17:05;97107.06;;;4.97;69.59
20015;BME280;61787;42.022;23.078;2023-03-18T02:18:19;97113.59;;;4.86;70.04
20015;BME280;61787;42.022;23.078;2023-03-18T02:19:51;97107.94;;;4.73;70.28
20015;BME280;61787;42.022;23.078;2023-03-18T02:22:42;97115.25;;;4.82;70.66
20015;BME280;61787;42.022;23.078;2023-03-18T02:24:02;97112.25;;;4.69;71.23
20015;BME280;61787;42.022;23.078;2023-03-18T02:27:52;97111.25;;;4.65;70.71
20015;BME280;61787;42.022;23.078;2023-03-18T02:28:58;97111.16;;;4.70;70.41
20015;BME280;61787;42.022;23.078;2023-03-18T02:30:07;97114.25;;;4.78;70.86
20015;BME280;61787;42.022;23.078;2023-03-18T02:31:13;97113.09;;;4.84;70.89
20015;BME280;61787;42.022;23.078;2023-03-18T02:32:17;97112.53;;;4.87;70.27
20015;BME280;61787;42.022;23.078;2023-03-18T02:33:23;97114.41;;;4.86;71.19
20015;BME280;61787;42.022;23.078;2023-03-18T02:34:27;97110.38;;;4.89;71.31
20015;BME280;61787;42.022;23.078;2023-03-18T02:35:30;97118.25;;;4.94;71.00
20015;BME280;61787;42.022;23.078;2023-03-18T02:36:33;97111.00;;;4.99;70.22
20015;BME280;61787;42.022;23.078;2023-03-18T02:37:36;97105.31;;;5.06;70.83
20015;BME280;61787;42.022;23.078;2023-03-18T02:38:42;97105.25;;;5.11;69.93
20015;BME280;61787;42.022;23.078;2023-03-18T02:39:44;97105.81;;;5.08;70.42
20015;BME280;61787;42.022;23.078;2023-03-18T02:40:45;97106.28;;;4.96;70.96
20015;BME280;61787;42.022;23.078;2023-03-18T02:41:47;97106.56;;;4.95;70.96
20015;BME280;61787;42.022;23.078;2023-03-18T02:42:49;97109.81;;;4.92;70.00
20015;BME280;61787;42.022;23.078;2023-03-18T02:43:52;97106.84;;;4.93;70.40
20015;BME280;61787;42.022;23.078;2023-03-18T02:44:53;97104.63;;;4.82;70.08
20015;BME280;61787;42.022;23.078;2023-03-18T02:47:10;97110.09;;;4.71;70.76
20015;BME280;61787;42.022;23.078;2023-03-18T02:48:16;97111.94;;;4.52;71.00
20015;BME280;61787;42.022;23.078;2023-03-18T02:49:19;97110.38;;;4.51;72.04
20015;BME280;61787;42.022;23.078;2023-03-18T02:50:21;97102.41;;;4.51;71.50
20015;BME280;61787;42.022;23.078;2023-03-18T02:51:25;97107.88;;;4.60;71.92
20015;BME280;61787;42.022;23.078;2023-03-18T02:52:27;97107.44;;;4.71;71.08
20015;BME280;61787;42.022;23.078;2023-03-18T02:53:29;97104.91;;;4.80;70.57
20015;BME280;61787;42.022;23.078;2023-03-18T02:54:30;97111.94;;;4.90;70.16
20015;BME280;61787;42.022;23.078;2023-03-18T02:55:33;97102.75;;;5.01;68.96
20015;BME280;61787;42.022;23.078;2023-03-18T02:56:36;97097.84;;;5.08;68.95
20015;BME280;61787;42.022;23.078;2023-03-18T02:57:38;97098.63;;;5.08;68.88
20015;BME280;61787;42.022;23.078;2023-03-18T02:58:39;97101.00;;;5.10;68.74
20015;BME280;61787;42.022;23.078;2023-03-18T02:59:41;97100.41;;;5.13;67.78
20015;BME280;61787;42.022;23.078;2023-03-18T03:00:43;97100.41;;;5.13;68.64
20015;BME280;61787;42.022;23.078;2023-03-18T03:01:47;97104.38;;;5.15;68.66
20015;BME280;61787;42.022;23.078;2023-03-18T03:02:49;97101.44;;;5.17;68.25
20015;BME280;61787;42.022;23.078;2023-03-18T03:03:51;97099.84;;;5.16;67.94
20015;BME280;61787;42.022;23.078;2023-03-18T03:04:52;97101.78;;;5.10;68.13
20015;BME280;61787;42.022;23.078;2023-03-18T03:05:54;97107.97;;;5.06;67.77
20015;BME280;61787;42.022;23.078;2023-03-18T03:06:58;97107.00;;;5.02;68.88
20015;BME280;61787;42.022;23.078;2023-03-18T03:08:01;97109.28;;;4.90;68.19
20015;BME280;61787;42.022;23.078;2023-03-18T03:09:05;97107.13;;;4.73;69.33
20015;BME280;61787;42.022;23.078;2023-03-18T03:10:07;97105.97;;;4.42;70.42
20015;BME280;61787;42.022;23.078;2023-03-18T03:11:09;97111.00;;;4.01;71.78
20015;BME280;61787;42.022;23.078;2023-03-18T03:12:11;97106.59;;;3.67;74.11
20015;BME280;61787;42.022;23.078;2023-03-18T03:13:14;97105.38;;;3.55;75.03
20015;BME280;61787;42.022;23.078;2023-03-18T03:14:16;97107.94;;;3.36;76.24
20015;BME280;61787;42.022;23.078;2023-03-18T03:15:17;97110.91;;;3.29;76.37
20015;BME280;61787;42.022;23.078;2023-03-18T03:16:19;97116.56;;;3.23;77.05
20015;BME280;61787;42.022;23.078;2023-03-18T03:17:21;97108.41;;;3.14;77.79
20015;BME280;61787;42.022;23.078;2023-03-18T03:18:23;97102.66;;;3.07;77.85
20015;BME280;61787;42.022;23.078;2023-03-18T03:19:24;97102.94;;;3.00;78.78
20015;BME280;61787;42.022;23.078;2023-03-18T03:20:26;97103.53;;;2.92;79.12
20015;BME280;61787;42.022;23.078;2023-03-18T03:21:29;97103.56;;;2.87;79.24
20015;BME280;61787;42.022;23.078;2023-03-18T03:22:31;97108.28;;;2.95;79.35
20015;BME280;61787;42.022;23.078;2023-03-18T03:23:34;97111.41;;;3.03;79.46
20015;BME280;61787;42.022;23.078;2023-03-18T03:24:36;97113.38;;;3.21;78.99
20015;BME280;61787;42.022;23.078;2023-03-18T03:25:38;97113.78;;;3.38;77.51
20015;BME280;61787;42.022;23.078;2023-03-18T03:26:40;97111.53;;;3.50;76.57
20015;BME280;61787;42.022;23.078;2023-03-18T03:27:42;97106.69;;;3.57;74.99
20015;BME280;61787;42.022;23.078;2023-03-18T03:28:44;97107.13;;;3.64;75.16
20015;BME280;61787;42.022;23.078;2023-03-18T03:29:46;97112.13;;;3.71;74.64
20015;BME280;61787;42.022;23.078;2023-03-18T03:30:48;97104.63;;;3.78;74.34
20015;BME280;61787;42.022;23.078;2023-03-18T03:31:49;97106.94;;;3.84;74.60
20015;BME280;61787;42.022;23.078;2023-03-18T03:32:51;97109.53;;;3.90;73.81
20015;BME280;61787;42.022;23.078;2023-03-18T03:33:53;97105.25;;;3.94;73.76
20015;BME280;61787;42.022;23.078;2023-03-18T03:34:55;97107.06;;;3.98;72.88
20015;BME280;61787;42.022;23.078;2023-03-18T03:35:56;97112.56;;;4.02;72.53
20015;BME280;61787;42.022;23.078;2023-03-18T03:36:58;97110.13;;;4.05;73.13
20015;BME280;61787;42.022;23.078;2023-03-18T03:38:00;97119.41;;;4.08;71.59
20015;BME280;61787;42.022;23.078;2023-03-18T03:39:02;97112.56;;;4.02;71.93
20015;BME280;61787;42.022;23.078;2023-03-18T03:40:04;97111.44;;;4.08;71.30
20015;BME280;61787;42.022;23.078;2023-03-18T03:41:07;97109.53;;;4.13;71.58
20015;BME280;61787;42.022;23.078;2023-03-18T03:42:10;97117.69;;;4.17;70.75
20015;BME280;61787;42.022;23.078;2023-03-18T03:43:13;97115.50;;;4.24;71.32
20015;BME280;61787;42.022;23.078;2023-03-18T03:44:16;97120.28;;;4.22;71.33
20015;BME280;61787;42.022;23.078;2023-03-18T03:45:18;97119.34;;;4.13;70.96
20015;BME280;61787;42.022;23.078;2023-03-18T03:46:20;97112.69;;;3.92;72.16
20015;BME280;61787;42.022;23.078;2023-03-18T03:47:22;97114.38;;;3.82;72.83
20015;BME280;61787;42.022;23.078;2023-03-18T03:48:24;97112.81;;;3.81;72.68
20015;BME280;61787;42.022;23.078;2023-03-18T03:49:25;97119.75;;;3.77;73.02
20015;BME280;61787;42.022;23.078;2023-03-18T03:50:27;97115.56;;;3.71;72.36
20015;BME280;61787;42.022;23.078;2023-03-18T03:51:29;97115.13;;;3.59;73.53
20015;BME280;61787;42.022;23.078;2023-03-18T03:52:31;97122.69;;;3.47;74.48
20015;BME280;61787;42.022;23.078;2023-03-18T03:53:33;97123.22;;;3.44;74.59
20015;BME280;61787;42.022;23.078;2023-03-18T03:54:36;97117.97;;;3.39;74.01
20015;BME280;61787;42.022;23.078;2023-03-18T03:55:38;97119.56;;;3.40;74.33
20015;BME280;61787;42.022;23.078;2023-03-18T03:56:40;97126.47;;;3.41;74.07
20015;BME280;61787;42.022;23.078;2023-03-18T03:57:43;97118.81;;;3.34;74.89
20015;BME280;61787;42.022;23.078;2023-03-18T03:58:45;97121.78;;;3.33;74.50
20015;BME280;61787;42.022;23.078;2023-03-18T03:59:47;97122.53;;;3.38;75.30
20015;BME280;61787;42.022;23.078;2023-03-18T04:00:48;97117.25;;;3.33;74.78
20015;BME280;61787;42.022;23.078;2023-03-18T04:01:50;97121.84;;;3.23;74.77
20015;BME280;61787;42.022;23.078;2023-03-18T04:02:52;97114.72;;;3.18;75.77
20015;BME280;61787;42.022;23.078;2023-03-18T04:03:54;97116.81;;;3.21;75.25
20015;BME280;61787;42.022;23.078;2023-03-18T04:04:56;97118.19;;;3.14;76.25
20015;BME280;61787;42.022;23.078;2023-03-18T04:05:58;97110.28;;;3.09;76.70
20015;BME280;61787;42.022;23.078;2023-03-18T04:06:59;97117.19;;;3.10;76.08
20015;BME280;61787;42.022;23.078;2023-03-18T04:08:01;97112.38;;;3.17;76.19
20015;BME280;61787;42.022;23.078;2023-03-18T04:09:03;97108.09;;;3.21;75.89
20015;BME280;61787;42.022;23.078;2023-03-18T04:10:05;97115.47;;;3.24;75.86
20015;BME280;61787;42.022;23.078;2023-03-18T04:11:09;97115.47;;;3.24;76.10
20015;BME280;61787;42.022;23.078;2023-03-18T04:12:11;97119.44;;;3.26;75.86
20015;BME280;61787;42.022;23.078;2023-03-18T04:13:14;97130.78;;;3.32;75.65
20015;BME280;61787;42.022;23.078;2023-03-18T04:14:15;97118.28;;;3.37;75.38
20015;BME280;61787;42.022;23.078;2023-03-18T04:15:19;97120.09;;;3.42;75.42
20015;BME280;61787;42.022;23.078;2023-03-18T04:16:22;97123.97;;;3.50;75.07
20015;BME280;61787;42.022;23.078;2023-03-18T04:17:23;97122.59;;;3.57;74.17
20015;BME280;61787;42.022;23.078;2023-03-18T04:18:25;97118.53;;;3.65;74.52
20015;BME280;61787;42.022;23.078;2023-03-18T04:19:27;97112.13;;;3.71;73.56
20015;BME280;61787;42.022;23.078;2023-03-18T04:20:29;97112.59;;;3.78;73.17
20015;BME280;61787;42.022;23.078;2023-03-18T04:21:31;97111.72;;;3.82;72.89
20015;BME280;61787;42.022;23.078;2023-03-18T04:22:33;97116.97;;;3.88;72.83
20015;BME280;61787;42.022;23.078;2023-03-18T04:23:35;97116.41;;;3.91;72.85
20015;BME280;61787;42.022;23.078;2023-03-18T04:24:36;97122.19;;;3.98;72.98
20015;BME280;61787;42.022;23.078;2023-03-18T04:25:38;97116.28;;;4.01;72.04
20015;BME280;61787;42.022;23.078;2023-03-18T04:26:40;97126.34;;;4.04;71.83
20015;BME280;61787;42.022;23.078;2023-03-18T04:27:42;97123.72;;;4.04;72.38
20015;BME280;61787;42.022;23.078;2023-03-18T04:28:43;97125.22;;;4.10;72.28
20015;BME280;61787;42.022;23.078;2023-03-18T04:29:45;97127.31;;;4.13;72.62
20015;BME280;61787;42.022;23.078;2023-03-18T04:30:47;97125.66;;;4.17;72.42
20015;BME280;61787;42.022;23.078;2023-03-18T04:31:49;97123.53;;;4.19;71.32
20015;BME280;61787;42.022;23.078;2023-03-18T04:32:52;97124.53;;;4.23;72.03
20015;BME280;61787;42.022;23.078;2023-03-18T04:33:55;97131.63;;;4.27;71.40
20015;BME280;61787;42.022;23.078;2023-03-18T04:34:58;97128.13;;;4.32;71.00
20015;BME280;61787;42.022;23.078;2023-03-18T04:35:59;97129.72;;;4.33;70.27
20015;BME280;61787;42.022;23.078;2023-03-18T04:37:01;97135.53;;;4.35;70.93
20015;BME280;61787;42.022;23.078;2023-03-18T04:38:04;97132.31;;;4.38;70.92
20015;BME280;61787;42.022;23.078;2023-03-18T04:39:06;97138.13;;;4.40;70.82
20015;BME280;61787;42.022;23.078;2023-03-18T04:40:11;97132.53;;;4.42;69.98
20015;BME280;61787;42.022;23.078;2023-03-18T04:41:12;97129.59;;;4.43;69.51
20015;BME280;61787;42.022;23.078;2023-03-18T04:42:14;97135.41;;;4.45;69.69
20015;BME280;61787;42.022;23.078;2023-03-18T04:43:16;97129.03;;;4.46;70.08
20015;BME280;61787;42.022;23.078;2023-03-18T04:44:18;97132.19;;;4.48;70.20
20015;BME280;61787;42.022;23.078;2023-03-18T04:45:19;97126.88;;;4.48;69.00
20015;BME280;61787;42.022;23.078;2023-03-18T04:46:21;97135.34;;;4.50;69.39
20015;BME280;61787;42.022;23.078;2023-03-18T04:47:23;97131.97;;;4.45;69.73
20015;BME280;61787;42.022;23.078;2023-03-18T04:48:24;97133.91;;;4.39;69.17
20015;BME280;61787;42.022;23.078;2023-03-18T04:49:27;97129.72;;;4.33;69.15
20015;BME280;61787;42.022;23.078;2023-03-18T04:50:29;97131.84;;;4.31;70.29
20015;BME280;61787;42.022;23.078;2023-03-18T04:51:31;97132.44;;;4.28;69.45
20015;BME280;61787;42.022;23.078;2023-03-18T04:52:32;97132.38;;;4.33;69.41
20015;BME280;61787;42.022;23.078;2023-03-18T04:53:35;97136.81;;;4.38;69.27
20015;BME280;61787;42.022;23.078;2023-03-18T04:54:37;97137.84;;;4.42;69.00
20015;BME280;61787;42.022;23.078;2023-03-18T04:55:40;97141.00;;;4.44;69.53
20015;BME280;61787;42.022;23.078;2023-03-18T04:56:42;97132.59;;;4.37;69.17
20015;BME280;61787;42.022;23.078;2023-03-18T04:57:44;97138.47;;;4.34;69.06
20015;BME280;61787;42.022;23.078;2023-03-18T04:58:46;97139.75;;;4.36;69.14
20015;BME280;61787;42.022;23.078;2023-03-18T04:59:47;97146.66;;;4.37;69.92
20015;BME280;61787;42.022;23.078;2023-03-18T05:00:49;97138.13;;;4.40;69.66
20015;BME280;61787;42.022;23.078;2023-03-18T05:01:51;97146.31;;;4.44;68.80
20015;BME280;61787;42.022;23.078;2023-03-18T05:02:52;97152.63;;;4.48;69.30
20015;BME280;61787;42.022;23.078;2023-03-18T05:03:54;97146.47;;;4.52;68.85
20015;BME280;61787;42.022;23.078;2023-03-18T05:04:56;97146.97;;;4.54;68.99
20015;BME280;61787;42.022;23.078;2023-03-18T05:05:58;97154.22;;;4.49;68.23
20015;BME280;61787;42.022;23.078;2023-03-18T05:06:59;97155.53;;;4.51;68.25
20015;BME280;61787;42.022;23.078;2023-03-18T05:08:01;97150.69;;;4.53;68.75
20015;BME280;61787;42.022;23.078;2023-03-18T05:09:03;97152.50;;;4.58;67.92
20015;BME280;61787;42.022;23.078;2023-03-18T05:10:06;97148.09;;;4.48;68.71
20015;BME280;61787;42.022;23.078;2023-03-18T05:11:08;97148.16;;;4.43;68.82
20015;BME280;61787;42.022;23.078;2023-03-18T05:12:12;97151.34;;;4.45;69.51
20015;BME280;61787;42.022;23.078;2023-03-18T05:13:13;97152.97;;;4.41;69.17
20015;BME280;61787;42.022;23.078;2023-03-18T05:14:16;97151.53;;;4.30;69.57
20015;BME280;61787;42.022;23.078;2023-03-18T05:15:18;97160.22;;;4.36;69.67
20015;BME280;61787;42.022;23.078;2023-03-18T05:16:19;97161.44;;;4.43;69.33
20015;BME280;61787;42.022;23.078;2023-03-18T05:17:21;97158.19;;;4.51;69.55
20015;BME280;61787;42.022;23.078;2023-03-18T05:18:23;97157.59;;;4.54;68.71
20015;BME280;61787;42.022;23.078;2023-03-18T05:19:24;97154.44;;;4.52;68.73
20015;BME280;61787;42.022;23.078;2023-03-18T05:20:26;97158.25;;;4.46;69.86
20015;BME280;61787;42.022;23.078;2023-03-18T05:21:28;97158.78;;;4.43;69.26
20015;BME280;61787;42.022;23.078;2023-03-18T05:22:31;97166.22;;;4.46;70.02
20015;BME280;61787;42.022;23.078;2023-03-18T05:23:36;97166.63;;;4.53;69.00
20015;BME280;61787;42.022;23.078;2023-03-18T05:24:40;97158.59;;;4.58;69.26
20015;BME280;61787;42.022;23.078;2023-03-18T05:25:41;97167.22;;;4.50;69.72
20015;BME280;61787;42.022;23.078;2023-03-18T05:26:43;97171.59;;;4.36;69.71
20015;BME280;61787;42.022;23.078;2023-03-18T05:27:45;97169.06;;;4.26;70.67
20015;BME280;61787;42.022;23.078;2023-03-18T05:28:47;97175.69;;;4.05;71.41
20015;BME280;61787;42.022;23.078;2023-03-18T05:29:49;97173.53;;;4.07;71.89
20015;BME280;61787;42.022;23.078;2023-03-18T05:30:51;97168.91;;;4.17;71.36
20015;BME280;61787;42.022;23.078;2023-03-18T05:31:53;97166.41;;;4.26;71.14
20015;BME280;61787;42.022;23.078;2023-03-18T05:32:55;97171.19;;;4.29;71.02
20015;BME280;61787;42.022;23.078;2023-03-18T05:33:56;97173.63;;;4.25;71.65
20015;BME280;61787;42.022;23.078;2023-03-18T05:34:58;97176.50;;;4.29;71.49
20015;BME280;61787;42.022;23.078;2023-03-18T05:36:00;97173.56;;;4.31;71.29
20015;BME280;61787;42.022;23.078;2023-03-18T05:37:06;97173.09;;;4.23;72.44
20015;BME280;61787;42.022;23.078;2023-03-18T05:38:09;97175.59;;;4.15;72.59
20015;BME280;61787;42.022;23.078;2023-03-18T05:39:10;97183.03;;;4.13;73.00
20015;BME280;61787;42.022;23.078;2023-03-18T05:40:12;97182.06;;;4.04;73.16