sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26335;SDS011;14047;50.936;4.654;2022-11-04T00:01:16;7.50;;;1.55;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:03:42;5.30;;;1.10;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:06:07;6.93;;;1.17;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:08:33;3.90;;;1.23;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:11:00;3.67;;;1.30;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:13:44;5.93;;;1.30;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:16:11;7.88;;;1.25;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:18:56;3.80;;;1.35;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:21:22;6.65;;;1.67;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:24:07;6.20;;;1.13;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:26:54;6.43;;;1.20;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:29:38;6.05;;;1.50;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:32:03;10.77;;;1.73;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:34:47;8.82;;;1.52;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:37:13;9.15;;;1.67;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:39:38;4.47;;;1.45;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:42:04;8.85;;;1.73;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:44:30;13.43;;;1.90;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:46:55;8.43;;;1.73;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:49:21;5.63;;;1.95;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:51:46;7.00;;;2.10;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:54:12;3.03;;;1.70;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:56:38;5.97;;;1.70;;
26335;SDS011;14047;50.936;4.654;2022-11-04T00:59:05;6.32;;;1.50;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:01:31;7.25;;;1.90;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:03:57;9.10;;;1.58;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:06:23;6.95;;;1.60;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:08:54;10.27;;;1.45;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:11:24;8.45;;;2.13;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:13:52;6.82;;;1.60;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:16:18;7.55;;;2.08;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:18:44;8.43;;;2.30;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:21:11;8.88;;;1.67;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:23:37;5.75;;;1.90;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:26:14;12.55;;;2.55;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:28:44;11.55;;;2.00;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:31:14;9.90;;;2.25;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:33:42;12.38;;;3.08;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:36:08;6.80;;;1.85;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:38:34;13.70;;;2.22;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:41:00;12.15;;;2.10;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:43:41;8.15;;;2.05;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:46:07;14.10;;;2.83;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:48:35;9.05;;;1.98;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:51:01;10.88;;;1.88;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:56:00;14.70;;;1.90;;
26335;SDS011;14047;50.936;4.654;2022-11-04T01:58:30;10.90;;;1.95;;
26335;SDS011;14047;50.936;4.654;2022-11-04T02:00:58;11.88;;;2.35;;
26335;SDS011;14047;50.936;4.654;2022-11-04T02:03:35;7.55;;;1.50;;
26335;SDS011;14047;50.936;4.654;2022-11-04T02:06:07;8.35;;;1.73;;
26335;SDS011;14047;50.936;4.654;2022-11-04T02:08:34;8.23;;;1.75;;
26335;SDS011;14047;50.936;4.654;2022-11-04T02:11:02;21.27;;;2.30;;
26335;SDS011;14047;50.936;4.654;2022-11-04T02:13:29;9.63;;;2.17;;
26335;SDS011;14047;50.936;4.654;2022-11-04T02:16:10;12.35;;;1.92;;
26335;SDS011;14047;50.936;4.654;2022-11-04T02:25:01;7.90;;;1.80;;
26335;SDS011;14047;50.936;4.654;2022-11-04T02:32:52;8.40;;;2.63;;
26335;SDS011;14047;50.936;4.654;2022-11-04T02:37:58;12.55;;;2.55;;
26335;SDS011;14047;50.936;4.654;2022-11-04T02:40:39;17.33;;;2.80;;
26335;SDS011;14047;50.936;4.654;2022-11-04T02:48:54;14.77;;;2.92;;
26335;SDS011;14047;50.936;4.654;2022-11-04T02:56:34;9.90;;;2.95;;
26335;SDS011;14047;50.936;4.654;2022-11-04T02:59:06;14.93;;;3.00;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:01:45;9.98;;;2.83;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:04:14;11.75;;;2.70;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:06:42;14.00;;;3.53;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:09:12;16.45;;;3.00;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:11:39;8.98;;;2.92;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:14:11;14.98;;;2.75;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:21:59;11.65;;;2.75;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:24:31;17.02;;;2.55;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:27:43;13.90;;;2.60;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:35:01;12.43;;;2.60;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:37:27;9.85;;;2.20;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:39:52;7.45;;;2.75;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:42:18;13.98;;;3.53;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:44:49;17.75;;;2.80;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:47:17;10.30;;;2.80;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:49:45;13.00;;;2.90;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:52:12;13.43;;;2.95;;
26335;SDS011;14047;50.936;4.654;2022-11-04T03:54:39;11.35;;;2.55;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:02:21;9.85;;;2.90;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:05:26;13.68;;;2.38;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:10:55;9.52;;;2.30;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:16:13;8.93;;;2.30;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:19:00;14.10;;;2.70;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:21:39;17.33;;;2.92;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:24:17;12.65;;;2.60;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:27:04;11.07;;;2.67;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:29:49;17.75;;;2.85;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:32:16;11.80;;;3.40;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:34:44;9.57;;;2.70;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:37:20;16.75;;;2.40;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:39:52;7.22;;;2.30;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:42:39;15.57;;;3.58;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:45:24;9.45;;;2.60;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:47:51;11.48;;;2.38;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:50:18;16.25;;;3.05;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:52:45;9.95;;;3.13;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:55:13;12.70;;;2.50;;
26335;SDS011;14047;50.936;4.654;2022-11-04T04:57:40;13.57;;;2.60;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:00:06;14.90;;;2.40;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:02:33;12.13;;;2.22;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:04:59;8.27;;;2.10;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:07:25;11.48;;;2.55;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:09:51;8.40;;;2.20;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:12:16;10.35;;;2.22;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:14:42;12.32;;;2.67;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:17:08;10.52;;;2.38;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:19:34;10.00;;;2.38;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:21:59;13.02;;;1.98;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:24:25;15.00;;;2.40;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:26:51;8.60;;;2.05;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:29:17;10.23;;;1.75;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:31:42;10.48;;;1.98;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:34:11;13.35;;;2.47;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:36:38;8.80;;;2.35;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:39:04;13.02;;;2.20;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:41:30;7.40;;;1.88;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:43:57;11.20;;;2.30;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:46:24;10.98;;;2.38;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:48:50;9.65;;;2.20;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:51:18;11.50;;;1.88;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:53:44;15.48;;;2.65;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:56:10;14.45;;;2.67;;
26335;SDS011;14047;50.936;4.654;2022-11-04T05:58:37;10.05;;;2.20;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:03:37;11.43;;;1.92;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:06:03;11.80;;;2.00;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:08:29;12.43;;;2.28;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:10:55;9.90;;;2.42;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:13:21;12.10;;;2.20;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:15:47;14.48;;;2.42;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:18:12;8.85;;;1.90;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:20:38;10.10;;;3.05;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:23:03;12.68;;;2.15;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:25:29;12.57;;;2.90;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:27:55;13.05;;;2.50;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:30:20;13.18;;;2.38;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:32:47;12.02;;;2.80;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:35:13;14.95;;;3.22;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:37:38;16.05;;;2.83;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:40:04;14.55;;;2.83;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:42:30;9.10;;;2.58;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:44:56;6.43;;;2.28;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:47:25;11.77;;;3.80;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:49:50;14.95;;;2.97;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:52:16;15.85;;;3.30;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:54:41;15.57;;;4.10;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:57:08;17.88;;;3.53;;
26335;SDS011;14047;50.936;4.654;2022-11-04T06:59:35;16.50;;;4.82;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:02:01;14.55;;;2.70;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:04:27;14.85;;;3.42;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:06:52;18.38;;;3.08;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:09:18;11.73;;;3.10;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:11:44;14.45;;;3.75;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:14:10;18.45;;;3.30;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:16:36;17.83;;;3.40;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:19:02;10.40;;;2.95;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:21:28;10.18;;;3.10;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:23:54;16.48;;;3.22;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:26:20;12.48;;;3.17;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:28:46;19.38;;;3.22;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:31:11;10.20;;;3.05;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:33:38;12.73;;;3.10;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:36:04;13.10;;;2.60;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:38:35;7.28;;;2.42;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:41:01;12.57;;;3.50;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:43:27;13.00;;;2.90;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:46:06;10.80;;;2.58;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:48:34;11.35;;;3.03;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:51:01;13.75;;;3.00;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:53:27;13.10;;;3.00;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:55:54;19.63;;;3.88;;
26335;SDS011;14047;50.936;4.654;2022-11-04T07:58:21;14.63;;;3.70;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:00:47;14.18;;;3.30;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:03:13;11.00;;;2.90;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:05:39;13.55;;;3.65;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:08:05;13.23;;;3.53;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:10:31;14.23;;;3.92;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:12:57;11.73;;;3.38;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:15:23;10.45;;;3.47;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:17:48;10.98;;;3.45;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:20:14;19.67;;;7.57;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:22:40;14.50;;;4.10;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:25:05;12.50;;;4.40;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:27:31;9.13;;;3.83;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:29:58;17.83;;;4.45;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:32:23;12.60;;;4.00;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:34:49;11.38;;;3.80;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:37:16;9.40;;;3.65;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:39:42;12.43;;;4.13;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:42:07;11.27;;;3.88;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:44:33;11.05;;;3.50;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:46:59;14.52;;;4.40;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:49:25;10.85;;;4.28;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:51:51;13.52;;;3.33;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:54:24;14.02;;;3.30;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:56:51;11.80;;;3.63;;
26335;SDS011;14047;50.936;4.654;2022-11-04T08:59:17;12.95;;;3.70;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:01:43;13.05;;;3.80;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:04:09;15.80;;;4.47;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:06:37;17.40;;;4.30;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:09:05;12.57;;;3.85;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:11:33;8.98;;;3.50;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:14:02;12.82;;;4.53;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:16:29;13.00;;;3.80;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:18:55;9.50;;;3.47;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:21:22;12.20;;;3.92;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:23:48;18.60;;;4.88;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:26:14;12.60;;;4.95;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:28:40;11.32;;;4.00;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:31:07;12.02;;;4.70;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:33:38;10.73;;;4.22;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:36:03;11.35;;;4.38;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:38:29;11.25;;;3.95;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:40:55;12.18;;;4.80;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:46:27;16.13;;;3.63;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:48:56;11.30;;;3.30;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:51:25;12.10;;;2.70;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:53:53;12.43;;;3.53;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:56:24;8.55;;;2.47;;
26335;SDS011;14047;50.936;4.654;2022-11-04T09:59:00;15.38;;;2.38;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:01:32;11.35;;;2.53;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:06:58;7.28;;;2.25;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:09:29;8.55;;;2.17;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:15:52;8.98;;;2.20;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:20:55;16.63;;;2.70;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:23:41;11.32;;;2.33;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:26:33;8.10;;;2.53;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:29:07;10.75;;;3.17;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:31:38;9.70;;;2.88;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:34:07;9.35;;;2.42;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:36:46;12.63;;;3.20;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:39:24;15.90;;;3.40;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:41:57;12.18;;;3.13;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:44:27;11.25;;;3.25;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:49:32;10.98;;;3.28;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:52:35;13.90;;;3.67;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:55:02;14.02;;;3.55;;
26335;SDS011;14047;50.936;4.654;2022-11-04T10:57:35;14.57;;;4.30;;
26335;SDS011;14047;50.936;4.654;2022-11-04T11:00:02;18.48;;;5.10;;
26335;SDS011;14047;50.936;4.654;2022-11-04T11:07:42;10.80;;;4.85;;
26335;SDS011;14047;50.936;4.654;2022-11-04T11:10:22;14.35;;;5.32;;
26335;SDS011;14047;50.936;4.654;2022-11-04T11:12:57;15.43;;;4.93;;
26335;SDS011;14047;50.936;4.654;2022-11-04T11:20:41;13.00;;;5.70;;
26335;SDS011;14047;50.936;4.654;2022-11-04T11:26:21;17.02;;;5.38;;
26335;SDS011;14047;50.936;4.654;2022-11-04T11:28:56;12.25;;;5.07;;
26335;SDS011;14047;50.936;4.654;2022-11-04T11:31:33;14.23;;;5.28;;
26335;SDS011;14047;50.936;4.654;2022-11-04T11:34:04;14.43;;;5.13;;
26335;SDS011;14047;50.936;4.654;2022-11-04T11:36:38;14.38;;;5.30;;
26335;SDS011;14047;50.936;4.654;2022-11-04T11:41:50;16.63;;;5.57;;
26335;SDS011;14047;50.936;4.654;2022-11-04T11:47:00;23.48;;;7.90;;
26335;SDS011;14047;50.936;4.654;2022-11-04T11:49:29;15.25;;;6.75;;
26335;SDS011;14047;50.936;4.654;2022-11-04T11:58:04;32.28;;;7.25;;
26335;SDS011;14047;50.936;4.654;2022-11-04T12:03:46;15.35;;;6.63;;
26335;SDS011;14047;50.936;4.654;2022-11-04T12:06:19;15.65;;;6.63;;
26335;SDS011;14047;50.936;4.654;2022-11-04T12:11:58;14.60;;;7.28;;
26335;SDS011;14047;50.936;4.654;2022-11-04T12:25:54;25.65;;;10.60;;
26335;SDS011;14047;50.936;4.654;2022-11-04T12:34:38;20.13;;;10.20;;
26335;SDS011;14047;50.936;4.654;2022-11-04T12:40:20;15.43;;;8.57;;
26335;SDS011;14047;50.936;4.654;2022-11-04T12:56:36;22.55;;;12.10;;
26335;SDS011;14047;50.936;4.654;2022-11-04T12:59:19;17.98;;;10.90;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:02:02;19.48;;;12.25;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:04:40;20.88;;;10.35;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:10:23;19.52;;;12.02;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:12:54;19.70;;;11.90;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:15:25;24.13;;;11.52;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:17:55;20.20;;;10.60;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:23:01;25.40;;;12.88;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:25:35;24.80;;;13.10;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:28:05;23.60;;;14.63;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:30:59;25.42;;;14.18;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:33:49;34.80;;;16.50;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:36:45;27.27;;;17.75;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:39:28;32.65;;;19.70;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:44:53;34.83;;;18.58;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:47:26;26.88;;;19.15;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:49:59;30.52;;;19.90;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:52:26;33.95;;;19.85;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:55:00;32.13;;;19.83;;
26335;SDS011;14047;50.936;4.654;2022-11-04T13:57:33;29.58;;;18.83;;
26335;SDS011;14047;50.936;4.654;2022-11-04T14:00:29;31.60;;;18.25;;
26335;SDS011;14047;50.936;4.654;2022-11-04T14:02:57;27.50;;;16.17;;
26335;SDS011;14047;50.936;4.654;2022-11-04T14:15:59;18.67;;;8.70;;
26335;SDS011;14047;50.936;4.654;2022-11-04T14:18:30;19.02;;;9.20;;
26335;SDS011;14047;50.936;4.654;2022-11-04T14:23:29;17.10;;;7.22;;
26335;SDS011;14047;50.936;4.654;2022-11-04T14:26:00;14.63;;;6.47;;
26335;SDS011;14047;50.936;4.654;2022-11-04T14:28:29;15.10;;;6.50;;
26335;SDS011;14047;50.936;4.654;2022-11-04T14:33:28;12.27;;;5.38;;
26335;SDS011;14047;50.936;4.654;2022-11-04T14:36:13;10.00;;;5.60;;
26335;SDS011;14047;50.936;4.654;2022-11-04T14:39:18;8.68;;;4.53;;
26335;SDS011;14047;50.936;4.654;2022-11-04T14:41:49;15.77;;;4.82;;
26335;SDS011;14047;50.936;4.654;2022-11-04T14:44:17;11.25;;;4.15;;
26335;SDS011;14047;50.936;4.654;2022-11-04T14:46:45;9.32;;;3.80;;
26335;SDS011;14047;50.936;4.654;2022-11-04T14:55:04;8.68;;;3.85;;
26335;SDS011;14047;50.936;4.654;2022-11-04T14:57:42;10.18;;;3.20;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:05:39;6.50;;;1.80;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:08:30;5.05;;;1.50;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:10:57;6.90;;;2.95;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:13:25;5.70;;;1.90;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:15:51;6.35;;;1.67;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:18:20;6.43;;;1.50;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:20:51;2.60;;;1.10;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:26:05;8.02;;;1.67;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:28:37;3.97;;;1.00;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:33:39;4.30;;;1.10;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:36:09;2.67;;;1.08;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:38:40;5.63;;;1.15;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:41:10;4.85;;;1.42;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:43:56;3.53;;;1.75;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:46:22;6.93;;;1.40;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:49:01;5.13;;;1.60;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:51:30;7.05;;;1.75;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:54:02;7.15;;;1.83;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:56:39;8.73;;;2.13;;
26335;SDS011;14047;50.936;4.654;2022-11-04T15:59:08;9.60;;;1.60;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:01:43;9.43;;;1.75;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:04:13;4.53;;;1.50;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:06:42;8.65;;;2.10;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:11:35;4.72;;;1.50;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:14:20;4.90;;;1.65;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:16:48;7.72;;;3.22;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:19:19;7.65;;;2.97;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:21:46;9.70;;;2.75;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:26:45;5.68;;;2.38;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:29:22;3.42;;;1.50;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:34:49;7.88;;;2.30;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:37:17;7.63;;;1.83;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:39:43;5.45;;;1.65;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:42:13;6.85;;;2.40;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:44:42;6.57;;;2.70;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:47:19;10.15;;;3.22;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:49:45;7.25;;;4.25;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:52:14;10.35;;;3.80;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:54:46;6.95;;;3.72;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:57:12;12.75;;;3.83;;
26335;SDS011;14047;50.936;4.654;2022-11-04T16:59:38;6.63;;;2.88;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:02:38;8.40;;;3.05;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:05:01;9.07;;;3.70;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:07:28;7.03;;;3.13;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:09:54;7.30;;;3.40;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:12:20;8.77;;;4.20;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:14:45;9.35;;;4.10;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:17:11;13.43;;;4.85;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:19:37;7.32;;;4.60;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:22:03;5.90;;;4.07;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:24:33;6.88;;;3.20;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:26:59;7.13;;;3.45;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:29:24;13.55;;;3.70;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:31:50;7.60;;;3.38;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:34:17;10.02;;;4.05;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:36:43;10.18;;;4.32;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:39:08;12.40;;;4.63;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:41:34;11.80;;;5.18;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:44:18;15.38;;;6.72;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:46:44;18.45;;;6.60;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:49:13;13.68;;;5.80;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:51:41;9.35;;;5.03;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:54:08;12.30;;;5.00;;
26335;SDS011;14047;50.936;4.654;2022-11-04T17:56:34;10.82;;;5.53;;